createdAt,value
2017-12-08T00:00:36.546Z,11.33
2017-12-08T00:03:57.582Z,11.67
2017-12-08T00:07:03.164Z,7.90
2017-12-08T00:10:10.288Z,8.13
2017-12-08T00:13:16.454Z,11.00
2017-12-08T00:16:22.228Z,8.10
2017-12-08T00:19:47.767Z,8.60
2017-12-08T00:22:53.759Z,7.50
2017-12-08T00:26:17.714Z,7.60
2017-12-08T00:29:23.298Z,6.30
2017-12-08T00:32:30.857Z,6.90
2017-12-08T00:35:36.538Z,5.30
2017-12-08T00:38:44.348Z,6.40
2017-12-08T00:41:55.960Z,5.50
2017-12-08T00:48:36.503Z,5.80
2017-12-08T00:51:42.099Z,6.10
2017-12-08T00:54:47.355Z,5.43
2017-12-08T00:58:01.927Z,7.07
2017-12-08T01:01:24.865Z,5.70
2017-12-08T01:04:48.162Z,5.47
2017-12-08T01:07:55.368Z,5.57
2017-12-08T01:11:01.494Z,3.83
2017-12-08T01:14:07.887Z,5.50
2017-12-08T01:17:14.423Z,5.63
2017-12-08T01:20:21.138Z,4.50
2017-12-08T01:23:32.291Z,5.87
2017-12-08T01:26:37.539Z,4.23
2017-12-08T01:29:43.962Z,3.83
2017-12-08T01:32:49.610Z,3.23
2017-12-08T01:35:56.475Z,3.53
2017-12-08T01:39:04.317Z,3.40
2017-12-08T01:42:11.386Z,2.70
2017-12-08T01:45:17.406Z,2.67
2017-12-08T01:48:35.204Z,2.43
2017-12-08T01:51:53.160Z,2.70
2017-12-08T01:55:12.645Z,2.17
2017-12-08T01:58:17.451Z,3.33
2017-12-08T02:01:25.513Z,2.00
2017-12-08T02:04:30.690Z,2.40
2017-12-08T02:07:36.495Z,2.80
2017-12-08T02:10:42.363Z,2.50
2017-12-08T02:13:47.883Z,3.27
2017-12-08T02:16:55.822Z,3.00
2017-12-08T02:20:05.989Z,2.13
2017-12-08T02:23:14.142Z,2.33
2017-12-08T02:26:27.208Z,1.50
2017-12-08T02:29:32.591Z,1.50
2017-12-08T02:32:48.315Z,1.10
2017-12-08T02:35:54.731Z,1.53
2017-12-08T02:39:02.122Z,1.50
2017-12-08T02:42:21.129Z,1.23
2017-12-08T02:45:36.734Z,1.10
2017-12-08T02:48:45.274Z,0.80
2017-12-08T02:51:52.063Z,1.27
2017-12-08T02:54:58.820Z,0.77
2017-12-08T02:58:22.494Z,0.60
2017-12-08T03:01:31.390Z,0.80
2017-12-08T03:04:48.055Z,0.70
2017-12-08T03:07:55.776Z,0.83
2017-12-08T03:11:01.578Z,0.80
2017-12-08T03:14:08.470Z,0.90
2017-12-08T03:17:14.754Z,0.87
2017-12-08T03:20:21.338Z,0.60
2017-12-08T03:27:08.103Z,1.93
2017-12-08T03:30:13.432Z,1.30
2017-12-08T03:33:18.703Z,1.40
2017-12-08T03:36:25.340Z,2.93
2017-12-08T03:39:30.779Z,1.00
2017-12-08T03:42:40.198Z,1.10
2017-12-08T03:45:45.554Z,4.57
2017-12-08T03:48:50.633Z,2.70
2017-12-08T03:51:56.906Z,2.10
2017-12-08T03:55:02.150Z,5.90
2017-12-08T03:58:07.762Z,4.17
2017-12-08T04:01:12.979Z,3.47
2017-12-08T04:04:18.648Z,3.53
2017-12-08T04:07:24.344Z,5.73
2017-12-08T04:10:30.391Z,6.17
2017-12-08T04:13:35.384Z,10.90
2017-12-08T04:16:41.899Z,6.97
2017-12-08T04:19:47.510Z,10.10
2017-12-08T04:22:53.262Z,4.40
2017-12-08T04:25:59.446Z,6.93
2017-12-08T04:29:04.978Z,4.03
2017-12-08T04:32:10.577Z,5.53
2017-12-08T04:35:15.647Z,6.40
2017-12-08T04:38:21.936Z,15.87
2017-12-08T04:41:27.676Z,8.90
2017-12-08T04:44:33.408Z,13.83
2017-12-08T04:47:38.678Z,8.73
2017-12-08T04:50:43.551Z,9.20
2017-12-08T04:53:49.962Z,15.33
2017-12-08T04:56:55.006Z,13.00
2017-12-08T05:00:00.362Z,9.73
2017-12-08T05:03:06.554Z,12.23
2017-12-08T05:06:12.074Z,12.30
2017-12-08T05:09:18.657Z,8.10
2017-12-08T05:12:24.243Z,10.90
2017-12-08T05:15:29.887Z,9.83
2017-12-08T05:18:35.682Z,17.70
2017-12-08T05:21:41.255Z,12.67
2017-12-08T05:24:46.272Z,12.30
2017-12-08T05:27:51.499Z,10.10
2017-12-08T05:30:59.102Z,11.57
2017-12-08T05:34:04.990Z,11.17
2017-12-08T05:37:10.601Z,6.90
2017-12-08T05:40:16.775Z,15.67
2017-12-08T05:43:21.568Z,13.43
2017-12-08T05:46:26.906Z,19.43
2017-12-08T05:49:32.882Z,8.60
2017-12-08T05:52:38.568Z,12.17
2017-12-08T05:55:43.374Z,13.23
2017-12-08T05:58:48.519Z,14.80
2017-12-08T06:01:59.327Z,7.87
2017-12-08T06:05:04.855Z,22.03
2017-12-08T06:08:09.841Z,9.87
2017-12-08T06:11:15.672Z,13.37
2017-12-08T06:14:20.511Z,14.50
2017-12-08T06:17:26.056Z,17.43
2017-12-08T06:20:44.233Z,12.87
2017-12-08T06:23:56.087Z,9.63
2017-12-08T06:27:01.466Z,5.37
2017-12-08T06:30:07.350Z,9.10
2017-12-08T06:33:12.447Z,5.97
2017-12-08T06:36:21.895Z,8.47
2017-12-08T06:39:27.368Z,8.53
2017-12-08T06:42:33.446Z,8.63
2017-12-08T06:45:45.506Z,6.00
2017-12-08T06:48:57.270Z,9.73
2017-12-08T06:52:03.699Z,9.83
2017-12-08T06:55:09.291Z,16.27
2017-12-08T06:58:15.090Z,6.97
2017-12-08T07:01:21.396Z,10.17
2017-12-08T07:04:26.880Z,14.43
2017-12-08T07:07:33.211Z,10.67
2017-12-08T07:10:38.238Z,7.47
2017-12-08T07:13:43.126Z,17.00
2017-12-08T07:16:48.355Z,8.10
2017-12-08T07:19:53.476Z,7.77
2017-12-08T07:22:58.854Z,8.67
2017-12-08T07:26:04.118Z,12.03
2017-12-08T07:29:09.696Z,8.30
2017-12-08T07:32:15.912Z,7.43
2017-12-08T07:35:22.287Z,7.90
2017-12-08T07:38:27.503Z,17.90
2017-12-08T07:41:33.417Z,10.77
2017-12-08T07:44:38.227Z,10.13
2017-12-08T07:47:43.500Z,6.20
2017-12-08T07:50:48.558Z,5.20
2017-12-08T07:53:54.563Z,12.03
2017-12-08T07:57:00.394Z,12.47
2017-12-08T08:00:06.344Z,6.63
2017-12-08T08:03:12.330Z,7.00
2017-12-08T08:06:17.478Z,11.10
2017-12-08T08:09:23.056Z,3.20
2017-12-08T08:12:28.242Z,5.60
2017-12-08T08:15:34.562Z,9.63
2017-12-08T08:18:39.582Z,15.43
2017-12-08T08:21:45.205Z,8.50
2017-12-08T08:24:51.599Z,6.70
2017-12-08T08:27:56.883Z,4.20
2017-12-08T08:31:03.187Z,6.10
2017-12-08T08:34:08.014Z,9.23
2017-12-08T08:37:13.387Z,8.37
2017-12-08T08:40:24.746Z,4.60
2017-12-08T08:43:30.539Z,6.43
2017-12-08T08:46:35.282Z,7.10
2017-12-08T08:49:41.570Z,11.30
2017-12-08T08:52:47.315Z,7.33
2017-12-08T08:55:52.372Z,15.53
2017-12-08T08:58:57.343Z,8.00
2017-12-08T09:02:02.542Z,9.60
2017-12-08T09:05:08.190Z,3.57
2017-12-08T09:08:13.395Z,6.63
2017-12-08T09:11:19.818Z,8.53
2017-12-08T09:14:24.867Z,7.80
2017-12-08T09:17:29.652Z,7.97
2017-12-08T09:20:34.803Z,13.67
2017-12-08T09:23:40.500Z,9.63
2017-12-08T09:26:45.653Z,7.00
2017-12-08T09:29:51.238Z,16.07
2017-12-08T09:32:56.650Z,6.40
2017-12-08T09:36:03.086Z,6.10
2017-12-08T09:39:07.988Z,10.00
2017-12-08T09:42:13.754Z,13.03
2017-12-08T09:45:19.881Z,8.73
2017-12-08T09:48:24.779Z,8.77
2017-12-08T09:51:29.766Z,15.67
2017-12-08T09:54:34.560Z,11.03
2017-12-08T09:57:40.648Z,13.87
2017-12-08T10:00:46.772Z,10.07
2017-12-08T10:03:51.932Z,14.33
2017-12-08T10:06:56.810Z,8.80
2017-12-08T10:10:03.330Z,11.10
2017-12-08T10:13:08.154Z,11.10
2017-12-08T10:16:14.952Z,7.63
2017-12-08T10:19:19.875Z,6.90
2017-12-08T10:22:26.239Z,5.23
2017-12-08T10:25:31.842Z,8.03
2017-12-08T10:28:37.190Z,4.67
2017-12-08T10:31:44.130Z,9.83
2017-12-08T10:34:49.280Z,8.37
2017-12-08T10:37:53.632Z,11.97
2017-12-08T10:40:59.825Z,7.47
2017-12-08T10:44:05.363Z,14.60
2017-12-08T10:47:10.487Z,7.13
2017-12-08T10:50:16.024Z,10.37
2017-12-08T10:53:20.952Z,5.33
2017-12-08T10:56:26.007Z,16.70
2017-12-08T10:59:32.371Z,8.33
2017-12-08T11:02:37.220Z,17.17
2017-12-08T11:05:42.976Z,15.00
2017-12-08T11:08:48.623Z,12.13
2017-12-08T11:12:01.603Z,11.17
2017-12-08T11:15:06.326Z,10.33
2017-12-08T11:18:12.632Z,11.53
2017-12-08T11:21:21.647Z,10.27
2017-12-08T11:24:26.858Z,9.60
2017-12-08T11:27:32.758Z,8.37
2017-12-08T11:30:37.847Z,3.70
2017-12-08T11:33:43.312Z,2.97
2017-12-08T11:36:49.471Z,1.10
2017-12-08T11:39:54.490Z,1.53
2017-12-08T11:42:59.672Z,0.70
2017-12-08T11:46:04.816Z,1.43
2017-12-08T11:49:10.259Z,0.93
2017-12-08T11:52:15.966Z,2.50
2017-12-08T11:55:20.873Z,1.93
2017-12-08T11:58:26.710Z,1.23
2017-12-08T12:01:31.703Z,1.70
2017-12-08T12:04:37.675Z,2.00
2017-12-08T12:07:43.830Z,1.53
2017-12-08T12:10:49.560Z,1.80
2017-12-08T12:13:55.279Z,1.47
2017-12-08T12:17:00.075Z,1.77
2017-12-08T12:20:05.027Z,0.50
2017-12-08T12:23:10.691Z,1.00
2017-12-08T12:26:16.282Z,0.70
2017-12-08T12:29:23.837Z,1.40
2017-12-08T12:32:30.094Z,1.43
2017-12-08T12:35:34.851Z,0.80
2017-12-08T12:38:40.420Z,1.40
2017-12-08T12:41:45.711Z,1.10
2017-12-08T12:44:51.253Z,0.60
2017-12-08T12:47:56.755Z,2.73
2017-12-08T12:51:02.438Z,1.03
2017-12-08T12:54:10.068Z,1.87
2017-12-08T12:57:15.838Z,2.60
2017-12-08T13:00:20.729Z,1.37
2017-12-08T13:03:25.582Z,2.83
2017-12-08T13:06:31.004Z,2.20
2017-12-08T13:09:36.455Z,2.90
2017-12-08T13:12:42.020Z,1.80
2017-12-08T13:15:47.016Z,3.00
2017-12-08T13:18:52.562Z,1.77
2017-12-08T13:21:57.779Z,1.97
2017-12-08T13:25:02.879Z,2.60
2017-12-08T13:28:09.094Z,4.23
2017-12-08T13:31:14.366Z,4.80
2017-12-08T13:34:19.367Z,1.00
2017-12-08T13:37:24.543Z,4.07
2017-12-08T13:40:30.707Z,1.37
2017-12-08T13:43:36.066Z,2.10
2017-12-08T13:46:40.833Z,1.50
2017-12-08T13:49:47.471Z,3.90
2017-12-08T13:52:54.091Z,4.50
2017-12-08T13:59:41.750Z,2.93
2017-12-08T14:02:47.531Z,7.87
2017-12-08T14:05:52.849Z,2.83
2017-12-08T14:08:57.921Z,4.10
2017-12-08T14:12:04.815Z,4.20
2017-12-08T14:15:10.818Z,2.90
2017-12-08T14:18:16.099Z,2.93
2017-12-08T14:21:21.358Z,4.43
2017-12-08T14:24:26.237Z,5.83
2017-12-08T14:27:31.080Z,4.30
2017-12-08T14:30:36.784Z,1.70
2017-12-08T14:33:42.478Z,2.43
2017-12-08T14:36:48.165Z,4.90
2017-12-08T14:39:52.972Z,10.43
2017-12-08T14:43:01.647Z,4.40
2017-12-08T14:46:07.059Z,1.63
2017-12-08T14:49:13.170Z,6.53
2017-12-08T14:52:17.984Z,1.60
2017-12-08T14:55:23.206Z,1.40
2017-12-08T14:58:28.854Z,1.63
2017-12-08T15:01:34.123Z,3.87
2017-12-08T15:04:42.300Z,3.53
2017-12-08T15:07:47.555Z,1.13
2017-12-08T15:10:53.020Z,6.23
2017-12-08T15:13:59.106Z,3.93
2017-12-08T15:17:05.546Z,3.23
2017-12-08T15:20:11.560Z,3.93
2017-12-08T15:23:18.182Z,3.00
2017-12-08T15:26:24.840Z,3.73
2017-12-08T15:29:30.319Z,4.53
2017-12-08T15:32:35.944Z,4.90
2017-12-08T15:35:43.395Z,5.40
2017-12-08T15:38:56.955Z,3.13
2017-12-08T15:42:03.626Z,2.13
2017-12-08T15:45:11.463Z,4.67
2017-12-08T15:48:16.679Z,3.50
2017-12-08T15:51:21.854Z,4.67
2017-12-08T15:54:26.522Z,3.90
2017-12-08T15:57:32.490Z,4.90
2017-12-08T16:00:38.055Z,0.87
2017-12-08T16:03:49.028Z,4.43
2017-12-08T16:06:54.248Z,1.50
2017-12-08T16:09:59.261Z,2.30
2017-12-08T16:13:04.650Z,3.37
2017-12-08T16:16:09.963Z,4.53
2017-12-08T16:19:20.384Z,2.50
2017-12-08T16:22:25.666Z,4.70
2017-12-08T16:25:38.484Z,3.20
2017-12-08T16:28:44.367Z,3.33
2017-12-08T16:31:50.698Z,2.53
2017-12-08T16:35:01.483Z,4.73
2017-12-08T16:38:10.863Z,5.13
2017-12-08T16:41:16.470Z,3.87
2017-12-08T16:44:22.882Z,3.77
2017-12-08T16:47:40.449Z,4.83
2017-12-08T16:50:45.727Z,8.40
2017-12-08T16:53:50.866Z,8.30
2017-12-08T16:56:56.406Z,4.43
2017-12-08T17:00:04.280Z,7.90
2017-12-08T17:03:16.026Z,3.27
2017-12-08T17:06:21.651Z,6.03
2017-12-08T17:09:44.786Z,3.23
2017-12-08T17:12:49.574Z,2.33
2017-12-08T17:15:55.507Z,2.80
2017-12-08T17:19:05.929Z,3.03
2017-12-08T17:22:11.046Z,8.23
2017-12-08T17:25:16.595Z,8.60
2017-12-08T17:28:23.362Z,1.97
2017-12-08T17:31:28.897Z,1.43
2017-12-08T17:34:35.283Z,1.97
2017-12-08T17:37:40.093Z,2.80
2017-12-08T17:40:50.594Z,1.70
2017-12-08T17:43:58.119Z,2.00
2017-12-08T17:47:03.278Z,3.33
2017-12-08T17:50:08.409Z,2.47
2017-12-08T17:53:14.790Z,9.13
2017-12-08T17:56:20.014Z,10.77
2017-12-08T17:59:25.372Z,6.50
2017-12-08T18:02:31.010Z,3.20
2017-12-08T18:05:35.853Z,1.50
2017-12-08T18:08:41.250Z,5.23
2017-12-08T18:11:47.018Z,5.73
2017-12-08T18:14:52.859Z,3.70
2017-12-08T18:17:57.608Z,3.60
2017-12-08T18:21:04.435Z,2.17
2017-12-08T18:24:09.690Z,2.50
2017-12-08T18:27:18.472Z,6.57
2017-12-08T18:30:23.853Z,5.10
2017-12-08T18:33:31.662Z,2.23
2017-12-08T18:36:36.958Z,3.87
2017-12-08T18:39:44.720Z,2.10
2017-12-08T18:42:54.755Z,5.10
2017-12-08T18:46:02.743Z,1.60
2017-12-08T18:49:09.981Z,2.47
2017-12-08T18:52:15.286Z,2.50
2017-12-08T18:55:21.522Z,5.40
2017-12-08T18:58:26.992Z,3.63
2017-12-08T19:01:32.350Z,2.33
2017-12-08T19:04:37.415Z,4.47
2017-12-08T19:07:44.710Z,3.87
2017-12-08T19:10:52.239Z,4.80
2017-12-08T19:13:57.902Z,6.33
2017-12-08T19:17:04.332Z,2.87
2017-12-08T19:20:11.035Z,3.73
2017-12-08T19:23:16.380Z,2.77
2017-12-08T19:26:22.236Z,5.13
2017-12-08T19:29:29.558Z,5.63
2017-12-08T19:32:35.922Z,1.90
2017-12-08T19:35:44.385Z,4.27
2017-12-08T19:38:53.194Z,5.17
2017-12-08T19:41:58.968Z,3.43
2017-12-08T19:45:03.943Z,7.03
2017-12-08T19:48:09.342Z,2.70
2017-12-08T19:51:14.290Z,3.70
2017-12-08T19:54:21.159Z,2.10
2017-12-08T19:57:26.535Z,3.60
2017-12-08T20:00:32.352Z,4.40
2017-12-08T20:03:37.395Z,2.60
2017-12-08T20:06:49.040Z,3.27
2017-12-08T20:09:54.151Z,2.70
2017-12-08T20:13:00.352Z,4.30
2017-12-08T20:16:05.851Z,3.60
2017-12-08T20:19:10.975Z,3.63
2017-12-08T20:22:16.895Z,9.47
2017-12-08T20:25:22.752Z,6.00
2017-12-08T20:28:27.418Z,3.30
2017-12-08T20:31:33.147Z,3.70
2017-12-08T20:34:38.823Z,6.60
2017-12-08T20:37:46.333Z,4.23
2017-12-08T20:40:51.687Z,5.53
2017-12-08T20:43:57.431Z,6.93
2017-12-08T20:47:02.321Z,5.03
2017-12-08T20:50:07.683Z,6.30
2017-12-08T20:53:13.209Z,11.67
2017-12-08T20:56:18.311Z,5.80
2017-12-08T20:59:23.861Z,7.27
2017-12-08T21:02:28.823Z,8.57
2017-12-08T21:05:34.198Z,7.10
2017-12-08T21:08:40.443Z,4.70
2017-12-08T21:11:45.407Z,5.03
2017-12-08T21:14:51.047Z,8.43
2017-12-08T21:17:57.081Z,7.80
2017-12-08T21:21:04.764Z,4.90
2017-12-08T21:24:10.908Z,5.03
2017-12-08T21:27:17.005Z,6.37
2017-12-08T21:30:22.817Z,8.50
2017-12-08T21:33:28.011Z,7.03
2017-12-08T21:36:32.959Z,8.27
2017-12-08T21:39:39.596Z,3.43
2017-12-08T21:42:44.608Z,3.93
2017-12-08T21:45:51.004Z,4.27
2017-12-08T21:48:58.419Z,6.83
2017-12-08T21:52:10.506Z,8.83
2017-12-08T21:55:16.610Z,3.03
2017-12-08T21:58:22.146Z,7.70
2017-12-08T22:01:28.282Z,2.87
2017-12-08T22:04:33.718Z,4.07
2017-12-08T22:07:39.254Z,3.90
2017-12-08T22:10:44.374Z,1.50
2017-12-08T22:13:49.441Z,2.50
2017-12-08T22:16:54.622Z,3.33
2017-12-08T22:20:00.079Z,2.53
2017-12-08T22:23:06.495Z,4.00
2017-12-08T22:26:12.609Z,2.23
2017-12-08T22:29:18.704Z,3.63
2017-12-08T22:32:25.197Z,7.17
2017-12-08T22:35:31.066Z,3.60
2017-12-08T22:38:36.165Z,3.53
2017-12-08T22:41:41.829Z,1.57
2017-12-08T22:44:50.917Z,3.07
2017-12-08T22:47:56.710Z,4.67
2017-12-08T22:51:02.884Z,6.27
2017-12-08T22:54:09.628Z,3.10
2017-12-08T22:57:14.493Z,4.53
2017-12-08T23:00:19.947Z,4.67
2017-12-08T23:03:26.698Z,3.23
2017-12-08T23:06:32.229Z,3.73
2017-12-08T23:09:37.108Z,3.47
2017-12-08T23:12:42.475Z,6.90
2017-12-08T23:15:47.702Z,8.53
2017-12-08T23:18:53.304Z,5.50
2017-12-08T23:21:59.010Z,4.00
2017-12-08T23:25:05.450Z,6.07
2017-12-08T23:28:10.568Z,7.73
2017-12-08T23:31:16.942Z,2.70
2017-12-08T23:34:22.570Z,3.57
2017-12-08T23:37:27.293Z,3.90
2017-12-08T23:40:32.430Z,4.30
2017-12-08T23:43:37.249Z,6.13
2017-12-08T23:46:43.166Z,7.23
2017-12-08T23:49:48.205Z,10.47
2017-12-08T23:52:52.878Z,3.40
2017-12-08T23:55:58.014Z,7.60
2017-12-08T23:59:03.019Z,4.57
