createdAt,value
2023-01-04T00:00:08.132Z,20.90
2023-01-04T00:02:35.962Z,20.90
2023-01-04T00:05:03.673Z,20.90
2023-01-04T00:07:32.014Z,21.00
2023-01-04T00:09:59.604Z,21.00
2023-01-04T00:12:28.083Z,21.00
2023-01-04T00:14:55.627Z,21.00
2023-01-04T00:17:23.173Z,21.00
2023-01-04T00:19:51.631Z,21.00
2023-01-04T00:22:19.200Z,21.00
2023-01-04T00:24:47.829Z,21.00
2023-01-04T00:27:15.437Z,21.00
2023-01-04T00:29:43.760Z,21.00
2023-01-04T00:32:11.347Z,21.10
2023-01-04T00:34:39.691Z,21.10
2023-01-04T00:37:07.775Z,21.10
2023-01-04T00:39:39.187Z,21.20
2023-01-04T00:42:09.429Z,21.20
2023-01-04T00:44:43.263Z,21.20
2023-01-04T00:50:36.986Z,21.30
2023-01-04T00:53:05.386Z,21.30
2023-01-04T00:55:33.581Z,21.30
2023-01-04T00:58:22.744Z,21.40
2023-01-04T01:00:50.885Z,21.30
2023-01-04T01:03:21.084Z,21.40
2023-01-04T01:05:49.374Z,21.40
2023-01-04T01:08:27.841Z,21.40
2023-01-04T01:10:58.146Z,21.40
2023-01-04T01:13:26.226Z,21.50
2023-01-04T01:15:54.313Z,21.50
2023-01-04T01:18:22.151Z,21.50
2023-01-04T01:20:50.445Z,21.60
2023-01-04T01:23:28.432Z,21.60
2023-01-04T01:26:00.212Z,21.70
2023-01-04T01:28:27.865Z,21.70
2023-01-04T01:30:55.392Z,21.80
2023-01-04T01:33:23.002Z,21.90
2023-01-04T01:35:50.503Z,21.90
2023-01-04T01:38:18.036Z,22.00
2023-01-04T01:40:48.477Z,22.10
2023-01-04T01:43:19.864Z,22.10
2023-01-04T01:45:52.364Z,22.20
2023-01-04T01:48:23.107Z,22.20
2023-01-04T01:50:52.578Z,22.30
2023-01-04T01:53:20.365Z,22.40
2023-01-04T01:55:50.269Z,22.50
2023-01-04T01:58:23.732Z,22.60
2023-01-04T02:00:54.559Z,22.70
2023-01-04T02:03:23.284Z,22.70
2023-01-04T02:05:53.399Z,22.70
2023-01-04T02:08:23.923Z,22.80
2023-01-04T02:10:55.806Z,22.80
2023-01-04T02:13:26.697Z,22.70
2023-01-04T02:16:12.740Z,22.90
2023-01-04T02:18:46.639Z,23.00
2023-01-04T02:21:23.454Z,23.10
2023-01-04T02:23:52.372Z,23.00
2023-01-04T02:26:38.659Z,23.10
2023-01-04T02:29:06.194Z,23.20
2023-01-04T02:31:43.814Z,23.20
2023-01-04T02:34:24.165Z,23.30
2023-01-04T02:37:06.995Z,23.40
2023-01-04T02:39:39.832Z,23.40
2023-01-04T02:42:16.999Z,23.40
2023-01-04T02:45:03.263Z,23.50
2023-01-04T02:47:48.879Z,23.60
2023-01-04T02:50:33.250Z,23.60
2023-01-04T02:53:02.470Z,23.70
2023-01-04T02:55:39.332Z,23.70
2023-01-04T02:58:26.891Z,23.80
2023-01-04T03:01:20.378Z,23.80
2023-01-04T03:04:26.595Z,23.90
2023-01-04T03:07:11.839Z,23.90
2023-01-04T03:09:41.973Z,24.00
2023-01-04T03:12:43.681Z,24.10
2023-01-04T03:15:15.586Z,24.10
2023-01-04T03:18:01.009Z,24.30
2023-01-04T03:20:30.536Z,24.30
2023-01-04T03:23:17.033Z,24.50
2023-01-04T03:26:06.271Z,24.50
2023-01-04T03:29:07.236Z,24.70
2023-01-04T03:31:53.828Z,24.70
2023-01-04T03:34:41.156Z,24.80
2023-01-04T03:37:14.304Z,24.90
2023-01-04T03:40:18.850Z,25.00
2023-01-04T03:43:04.860Z,25.00
2023-01-04T03:45:52.508Z,25.00
2023-01-04T03:48:35.085Z,25.10
2023-01-04T03:51:05.948Z,25.20
2023-01-04T03:53:38.559Z,25.30
2023-01-04T03:56:08.370Z,25.40
2023-01-04T03:58:37.023Z,25.40
2023-01-04T04:01:05.997Z,25.40
2023-01-04T04:03:52.024Z,25.50
2023-01-04T04:06:38.303Z,25.50
2023-01-04T04:09:05.927Z,25.60
2023-01-04T04:11:34.356Z,25.60
2023-01-04T04:14:02.034Z,25.70
2023-01-04T04:16:30.227Z,25.70
2023-01-04T04:18:59.153Z,25.80
2023-01-04T04:21:34.579Z,25.80
2023-01-04T04:24:02.648Z,25.90
2023-01-04T04:29:10.639Z,25.90
2023-01-04T04:31:38.289Z,26.00
2023-01-04T04:34:06.250Z,26.00
2023-01-04T04:36:36.533Z,26.10
2023-01-04T04:39:04.377Z,26.20
2023-01-04T04:41:42.803Z,26.20
2023-01-04T04:44:14.816Z,26.30
2023-01-04T04:46:43.055Z,26.40
2023-01-04T04:49:14.056Z,26.50
2023-01-04T04:51:42.793Z,26.70
2023-01-04T04:54:11.252Z,26.70
2023-01-04T04:56:40.091Z,26.80
2023-01-04T04:59:08.636Z,26.90
2023-01-04T05:01:36.809Z,26.90
2023-01-04T05:04:04.670Z,26.90
2023-01-04T05:06:32.236Z,26.90
2023-01-04T05:09:00.838Z,26.90
2023-01-04T05:11:46.623Z,26.90
2023-01-04T05:14:14.205Z,26.90
2023-01-04T05:16:41.964Z,27.00
2023-01-04T05:19:10.679Z,27.10
2023-01-04T05:21:38.383Z,27.10
2023-01-04T05:24:07.215Z,27.20
2023-01-04T05:26:34.815Z,27.20
2023-01-04T05:29:02.347Z,27.20
2023-01-04T05:31:39.427Z,27.20
2023-01-04T05:34:07.019Z,27.30
2023-01-04T05:36:35.284Z,27.30
2023-01-04T05:39:03.660Z,27.20
2023-01-04T05:41:52.142Z,27.30
2023-01-04T05:44:20.583Z,27.40
2023-01-04T05:46:48.164Z,27.50
2023-01-04T05:49:19.006Z,27.50
2023-01-04T05:51:46.853Z,27.50
2023-01-04T05:54:19.397Z,27.50
2023-01-04T05:56:52.861Z,27.60
2023-01-04T05:59:20.347Z,27.60
2023-01-04T06:01:48.094Z,27.60
2023-01-04T06:04:16.377Z,27.70
2023-01-04T06:06:43.903Z,27.70
2023-01-04T06:09:11.428Z,27.70
2023-01-04T06:11:39.855Z,27.70
2023-01-04T06:14:08.205Z,27.80
2023-01-04T06:16:35.755Z,27.70
2023-01-04T06:19:03.494Z,27.80
2023-01-04T06:21:31.557Z,27.90
2023-01-04T06:23:59.113Z,27.90
2023-01-04T06:26:28.501Z,27.90
2023-01-04T06:28:56.103Z,27.90
2023-01-04T06:31:24.618Z,28.00
2023-01-04T06:33:52.319Z,27.90
2023-01-04T06:36:20.937Z,27.90
2023-01-04T06:38:49.504Z,27.90
2023-01-04T06:41:17.716Z,28.00
2023-01-04T06:43:46.515Z,28.00
2023-01-04T06:46:14.468Z,28.00
2023-01-04T06:48:42.601Z,28.00
2023-01-04T06:51:10.752Z,28.00
2023-01-04T06:53:38.344Z,28.00
2023-01-04T06:56:07.220Z,28.00
2023-01-04T06:58:34.766Z,28.10
2023-01-04T07:01:02.335Z,28.10
2023-01-04T07:03:30.704Z,28.10
2023-01-04T07:05:59.247Z,28.10
2023-01-04T07:08:27.986Z,28.20
2023-01-04T07:10:57.248Z,28.20
2023-01-04T07:13:24.812Z,28.30
2023-01-04T07:15:52.405Z,28.30
2023-01-04T07:18:20.387Z,28.30
2023-01-04T07:20:50.600Z,28.30
2023-01-04T07:23:19.293Z,28.30
2023-01-04T07:25:51.050Z,28.30
2023-01-04T07:28:40.588Z,28.40
2023-01-04T07:31:10.216Z,28.40
2023-01-04T07:33:42.675Z,28.40
2023-01-04T07:36:12.924Z,28.40
2023-01-04T07:38:40.710Z,28.40
2023-01-04T07:41:12.447Z,28.40
2023-01-04T07:43:40.648Z,28.40
2023-01-04T07:46:08.429Z,28.50
2023-01-04T07:48:36.932Z,28.50
2023-01-04T07:51:04.587Z,28.50
2023-01-04T07:53:33.589Z,28.50
2023-01-04T07:56:02.738Z,28.50
2023-01-04T07:58:33.936Z,28.50
2023-01-04T08:01:08.929Z,28.50
2023-01-04T08:03:36.706Z,28.50
2023-01-04T08:06:05.975Z,28.50
2023-01-04T08:08:34.483Z,28.50
2023-01-04T08:11:07.402Z,28.50
2023-01-04T08:13:35.405Z,28.50
2023-01-04T08:16:03.353Z,28.50
2023-01-04T08:18:31.045Z,28.50
2023-01-04T08:21:03.101Z,28.50
2023-01-04T08:23:32.721Z,28.50
2023-01-04T08:26:07.906Z,28.50
2023-01-04T08:28:36.807Z,28.50
2023-01-04T08:31:05.739Z,28.50
2023-01-04T08:33:33.658Z,28.50
2023-01-04T08:36:08.098Z,28.50
2023-01-04T08:44:12.279Z,28.50
2023-01-04T08:46:39.949Z,28.50
2023-01-04T08:49:09.198Z,28.40
2023-01-04T08:51:37.579Z,28.40
2023-01-04T08:54:07.901Z,28.40
2023-01-04T08:56:43.981Z,28.30
2023-01-04T08:59:13.403Z,28.30
2023-01-04T09:01:43.125Z,28.30
2023-01-04T09:04:12.375Z,28.20
2023-01-04T09:06:41.833Z,28.20
2023-01-04T09:09:09.514Z,28.20
2023-01-04T09:11:39.527Z,28.10
2023-01-04T09:14:10.647Z,28.10
2023-01-04T09:16:47.563Z,28.10
2023-01-04T09:19:21.399Z,28.00
2023-01-04T09:21:50.752Z,28.00
2023-01-04T09:24:18.552Z,28.00
2023-01-04T09:26:48.387Z,28.00
2023-01-04T09:29:16.285Z,27.90
2023-01-04T09:31:44.087Z,27.90
2023-01-04T09:34:20.697Z,27.90
2023-01-04T09:36:59.283Z,27.80
2023-01-04T09:39:30.713Z,27.90
2023-01-04T09:41:59.555Z,27.80
2023-01-04T09:45:23.781Z,27.80
2023-01-04T09:47:56.757Z,27.80
2023-01-04T09:50:53.593Z,27.70
2023-01-04T09:53:36.764Z,27.70
2023-01-04T09:56:34.209Z,27.60
2023-01-04T09:59:04.143Z,27.60
2023-01-04T10:01:55.552Z,27.60
2023-01-04T10:04:28.034Z,27.60
2023-01-04T10:07:02.778Z,27.50
2023-01-04T10:09:32.829Z,27.60
2023-01-04T10:12:13.783Z,27.60
2023-01-04T10:14:50.357Z,27.60
2023-01-04T10:18:33.869Z,27.60
2023-01-04T10:23:35.865Z,27.50
2023-01-04T10:26:09.764Z,27.50
2023-01-04T10:28:50.450Z,27.50
2023-01-04T10:31:40.782Z,27.50
2023-01-04T10:34:19.043Z,27.50
2023-01-04T10:36:47.973Z,27.40
2023-01-04T10:39:21.811Z,27.40
2023-01-04T10:42:02.361Z,27.40
2023-01-04T10:44:32.887Z,27.40
2023-01-04T10:47:22.031Z,27.40
2023-01-04T10:49:55.144Z,27.30
2023-01-04T10:52:31.744Z,27.30
2023-01-04T10:55:06.061Z,27.30
2023-01-04T10:57:52.173Z,27.30
2023-01-04T11:00:20.227Z,27.20
2023-01-04T11:02:54.813Z,27.10
2023-01-04T11:05:24.407Z,27.10
2023-01-04T11:08:15.021Z,27.10
2023-01-04T11:10:54.986Z,27.10
2023-01-04T11:13:23.464Z,27.00
2023-01-04T11:15:52.204Z,27.00
2023-01-04T11:18:20.643Z,27.00
2023-01-04T11:20:49.055Z,26.90
2023-01-04T11:23:17.889Z,26.90
2023-01-04T11:25:55.248Z,26.90
2023-01-04T11:28:46.726Z,26.90
2023-01-04T11:31:37.336Z,26.80
2023-01-04T11:34:07.819Z,26.80
2023-01-04T11:36:40.428Z,26.70
2023-01-04T11:39:28.811Z,26.70
2023-01-04T11:42:03.622Z,26.60
2023-01-04T11:44:35.297Z,26.60
2023-01-04T11:47:16.749Z,26.50
2023-01-04T11:49:44.276Z,26.50
2023-01-04T11:52:32.581Z,26.50
2023-01-04T11:55:19.467Z,26.40
2023-01-04T11:57:47.386Z,26.30
2023-01-04T12:00:15.741Z,26.30
2023-01-04T12:03:00.761Z,26.20
2023-01-04T12:05:32.509Z,26.20
2023-01-04T12:08:00.850Z,26.20
2023-01-04T12:10:28.760Z,26.10
2023-01-04T12:12:58.266Z,26.00
2023-01-04T12:15:32.548Z,26.00
2023-01-04T12:18:07.863Z,26.00
2023-01-04T12:20:37.095Z,25.90
2023-01-04T12:23:05.453Z,25.90
2023-01-04T12:25:35.153Z,25.90
2023-01-04T12:28:03.507Z,26.00
2023-01-04T12:30:45.422Z,25.90
2023-01-04T12:33:31.230Z,26.00
2023-01-04T12:36:00.005Z,26.00
2023-01-04T12:38:46.828Z,26.00
2023-01-04T12:41:14.405Z,25.90
2023-01-04T12:43:46.926Z,25.90
2023-01-04T12:47:06.075Z,26.00
2023-01-04T12:49:34.443Z,25.90
2023-01-04T12:52:34.350Z,25.90
2023-01-04T12:55:04.788Z,25.90
2023-01-04T12:57:37.530Z,25.90
2023-01-04T13:00:10.897Z,25.90
2023-01-04T13:02:48.929Z,25.90
2023-01-04T13:08:11.957Z,25.80
2023-01-04T13:10:42.239Z,25.80
2023-01-04T13:13:10.512Z,25.80
2023-01-04T13:15:40.834Z,25.80
2023-01-04T13:18:37.791Z,25.80
2023-01-04T13:21:26.402Z,25.80
2023-01-04T13:24:02.340Z,25.80
2023-01-04T13:26:29.962Z,25.70
2023-01-04T13:29:07.478Z,25.70
2023-01-04T13:31:47.487Z,25.70
2023-01-04T13:34:19.774Z,25.70
2023-01-04T13:36:57.198Z,25.60
2023-01-04T13:39:24.933Z,25.60
2023-01-04T13:41:54.030Z,25.60
2023-01-04T13:45:00.297Z,25.60
2023-01-04T13:47:21.499Z,25.60
2023-01-04T13:49:50.476Z,25.50
2023-01-04T13:55:30.032Z,25.40
2023-01-04T13:57:58.918Z,25.40
2023-01-04T14:00:27.964Z,25.40
2023-01-04T14:03:14.769Z,25.40
2023-01-04T14:05:48.346Z,25.30
2023-01-04T14:08:36.067Z,25.30
2023-01-04T14:11:05.828Z,25.20
2023-01-04T14:13:33.764Z,25.20
2023-01-04T14:16:13.091Z,25.20
2023-01-04T14:18:41.656Z,25.20
2023-01-04T14:21:18.665Z,25.10
2023-01-04T14:23:47.100Z,25.10
2023-01-04T14:26:31.476Z,25.00
2023-01-04T14:28:59.161Z,25.00
2023-01-04T14:31:29.400Z,25.00
2023-01-04T14:33:57.901Z,25.00
2023-01-04T14:36:33.602Z,25.00
2023-01-04T14:39:08.079Z,25.00
2023-01-04T14:41:36.532Z,24.90
2023-01-04T14:44:07.950Z,24.90
2023-01-04T14:46:35.560Z,24.90
2023-01-04T14:49:03.988Z,24.80
2023-01-04T14:51:38.453Z,24.80
2023-01-04T14:54:07.083Z,24.80
2023-01-04T14:56:34.979Z,24.80
2023-01-04T14:59:03.124Z,24.80
2023-01-04T15:01:31.140Z,24.70
2023-01-04T15:03:59.675Z,24.70
2023-01-04T15:06:28.112Z,24.70
2023-01-04T15:08:55.717Z,24.70
2023-01-04T15:11:24.200Z,24.60
2023-01-04T15:13:52.727Z,24.60
2023-01-04T15:16:20.312Z,24.60
2023-01-04T15:18:48.026Z,24.50
2023-01-04T15:21:15.703Z,24.50
2023-01-04T15:23:44.054Z,24.50
2023-01-04T15:26:12.375Z,24.50
2023-01-04T15:28:40.166Z,24.50
2023-01-04T15:31:12.282Z,24.50
2023-01-04T15:33:41.076Z,24.40
2023-01-04T15:36:10.839Z,24.40
2023-01-04T15:38:39.431Z,24.30
2023-01-04T15:41:08.176Z,24.30
2023-01-04T15:43:37.115Z,24.30
2023-01-04T15:46:09.971Z,24.30
2023-01-04T15:48:38.358Z,24.30
2023-01-04T15:51:08.004Z,24.20
2023-01-04T15:53:36.774Z,24.20
2023-01-04T15:56:05.494Z,24.10
2023-01-04T15:58:33.833Z,24.10
2023-01-04T16:01:08.612Z,24.10
2023-01-04T16:03:37.389Z,24.10
2023-01-04T16:06:12.477Z,24.00
2023-01-04T16:08:41.013Z,24.00
2023-01-04T16:11:13.104Z,24.00
2023-01-04T16:13:41.483Z,24.00
2023-01-04T16:16:09.770Z,24.00
2023-01-04T16:18:37.829Z,23.90
2023-01-04T16:21:07.239Z,23.90
2023-01-04T16:23:35.386Z,23.90
2023-01-04T16:26:10.289Z,23.80
2023-01-04T16:28:37.905Z,23.80
2023-01-04T16:31:06.625Z,23.80
2023-01-04T16:33:36.570Z,23.80
2023-01-04T16:36:09.424Z,23.80
2023-01-04T16:38:39.623Z,23.70
2023-01-04T16:41:08.841Z,23.70
2023-01-04T16:43:46.449Z,23.70
2023-01-04T16:46:15.401Z,23.70
2023-01-04T16:48:43.792Z,23.70
2023-01-04T16:51:12.816Z,23.60
2023-01-04T16:53:40.409Z,23.60
2023-01-04T16:56:09.617Z,23.60
2023-01-04T16:58:37.310Z,23.60
2023-01-04T17:01:45.779Z,23.60
2023-01-04T17:04:17.380Z,23.60
2023-01-04T17:06:46.728Z,23.60
2023-01-04T17:09:15.529Z,23.60
2023-01-04T17:14:46.978Z,23.50
2023-01-04T17:17:19.716Z,23.50
2023-01-04T17:19:47.691Z,23.50
2023-01-04T17:22:15.244Z,23.50
2023-01-04T17:24:42.859Z,23.40
2023-01-04T17:27:11.077Z,23.40
2023-01-04T17:29:38.643Z,23.30
2023-01-04T17:32:06.347Z,23.30
2023-01-04T17:34:34.067Z,23.30
2023-01-04T17:37:02.448Z,23.30
2023-01-04T17:39:32.712Z,23.30
2023-01-04T17:42:00.297Z,23.20
2023-01-04T17:44:28.706Z,23.20
2023-01-04T17:46:56.362Z,23.20
2023-01-04T17:49:27.999Z,23.20
2023-01-04T17:52:00.034Z,23.10
2023-01-04T17:54:27.647Z,23.10
2023-01-04T17:56:56.050Z,23.10
2023-01-04T17:59:23.619Z,23.10
2023-01-04T18:01:52.097Z,23.00
2023-01-04T18:04:19.920Z,23.00
2023-01-04T18:06:48.238Z,23.00
2023-01-04T18:09:20.215Z,22.90
2023-01-04T18:11:51.210Z,22.90
2023-01-04T18:14:19.006Z,22.90
2023-01-04T18:16:59.110Z,22.90
2023-01-04T18:19:28.363Z,22.80
2023-01-04T18:21:56.393Z,22.80
2023-01-04T18:24:39.772Z,22.80
2023-01-04T18:27:25.628Z,22.80
2023-01-04T18:29:54.879Z,22.80
2023-01-04T18:32:22.988Z,22.80
2023-01-04T18:34:51.417Z,22.70
2023-01-04T18:37:19.816Z,22.70
2023-01-04T18:39:49.070Z,22.70
2023-01-04T18:42:17.193Z,22.70
2023-01-04T18:44:48.887Z,22.70
2023-01-04T18:47:18.405Z,22.70
2023-01-04T18:49:46.003Z,22.60
2023-01-04T18:52:13.543Z,22.60
2023-01-04T18:54:42.066Z,22.60
2023-01-04T18:57:10.416Z,22.60
2023-01-04T18:59:38.734Z,22.60
2023-01-04T19:02:06.631Z,22.60
2023-01-04T19:04:35.233Z,22.60
2023-01-04T19:07:02.953Z,22.50
2023-01-04T19:09:30.851Z,22.50
2023-01-04T19:11:59.207Z,22.50
2023-01-04T19:14:27.596Z,22.50
2023-01-04T19:16:55.917Z,22.50
2023-01-04T19:19:23.520Z,22.40
2023-01-04T19:21:51.206Z,22.40
2023-01-04T19:24:18.720Z,22.40
2023-01-04T19:26:47.102Z,22.40
2023-01-04T19:29:14.986Z,22.40
2023-01-04T19:31:42.798Z,22.40
2023-01-04T19:34:10.553Z,22.30
2023-01-04T19:36:38.142Z,22.30
2023-01-04T19:39:09.591Z,22.30
2023-01-04T19:41:38.497Z,22.30
2023-01-04T19:44:08.698Z,22.30
2023-01-04T19:46:39.150Z,22.30
2023-01-04T19:49:14.202Z,22.30
2023-01-04T19:51:44.686Z,22.20
2023-01-04T19:54:12.632Z,22.20
2023-01-04T19:56:40.210Z,22.20
2023-01-04T19:59:08.162Z,22.20
2023-01-04T20:01:36.137Z,22.10
2023-01-04T20:04:04.354Z,22.10
2023-01-04T20:06:33.869Z,22.10
2023-01-04T20:09:01.426Z,22.10
2023-01-04T20:11:28.958Z,22.10
2023-01-04T20:13:56.604Z,22.10
2023-01-04T20:16:25.335Z,22.10
2023-01-04T20:18:55.015Z,22.10
2023-01-04T20:21:23.546Z,22.00
2023-01-04T20:23:51.888Z,22.00
2023-01-04T20:26:20.463Z,22.00
2023-01-04T20:28:48.870Z,22.00
2023-01-04T20:31:17.891Z,22.00
2023-01-04T20:33:45.903Z,21.90
2023-01-04T20:36:18.194Z,21.90
2023-01-04T20:38:46.725Z,21.90
2023-01-04T20:41:16.670Z,21.90
2023-01-04T20:43:45.836Z,21.90
2023-01-04T20:46:15.731Z,21.90
2023-01-04T20:48:43.828Z,21.90
2023-01-04T20:51:15.667Z,21.80
2023-01-04T20:53:44.047Z,21.80
2023-01-04T20:56:16.372Z,21.70
2023-01-04T20:58:45.675Z,21.70
2023-01-04T21:01:14.472Z,21.70
2023-01-04T21:03:42.672Z,21.60
2023-01-04T21:06:12.112Z,21.60
2023-01-04T21:08:40.603Z,21.60
2023-01-04T21:11:09.224Z,21.50
2023-01-04T21:13:36.818Z,21.50
2023-01-04T21:16:05.604Z,21.50
2023-01-04T21:18:33.418Z,21.50
2023-01-04T21:21:05.805Z,21.50
2023-01-04T21:23:34.222Z,21.40
2023-01-04T21:26:06.688Z,21.40
2023-01-04T21:28:35.566Z,21.40
2023-01-04T21:31:03.515Z,21.30
2023-01-04T21:33:31.951Z,21.30
2023-01-04T21:35:59.495Z,21.20
2023-01-04T21:38:27.804Z,21.20
2023-01-04T21:40:55.336Z,21.20
2023-01-04T21:43:22.881Z,21.20
2023-01-04T21:45:51.200Z,21.20
2023-01-04T21:48:18.709Z,21.20
2023-01-04T21:50:47.050Z,21.10
2023-01-04T21:53:15.371Z,21.10
2023-01-04T21:55:43.690Z,21.10
2023-01-04T21:58:11.280Z,21.00
2023-01-04T22:00:40.175Z,21.00
2023-01-04T22:03:09.664Z,21.00
2023-01-04T22:05:37.313Z,21.00
2023-01-04T22:08:05.045Z,20.90
2023-01-04T22:10:32.613Z,21.00
2023-01-04T22:13:00.296Z,21.00
2023-01-04T22:15:27.829Z,21.00
2023-01-04T22:17:55.400Z,21.00
2023-01-04T22:20:23.117Z,21.00
2023-01-04T22:22:50.641Z,21.10
2023-01-04T22:25:18.268Z,21.10
2023-01-04T22:27:49.286Z,21.10
2023-01-04T22:30:16.851Z,21.20
2023-01-04T22:32:45.188Z,21.20
2023-01-04T22:35:12.808Z,21.10
2023-01-04T22:37:40.818Z,21.20
2023-01-04T22:40:08.598Z,21.10
2023-01-04T22:42:36.204Z,21.10
2023-01-04T22:45:11.006Z,21.10
2023-01-04T22:47:41.639Z,21.10
2023-01-04T22:50:10.098Z,21.10
2023-01-04T22:52:37.677Z,21.10
2023-01-04T22:55:05.354Z,21.10
2023-01-04T22:57:33.702Z,21.10
2023-01-04T23:00:02.065Z,21.00
2023-01-04T23:02:30.505Z,21.00
2023-01-04T23:04:58.877Z,21.00
2023-01-04T23:07:26.398Z,21.00
2023-01-04T23:09:53.982Z,20.90
2023-01-04T23:12:22.266Z,20.90
2023-01-04T23:14:49.805Z,20.80
2023-01-04T23:17:17.426Z,20.80
2023-01-04T23:19:45.807Z,20.70
2023-01-04T23:22:13.352Z,20.70
2023-01-04T23:24:41.063Z,20.60
2023-01-04T23:27:09.432Z,20.60
2023-01-04T23:29:37.018Z,20.60
2023-01-04T23:32:04.697Z,20.60
2023-01-04T23:34:32.672Z,20.60
2023-01-04T23:37:01.107Z,20.50
2023-01-04T23:39:28.712Z,20.50
2023-01-04T23:41:56.475Z,20.50
2023-01-04T23:44:25.178Z,20.50
2023-01-04T23:47:10.694Z,20.50
2023-01-04T23:49:39.517Z,20.40
2023-01-04T23:52:08.518Z,20.40
2023-01-04T23:54:36.231Z,20.40
2023-01-04T23:57:04.107Z,20.40
2023-01-04T23:59:31.701Z,20.40
