createdAt,value
2023-05-12T00:02:32.107Z,4.50
2023-05-12T00:05:15.095Z,5.00
2023-05-12T00:07:57.959Z,4.50
2023-05-12T00:10:41.868Z,5.10
2023-05-12T00:13:25.172Z,4.70
2023-05-12T00:16:09.084Z,4.60
2023-05-12T00:18:52.562Z,4.90
2023-05-12T00:21:36.201Z,4.60
2023-05-12T00:24:19.195Z,4.20
2023-05-12T00:27:03.823Z,4.50
2023-05-12T00:29:46.649Z,4.00
2023-05-12T00:32:29.734Z,5.10
2023-05-12T00:35:12.724Z,5.20
2023-05-12T00:37:55.726Z,5.40
2023-05-12T00:40:39.061Z,5.20
2023-05-12T00:43:22.939Z,4.50
2023-05-12T00:46:08.014Z,4.40
2023-05-12T00:48:51.677Z,5.40
2023-05-12T00:51:36.330Z,5.00
2023-05-12T00:54:19.457Z,4.70
2023-05-12T00:57:03.497Z,4.90
2023-05-12T00:59:47.308Z,4.80
2023-05-12T01:03:05.861Z,4.90
2023-05-12T01:06:41.914Z,4.70
2023-05-12T01:10:19.400Z,4.80
2023-05-12T01:13:12.993Z,4.30
2023-05-12T01:16:22.483Z,4.90
2023-05-12T01:19:49.378Z,4.50
2023-05-12T01:23:26.690Z,5.40
2023-05-12T01:27:10.790Z,4.80
2023-05-12T01:30:41.825Z,5.40
2023-05-12T01:34:25.717Z,5.60
2023-05-12T01:37:50.796Z,5.60
2023-05-12T01:41:06.274Z,5.30
2023-05-12T01:44:52.510Z,5.40
2023-05-12T01:48:39.530Z,5.60
2023-05-12T01:52:07.179Z,6.00
2023-05-12T01:55:27.539Z,5.50
2023-05-12T01:58:28.736Z,5.80
2023-05-12T02:01:43.229Z,5.70
2023-05-12T02:04:56.573Z,5.60
2023-05-12T02:08:14.492Z,5.60
2023-05-12T02:11:42.212Z,5.10
2023-05-12T02:14:50.094Z,5.40
2023-05-12T02:18:09.274Z,4.80
2023-05-12T02:21:38.202Z,5.30
2023-05-12T02:25:06.672Z,6.20
2023-05-12T02:28:10.892Z,5.50
2023-05-12T02:31:54.699Z,5.30
2023-05-12T02:35:25.676Z,5.40
2023-05-12T02:38:40.144Z,5.40
2023-05-12T02:42:16.980Z,6.30
2023-05-12T02:45:47.943Z,5.40
2023-05-12T02:49:25.716Z,5.90
2023-05-12T02:56:34.057Z,5.30
2023-05-12T02:59:59.112Z,5.60
2023-05-12T03:03:18.172Z,5.40
2023-05-12T03:06:52.813Z,5.80
2023-05-12T03:10:44.114Z,5.60
2023-05-12T03:14:19.546Z,6.30
2023-05-12T03:17:43.944Z,7.00
2023-05-12T03:21:17.599Z,6.80
2023-05-12T03:25:11.803Z,6.10
2023-05-12T03:28:57.038Z,6.10
2023-05-12T03:32:22.700Z,7.70
2023-05-12T03:36:26.902Z,6.30
2023-05-12T03:40:21.549Z,7.10
2023-05-12T03:44:05.974Z,6.80
2023-05-12T03:47:43.944Z,8.40
2023-05-12T03:51:10.315Z,7.90
2023-05-12T03:54:38.899Z,8.60
2023-05-12T03:57:44.100Z,9.30
2023-05-12T04:01:08.698Z,8.60
2023-05-12T04:05:02.669Z,7.50
2023-05-12T04:08:46.627Z,9.10
2023-05-12T04:12:14.090Z,7.50
2023-05-12T04:15:43.253Z,6.80
2023-05-12T04:19:18.038Z,7.60
2023-05-12T04:26:55.255Z,7.40
2023-05-12T04:30:25.346Z,7.40
2023-05-12T04:34:13.164Z,7.00
2023-05-12T04:37:41.912Z,6.40
2023-05-12T04:40:50.629Z,6.00
2023-05-12T04:44:17.143Z,6.50
2023-05-12T04:47:44.355Z,5.30
2023-05-12T04:51:19.991Z,6.00
2023-05-12T04:55:07.238Z,5.90
2023-05-12T04:59:02.412Z,6.30
2023-05-12T05:02:42.453Z,5.60
2023-05-12T05:06:12.621Z,6.20
2023-05-12T05:10:16.530Z,5.50
2023-05-12T05:13:47.198Z,6.00
2023-05-12T05:16:56.166Z,5.40
2023-05-12T05:20:11.409Z,4.90
2023-05-12T05:27:03.648Z,5.30
2023-05-12T05:29:57.639Z,4.90
2023-05-12T05:32:56.647Z,5.80
2023-05-12T05:35:50.250Z,6.10
2023-05-12T05:39:03.827Z,5.30
2023-05-12T05:42:27.495Z,4.40
2023-05-12T05:45:57.124Z,6.20
2023-05-12T05:48:41.365Z,5.00
2023-05-12T05:51:47.681Z,4.70
2023-05-12T05:55:13.452Z,5.50
2023-05-12T05:59:03.331Z,6.70
2023-05-12T06:02:23.671Z,4.70
2023-05-12T06:05:46.441Z,4.60
2023-05-12T06:09:02.867Z,5.00
2023-05-12T06:12:30.339Z,5.10
2023-05-12T06:15:46.134Z,5.10
2023-05-12T06:19:15.872Z,4.80
2023-05-12T06:22:39.062Z,5.50
2023-05-12T06:26:13.317Z,5.70
2023-05-12T06:29:39.887Z,5.00
2023-05-12T06:33:00.956Z,4.80
2023-05-12T06:36:00.382Z,4.60
2023-05-12T06:39:54.111Z,4.80
2023-05-12T06:43:16.254Z,5.20
2023-05-12T06:46:07.078Z,4.20
2023-05-12T06:49:42.853Z,4.30
2023-05-12T06:52:52.696Z,4.70
2023-05-12T06:56:19.306Z,4.70
2023-05-12T06:59:42.824Z,4.10
2023-05-12T07:03:27.728Z,5.90
2023-05-12T07:07:02.332Z,4.70
2023-05-12T07:10:14.273Z,4.60
2023-05-12T07:13:26.083Z,4.20
2023-05-12T07:16:29.744Z,4.60
2023-05-12T07:20:13.984Z,4.50
2023-05-12T07:23:40.300Z,3.70
2023-05-12T07:27:06.849Z,3.50
2023-05-12T07:30:29.616Z,4.80
2023-05-12T07:33:53.216Z,4.70
2023-05-12T07:37:21.203Z,3.50
2023-05-12T07:41:05.111Z,4.40
2023-05-12T07:44:31.054Z,4.40
2023-05-12T07:47:54.866Z,3.90
2023-05-12T07:50:51.146Z,4.20
2023-05-12T07:54:27.891Z,3.80
2023-05-12T07:58:06.873Z,4.00
2023-05-12T08:01:06.842Z,4.00
2023-05-12T08:04:05.604Z,4.30
2023-05-12T08:07:25.449Z,3.60
2023-05-12T08:10:29.423Z,3.40
2023-05-12T08:13:59.889Z,4.80
2023-05-12T08:17:37.153Z,3.50
2023-05-12T08:20:46.334Z,4.90
2023-05-12T08:23:48.463Z,4.30
2023-05-12T08:27:18.103Z,6.40
2023-05-12T08:33:59.550Z,3.50
2023-05-12T08:36:56.854Z,6.70
2023-05-12T08:40:00.238Z,4.20
2023-05-12T08:43:01.834Z,4.20
2023-05-12T08:48:50.841Z,3.70
2023-05-12T08:51:57.184Z,4.10
2023-05-12T08:54:54.912Z,5.10
2023-05-12T08:58:12.769Z,3.40
2023-05-12T09:00:59.947Z,3.60
2023-05-12T09:03:56.721Z,3.00
2023-05-12T09:06:43.190Z,3.40
2023-05-12T09:09:40.829Z,3.70
2023-05-12T09:12:46.069Z,3.60
2023-05-12T09:15:44.564Z,4.20
2023-05-12T09:18:52.504Z,2.90
2023-05-12T09:21:36.139Z,4.60
2023-05-12T09:24:40.950Z,3.00
2023-05-12T09:27:57.516Z,3.60
2023-05-12T09:31:26.154Z,6.50
2023-05-12T09:34:53.436Z,3.60
2023-05-12T09:38:10.408Z,3.70
2023-05-12T09:41:16.144Z,3.00
2023-05-12T09:44:05.590Z,3.20
2023-05-12T09:47:11.667Z,3.30
2023-05-12T09:49:57.665Z,3.50
2023-05-12T09:52:41.163Z,2.60
2023-05-12T09:55:52.124Z,3.20
2023-05-12T09:59:10.035Z,3.20
2023-05-12T10:02:38.688Z,3.40
2023-05-12T10:05:25.701Z,2.90
2023-05-12T10:08:22.248Z,3.20
2023-05-12T10:11:18.853Z,2.70
2023-05-12T10:14:02.694Z,3.10
2023-05-12T10:16:50.289Z,3.40
2023-05-12T10:20:15.454Z,2.90
2023-05-12T10:23:34.038Z,3.40
2023-05-12T10:26:42.617Z,2.80
2023-05-12T10:29:37.004Z,3.10
2023-05-12T10:33:00.685Z,3.10
2023-05-12T10:35:53.479Z,2.80
2023-05-12T10:39:15.499Z,2.80
2023-05-12T10:42:35.658Z,4.30
2023-05-12T10:45:26.966Z,3.00
2023-05-12T10:48:36.374Z,3.20
2023-05-12T10:51:34.751Z,3.40
2023-05-12T10:54:47.689Z,3.90
2023-05-12T10:57:33.742Z,4.40
2023-05-12T11:01:03.546Z,3.80
2023-05-12T11:03:59.275Z,3.60
2023-05-12T11:06:47.085Z,3.60
2023-05-12T11:09:59.289Z,3.50
2023-05-12T11:12:49.404Z,3.90
2023-05-12T11:15:45.969Z,3.50
2023-05-12T11:18:42.602Z,5.60
2023-05-12T11:21:29.083Z,4.10
2023-05-12T11:24:34.813Z,3.30
2023-05-12T11:27:49.773Z,3.40
2023-05-12T11:30:54.552Z,3.30
2023-05-12T11:33:58.671Z,3.70
2023-05-12T11:37:43.426Z,6.80
2023-05-12T11:40:43.586Z,4.10
2023-05-12T11:43:28.956Z,2.90
2023-05-12T11:46:32.480Z,3.90
2023-05-12T11:49:29.055Z,3.20
2023-05-12T11:52:30.347Z,3.70
2023-05-12T11:55:27.227Z,2.40
2023-05-12T11:58:22.298Z,2.80
2023-05-12T12:01:32.082Z,4.00
2023-05-12T12:04:56.011Z,2.90
2023-05-12T12:07:42.380Z,3.70
2023-05-12T12:11:09.020Z,4.00
2023-05-12T12:14:19.364Z,2.90
2023-05-12T12:17:25.527Z,2.90
2023-05-12T12:20:22.157Z,3.20
2023-05-12T12:23:16.489Z,2.70
2023-05-12T12:26:03.731Z,3.50
2023-05-12T12:29:09.469Z,3.10
2023-05-12T12:32:12.813Z,3.30
2023-05-12T12:35:14.614Z,4.80
2023-05-12T12:38:27.697Z,3.10
2023-05-12T12:41:15.125Z,3.90
2023-05-12T12:44:21.769Z,3.00
2023-05-12T12:47:27.690Z,3.40
2023-05-12T12:50:37.397Z,3.10
2023-05-12T12:53:26.480Z,3.00
2023-05-12T12:56:25.481Z,2.80
2023-05-12T12:59:28.328Z,4.00
2023-05-12T13:02:24.458Z,3.30
2023-05-12T13:05:16.437Z,3.00
2023-05-12T13:08:03.929Z,4.30
2023-05-12T13:10:50.182Z,3.20
2023-05-12T13:13:56.667Z,3.40
2023-05-12T13:17:06.035Z,4.20
2023-05-12T13:20:29.257Z,3.10
2023-05-12T13:23:12.709Z,2.80
2023-05-12T13:26:36.583Z,3.90
2023-05-12T13:29:50.074Z,3.10
2023-05-12T13:32:43.455Z,3.20
2023-05-12T13:35:45.823Z,3.00
2023-05-12T13:38:32.531Z,3.90
2023-05-12T13:41:39.203Z,3.20
2023-05-12T13:44:33.288Z,5.30
2023-05-12T13:47:48.758Z,2.80
2023-05-12T13:50:40.948Z,3.10
2023-05-12T13:56:44.756Z,3.30
2023-05-12T13:59:31.478Z,2.90
2023-05-12T14:02:20.825Z,3.10
2023-05-12T14:05:12.153Z,3.20
2023-05-12T14:07:58.181Z,3.70
2023-05-12T14:11:02.901Z,3.10
2023-05-12T14:13:57.652Z,4.10
2023-05-12T14:17:01.049Z,5.30
2023-05-12T14:19:44.885Z,3.60
2023-05-12T14:22:28.264Z,3.90
2023-05-12T14:25:23.953Z,4.20
2023-05-12T14:28:26.175Z,3.00
2023-05-12T14:31:42.910Z,3.20
2023-05-12T14:34:43.064Z,4.00
2023-05-12T14:37:32.332Z,5.50
2023-05-12T14:40:15.653Z,4.20
2023-05-12T14:43:03.652Z,3.90
2023-05-12T14:45:58.081Z,2.80
2023-05-12T14:48:48.957Z,3.60
2023-05-12T14:51:35.462Z,3.20
2023-05-12T14:54:25.558Z,3.50
2023-05-12T14:57:22.492Z,2.90
2023-05-12T15:00:08.729Z,2.80
2023-05-12T15:02:56.715Z,5.40
2023-05-12T15:06:01.769Z,2.50
2023-05-12T15:09:18.510Z,2.80
2023-05-12T15:12:02.258Z,2.60
2023-05-12T15:14:49.725Z,2.90
2023-05-12T15:17:32.894Z,2.90
2023-05-12T15:20:25.096Z,5.00
2023-05-12T15:23:18.502Z,3.10
2023-05-12T15:26:32.891Z,3.60
2023-05-12T15:29:20.739Z,3.10
2023-05-12T15:32:04.365Z,2.80
2023-05-12T15:34:57.101Z,3.60
2023-05-12T15:38:03.409Z,4.80
2023-05-12T15:40:47.120Z,3.60
2023-05-12T15:43:38.973Z,3.40
2023-05-12T15:46:35.857Z,2.40
2023-05-12T15:49:39.600Z,3.00
2023-05-12T15:52:32.202Z,2.70
2023-05-12T15:58:04.225Z,2.90
2023-05-12T16:01:14.784Z,3.90
2023-05-12T16:04:12.183Z,2.70
2023-05-12T16:07:13.240Z,2.70
2023-05-12T16:10:57.553Z,2.70
2023-05-12T16:13:54.621Z,2.60
2023-05-12T16:17:01.243Z,3.10
2023-05-12T16:19:52.962Z,3.10
2023-05-12T16:23:13.187Z,3.40
2023-05-12T16:26:33.157Z,3.60
2023-05-12T16:29:39.678Z,2.50
2023-05-12T16:32:29.968Z,3.20
2023-05-12T16:35:37.394Z,2.60
2023-05-12T16:38:29.728Z,3.20
2023-05-12T16:41:53.468Z,2.80
2023-05-12T16:44:46.312Z,2.70
2023-05-12T16:47:32.890Z,2.70
2023-05-12T16:50:36.803Z,3.20
2023-05-12T16:53:22.434Z,3.60
2023-05-12T16:56:09.259Z,2.90
2023-05-12T16:59:33.056Z,2.60
2023-05-12T17:02:41.147Z,2.70
2023-05-12T17:05:41.739Z,3.10
2023-05-12T17:08:36.317Z,2.50
2023-05-12T17:11:19.820Z,3.00
2023-05-12T17:14:29.580Z,2.70
2023-05-12T17:17:48.291Z,2.50
2023-05-12T17:21:16.315Z,2.90
2023-05-12T17:24:05.855Z,3.30
2023-05-12T17:27:05.615Z,3.40
2023-05-12T17:29:59.506Z,3.20
2023-05-12T17:33:03.282Z,2.70
2023-05-12T17:36:16.944Z,3.80
2023-05-12T17:39:26.238Z,2.90
2023-05-12T17:42:14.783Z,3.10
2023-05-12T17:45:40.954Z,3.00
2023-05-12T17:48:44.856Z,3.90
2023-05-12T17:51:59.536Z,3.40
2023-05-12T17:54:57.393Z,2.50
2023-05-12T17:58:02.704Z,2.80
2023-05-12T18:00:57.715Z,4.00
2023-05-12T18:03:53.775Z,4.70
2023-05-12T18:07:10.475Z,3.40
2023-05-12T18:09:58.415Z,3.30
2023-05-12T18:13:13.598Z,3.70
2023-05-12T18:16:28.544Z,3.60
2023-05-12T18:19:46.285Z,3.20
2023-05-12T18:22:43.948Z,4.90
2023-05-12T18:25:40.929Z,3.50
2023-05-12T18:28:55.953Z,2.70
2023-05-12T18:32:09.811Z,2.80
2023-05-12T18:34:58.802Z,3.70
2023-05-12T18:38:33.651Z,3.30
2023-05-12T18:41:32.968Z,3.30
2023-05-12T18:44:32.213Z,4.70
2023-05-12T18:47:50.018Z,3.80
2023-05-12T18:50:52.574Z,3.80
2023-05-12T18:54:13.001Z,3.50
2023-05-12T18:57:19.316Z,3.40
2023-05-12T19:00:26.131Z,2.90
2023-05-12T19:04:03.857Z,3.50
2023-05-12T19:07:10.149Z,3.50
2023-05-12T19:10:28.287Z,3.30
2023-05-12T19:13:48.036Z,3.80
2023-05-12T19:17:10.337Z,3.30
2023-05-12T19:20:48.432Z,4.30
2023-05-12T19:24:15.122Z,3.50
2023-05-12T19:27:41.033Z,3.60
2023-05-12T19:30:54.602Z,4.00
2023-05-12T19:33:51.065Z,3.70
2023-05-12T19:37:29.991Z,3.60
2023-05-12T19:40:47.360Z,4.10
2023-05-12T19:44:18.565Z,3.60
2023-05-12T19:47:38.970Z,3.60
2023-05-12T19:50:52.652Z,3.60
2023-05-12T19:54:03.258Z,3.80
2023-05-12T19:57:23.180Z,4.10
2023-05-12T20:01:07.700Z,3.60
2023-05-12T20:04:29.107Z,4.10
2023-05-12T20:07:44.448Z,4.40
2023-05-12T20:11:25.471Z,4.00
2023-05-12T20:14:45.641Z,4.20
2023-05-12T20:18:24.891Z,4.50
2023-05-12T20:21:49.581Z,4.70
2023-05-12T20:25:26.050Z,5.50
2023-05-12T20:29:20.719Z,5.70
2023-05-12T20:32:31.094Z,5.20
2023-05-12T20:36:02.859Z,4.80
2023-05-12T20:39:34.835Z,5.10
2023-05-12T20:42:43.463Z,4.30
2023-05-12T20:46:20.639Z,5.10
2023-05-12T20:49:56.263Z,4.70
2023-05-12T20:53:21.749Z,6.60
2023-05-12T20:56:58.018Z,4.80
2023-05-12T21:00:31.859Z,4.90
2023-05-12T21:04:02.839Z,5.10
2023-05-12T21:07:16.873Z,4.60
2023-05-12T21:11:03.800Z,7.10
2023-05-12T21:14:22.825Z,6.30
2023-05-12T21:21:05.193Z,5.30
2023-05-12T21:24:59.023Z,4.80
2023-05-12T21:28:44.370Z,4.70
2023-05-12T21:32:21.268Z,4.90
2023-05-12T21:35:32.616Z,4.10
2023-05-12T21:39:07.262Z,4.60
2023-05-12T21:42:44.409Z,5.40
2023-05-12T21:46:14.078Z,4.00
2023-05-12T21:49:39.284Z,4.60
2023-05-12T21:53:23.167Z,4.90
2023-05-12T21:56:27.108Z,4.80
2023-05-12T21:59:37.217Z,4.40
2023-05-12T22:03:22.227Z,4.20
2023-05-12T22:06:23.550Z,4.60
2023-05-12T22:09:58.381Z,4.90
2023-05-12T22:13:43.939Z,4.60
2023-05-12T22:17:30.776Z,4.70
2023-05-12T22:21:15.831Z,4.60
2023-05-12T22:24:51.753Z,4.70
2023-05-12T22:28:21.200Z,4.80
2023-05-12T22:31:47.486Z,5.50
2023-05-12T22:35:22.868Z,5.00
2023-05-12T22:38:59.806Z,5.30
2023-05-12T22:42:29.908Z,4.90
2023-05-12T22:46:33.958Z,5.00
2023-05-12T22:50:18.467Z,4.80
2023-05-12T22:54:09.945Z,4.50
2023-05-12T22:57:50.975Z,5.00
2023-05-12T23:01:12.447Z,5.10
2023-05-12T23:05:00.470Z,4.90
2023-05-12T23:08:57.797Z,4.90
2023-05-12T23:12:27.561Z,5.50
2023-05-12T23:16:11.940Z,4.70
2023-05-12T23:20:06.217Z,5.20
2023-05-12T23:23:11.102Z,4.90
2023-05-12T23:26:56.129Z,4.70
2023-05-12T23:30:31.882Z,4.60
2023-05-12T23:33:38.007Z,5.50
2023-05-12T23:36:54.930Z,5.40
2023-05-12T23:40:08.842Z,5.10
2023-05-12T23:43:48.357Z,5.40
2023-05-12T23:47:05.537Z,6.80
2023-05-12T23:51:10.155Z,5.50
2023-05-12T23:54:47.831Z,5.80
2023-05-12T23:58:32.100Z,5.60
