createdAt,value
2018-06-11T00:00:07.199Z,93948.94
2018-06-11T00:02:36.333Z,93949.96
2018-06-11T00:05:05.355Z,93951.27
2018-06-11T00:07:34.495Z,93949.17
2018-06-11T00:10:04.425Z,93950.20
2018-06-11T00:12:33.679Z,93950.73
2018-06-11T00:15:06.564Z,93948.38
2018-06-11T00:17:35.540Z,93943.65
2018-06-11T00:20:04.702Z,93951.52
2018-06-11T00:22:34.304Z,93950.71
2018-06-11T00:25:04.074Z,93944.67
2018-06-11T00:27:33.148Z,93948.34
2018-06-11T00:30:02.164Z,93944.44
2018-06-11T00:32:31.203Z,93946.25
2018-06-11T00:35:00.251Z,93944.16
2018-06-11T00:37:29.202Z,93944.13
2018-06-11T00:39:58.783Z,93946.47
2018-06-11T00:42:27.782Z,93945.20
2018-06-11T00:44:56.827Z,93946.23
2018-06-11T00:47:27.158Z,93947.53
2018-06-11T00:49:56.215Z,93954.63
2018-06-11T00:52:25.252Z,93949.37
2018-06-11T00:54:54.296Z,93952.48
2018-06-11T00:57:23.297Z,93959.58
2018-06-11T00:59:53.314Z,93952.50
2018-06-11T01:02:22.452Z,93949.31
2018-06-11T01:04:54.268Z,93950.13
2018-06-11T01:07:23.272Z,93953.45
2018-06-11T01:09:52.392Z,93953.20
2018-06-11T01:12:21.465Z,93949.26
2018-06-11T01:14:50.502Z,93942.44
2018-06-11T01:17:19.543Z,93947.86
2018-06-11T01:19:48.723Z,93947.65
2018-06-11T01:22:18.635Z,93948.22
2018-06-11T01:24:48.559Z,93949.77
2018-06-11T01:27:18.310Z,93946.17
2018-06-11T01:29:48.291Z,93942.98
2018-06-11T01:32:17.300Z,93948.73
2018-06-11T01:34:47.166Z,93953.45
2018-06-11T01:37:17.157Z,93957.33
2018-06-11T01:39:46.163Z,93960.25
2018-06-11T01:42:15.146Z,93960.78
2018-06-11T01:44:45.108Z,93964.44
2018-06-11T01:47:14.111Z,93961.30
2018-06-11T01:49:43.155Z,93958.16
2018-06-11T01:52:12.990Z,93955.27
2018-06-11T01:54:42.535Z,93954.73
2018-06-11T01:57:11.519Z,93951.79
2018-06-11T01:59:41.548Z,93950.48
2018-06-11T02:02:10.641Z,93955.22
2018-06-11T02:04:40.415Z,93954.19
2018-06-11T02:07:10.821Z,93952.31
2018-06-11T02:09:40.705Z,93949.70
2018-06-11T02:12:09.733Z,93956.52
2018-06-11T02:14:38.741Z,93957.30
2018-06-11T02:17:08.729Z,93951.66
2018-06-11T02:19:37.831Z,93952.96
2018-06-11T02:22:06.854Z,93946.95
2018-06-11T02:24:36.601Z,93944.41
2018-06-11T02:27:05.562Z,93945.25
2018-06-11T02:29:34.576Z,93940.22
2018-06-11T02:32:03.668Z,93937.80
2018-06-11T02:34:32.686Z,93933.89
2018-06-11T02:37:01.730Z,93939.83
2018-06-11T02:39:30.789Z,93946.95
2018-06-11T02:42:01.741Z,93939.89
2018-06-11T02:44:32.772Z,93937.50
2018-06-11T02:47:02.057Z,93945.34
2018-06-11T02:49:34.343Z,93942.47
2018-06-11T02:52:03.372Z,93940.16
2018-06-11T02:54:32.992Z,93939.66
2018-06-11T02:57:02.057Z,93940.97
2018-06-11T02:59:31.111Z,93954.88
2018-06-11T03:02:02.646Z,93944.35
2018-06-11T03:04:31.733Z,93937.25
2018-06-11T03:07:01.306Z,93936.50
2018-06-11T03:09:32.789Z,93932.55
2018-06-11T03:12:02.047Z,93928.63
2018-06-11T03:14:32.171Z,93935.42
2018-06-11T03:17:01.208Z,93932.86
2018-06-11T03:19:30.828Z,93935.96
2018-06-11T03:22:01.803Z,93936.56
2018-06-11T03:24:31.464Z,93937.41
2018-06-11T03:27:00.554Z,93940.80
2018-06-11T03:29:31.204Z,93935.33
2018-06-11T03:32:01.444Z,93939.52
2018-06-11T03:34:31.694Z,93943.42
2018-06-11T03:37:00.947Z,93936.33
2018-06-11T03:39:32.637Z,93938.62
2018-06-11T03:42:01.694Z,93934.98
2018-06-11T03:44:30.797Z,93936.09
2018-06-11T03:47:00.925Z,93929.25
2018-06-11T03:49:31.019Z,93927.13
2018-06-11T03:52:00.856Z,93927.96
2018-06-11T03:54:29.906Z,93940.95
2018-06-11T03:56:58.875Z,93945.78
2018-06-11T03:59:28.417Z,93942.68
2018-06-11T04:01:57.480Z,93943.23
2018-06-11T04:04:27.374Z,93948.16
2018-06-11T04:06:57.547Z,93949.20
2018-06-11T04:09:26.614Z,93942.19
2018-06-11T04:11:55.686Z,93941.39
2018-06-11T04:14:25.727Z,93944.83
2018-06-11T04:16:55.739Z,93944.33
2018-06-11T04:19:24.826Z,93939.37
2018-06-11T04:21:53.867Z,93939.38
2018-06-11T04:24:22.897Z,93945.17
2018-06-11T04:26:52.505Z,93941.23
2018-06-11T04:29:22.252Z,93942.30
2018-06-11T04:31:51.297Z,93941.77
2018-06-11T04:34:20.347Z,93942.84
2018-06-11T04:36:49.737Z,93942.07
2018-06-11T04:39:19.846Z,93940.73
2018-06-11T04:41:50.661Z,93939.71
2018-06-11T04:44:19.662Z,93943.66
2018-06-11T04:46:48.725Z,93943.65
2018-06-11T04:49:17.980Z,93945.02
2018-06-11T04:51:48.695Z,93941.83
2018-06-11T04:54:18.060Z,93948.62
2018-06-11T04:56:47.481Z,93945.42
2018-06-11T04:59:17.645Z,93949.86
2018-06-11T05:01:50.080Z,93948.22
2018-06-11T05:04:28.036Z,93950.85
2018-06-11T05:07:04.156Z,93948.81
2018-06-11T05:09:39.661Z,93941.63
2018-06-11T05:12:16.220Z,93941.37
2018-06-11T05:14:48.962Z,93939.53
2018-06-11T05:17:18.781Z,93930.34
2018-06-11T05:19:48.465Z,93938.93
2018-06-11T05:22:17.489Z,93932.86
2018-06-11T05:24:46.539Z,93931.21
2018-06-11T05:27:15.693Z,93927.67
2018-06-11T05:29:44.863Z,93929.39
2018-06-11T05:32:13.919Z,93935.26
2018-06-11T05:34:43.056Z,93935.97
2018-06-11T05:37:12.035Z,93931.86
2018-06-11T05:39:41.217Z,93933.94
2018-06-11T05:42:10.304Z,93929.30
2018-06-11T05:44:39.455Z,93929.53
2018-06-11T05:47:08.442Z,93922.00
2018-06-11T05:49:37.534Z,93926.00
2018-06-11T05:52:06.674Z,93921.11
2018-06-11T05:54:35.750Z,93915.98
2018-06-11T05:57:05.545Z,93916.25
2018-06-11T05:59:34.604Z,93911.78
2018-06-11T06:02:04.101Z,93918.58
2018-06-11T06:04:33.106Z,93920.42
2018-06-11T06:07:02.681Z,93922.56
2018-06-11T06:09:31.826Z,93908.41
2018-06-11T06:12:01.123Z,93911.72
2018-06-11T06:14:30.230Z,93918.37
2018-06-11T06:16:59.520Z,93908.55
2018-06-11T06:19:29.778Z,93909.95
2018-06-11T06:21:58.777Z,93908.78
2018-06-11T06:24:27.901Z,93916.55
2018-06-11T06:26:57.018Z,93911.58
2018-06-11T06:29:27.221Z,93911.70
2018-06-11T06:31:57.907Z,93864.66
2018-06-11T06:34:27.184Z,93900.60
2018-06-11T06:36:56.462Z,93901.16
2018-06-11T06:39:26.869Z,93903.06
2018-06-11T06:41:56.007Z,93893.30
2018-06-11T06:44:26.788Z,93888.10
2018-06-11T06:46:56.226Z,93890.14
2018-06-11T06:49:26.234Z,93886.92
2018-06-11T06:51:55.690Z,93880.09
2018-06-11T06:54:25.098Z,93875.08
2018-06-11T06:56:57.013Z,93868.62
2018-06-11T06:59:26.447Z,93867.05
2018-06-11T07:01:56.108Z,93868.24
2018-06-11T07:04:28.011Z,93862.37
2018-06-11T07:06:57.412Z,93859.36
2018-06-11T07:09:27.794Z,93852.48
2018-06-11T07:11:56.882Z,93853.30
2018-06-11T07:14:26.630Z,93850.56
2018-06-11T07:16:56.154Z,93848.44
2018-06-11T07:19:25.536Z,93846.23
2018-06-11T07:21:55.560Z,93837.84
2018-06-11T07:24:25.462Z,93841.12
2018-06-11T07:26:55.326Z,93833.97
2018-06-11T07:29:25.672Z,93834.27
2018-06-11T07:31:55.314Z,93822.45
2018-06-11T07:34:25.704Z,93819.20
2018-06-11T07:36:55.107Z,93814.09
2018-06-11T07:39:24.482Z,93814.35
2018-06-11T07:41:54.574Z,93814.83
2018-06-11T07:44:24.919Z,93812.54
2018-06-11T07:46:54.262Z,93815.66
2018-06-11T07:49:23.618Z,93807.60
2018-06-11T07:51:52.844Z,93802.82
2018-06-11T07:54:23.033Z,93801.94
2018-06-11T07:56:53.000Z,93798.69
2018-06-11T07:59:22.093Z,93791.06
2018-06-11T08:01:51.113Z,93792.73
2018-06-11T08:04:21.905Z,93790.88
2018-06-11T08:06:51.829Z,93784.38
2018-06-11T08:09:23.299Z,93785.88
2018-06-11T08:11:52.480Z,93776.53
2018-06-11T08:14:22.414Z,93782.81
2018-06-11T08:16:52.525Z,93781.92
2018-06-11T08:19:22.590Z,93789.92
2018-06-11T08:21:51.763Z,93792.22
2018-06-11T08:24:20.813Z,93788.77
2018-06-11T08:26:49.984Z,93786.20
2018-06-11T08:29:19.214Z,93780.82
2018-06-11T08:31:48.791Z,93779.58
2018-06-11T08:34:17.835Z,93783.51
2018-06-11T08:36:46.814Z,93783.47
2018-06-11T08:39:16.134Z,93790.05
2018-06-11T08:41:46.851Z,93788.09
2018-06-11T08:44:16.585Z,93777.86
2018-06-11T08:46:45.630Z,93774.80
2018-06-11T08:49:14.605Z,93774.66
2018-06-11T08:51:43.614Z,93773.63
2018-06-11T08:54:12.658Z,93775.02
2018-06-11T08:56:42.843Z,93766.55
2018-06-11T08:59:11.829Z,93767.67
2018-06-11T09:01:41.748Z,93770.50
2018-06-11T09:04:10.794Z,93767.01
2018-06-11T09:06:40.408Z,93767.31
2018-06-11T09:09:09.789Z,93765.72
2018-06-11T09:11:40.004Z,93765.30
2018-06-11T09:14:10.658Z,93764.84
2018-06-11T09:16:41.081Z,93767.18
2018-06-11T09:19:10.141Z,93764.03
2018-06-11T09:21:39.379Z,93756.40
2018-06-11T09:24:09.186Z,93761.05
2018-06-11T09:26:38.439Z,93756.69
2018-06-11T09:29:08.409Z,93753.51
2018-06-11T09:31:37.781Z,93754.91
2018-06-11T09:34:07.747Z,93751.45
2018-06-11T09:36:36.812Z,93749.97
2018-06-11T09:39:08.496Z,93744.28
2018-06-11T09:41:37.513Z,93734.23
2018-06-11T09:44:06.526Z,93729.10
2018-06-11T09:46:37.041Z,93724.66
2018-06-11T09:49:06.298Z,93727.22
2018-06-11T09:51:35.268Z,93726.31
2018-06-11T09:54:04.340Z,93727.28
2018-06-11T09:56:33.299Z,93721.44
2018-06-11T09:59:02.310Z,93719.11
2018-06-11T10:01:31.317Z,93724.19
2018-06-11T10:04:01.748Z,93721.95
2018-06-11T10:06:31.671Z,93715.53
2018-06-11T10:09:01.621Z,93715.09
2018-06-11T10:11:30.606Z,93717.40
2018-06-11T10:13:59.860Z,93708.41
2018-06-11T10:16:28.846Z,93703.97
2018-06-11T10:18:57.984Z,93708.86
2018-06-11T10:21:27.013Z,93706.66
2018-06-11T10:23:56.268Z,93703.98
2018-06-11T10:26:26.060Z,93701.56
2018-06-11T10:28:57.180Z,93701.06
2018-06-11T10:31:26.350Z,93697.27
2018-06-11T10:33:56.216Z,93695.79
2018-06-11T10:36:26.066Z,93692.19
2018-06-11T10:38:56.078Z,93688.17
2018-06-11T10:41:25.101Z,93688.06
2018-06-11T10:43:54.848Z,93684.98
2018-06-11T10:46:25.135Z,93679.55
2018-06-11T10:48:54.763Z,93687.18
2018-06-11T10:51:24.409Z,93679.76
2018-06-11T10:53:55.146Z,93674.25
2018-06-11T10:56:24.279Z,93663.97
2018-06-11T10:58:54.239Z,93660.88
2018-06-11T11:01:23.914Z,93657.61
2018-06-11T11:03:53.009Z,93652.30
2018-06-11T11:06:22.035Z,93653.08
2018-06-11T11:08:52.271Z,93643.80
2018-06-11T11:11:21.361Z,93641.79
2018-06-11T11:13:50.421Z,93637.03
2018-06-11T11:16:19.835Z,93629.58
2018-06-11T11:18:49.784Z,93622.09
2018-06-11T11:21:20.079Z,93615.80
2018-06-11T11:23:49.088Z,93612.77
2018-06-11T11:26:18.205Z,93607.33
2018-06-11T11:28:47.216Z,93607.11
2018-06-11T11:31:20.470Z,93593.68
2018-06-11T11:33:49.709Z,93600.34
2018-06-11T11:36:22.151Z,93599.33
2018-06-11T11:38:52.591Z,93592.17
2018-06-11T11:41:21.792Z,93583.15
2018-06-11T11:43:50.935Z,93581.72
2018-06-11T11:46:19.980Z,93574.53
2018-06-11T11:48:49.842Z,93575.96
2018-06-11T11:51:18.901Z,93567.02
2018-06-11T11:53:47.994Z,93565.45
2018-06-11T11:56:17.037Z,93559.97
2018-06-11T11:58:47.607Z,93555.20
2018-06-11T12:01:17.693Z,93547.11
2018-06-11T12:03:46.806Z,93545.52
2018-06-11T12:06:17.596Z,93539.50
2018-06-11T12:08:46.842Z,93544.27
2018-06-11T12:11:15.999Z,93529.61
2018-06-11T12:13:46.885Z,93533.76
2018-06-11T12:16:17.148Z,93531.66
2018-06-11T12:18:46.660Z,93530.59
2018-06-11T12:21:16.624Z,93521.97
2018-06-11T12:23:45.791Z,93528.91
2018-06-11T12:26:16.466Z,93530.05
2018-06-11T12:28:47.669Z,93526.12
2018-06-11T12:31:16.695Z,93529.55
2018-06-11T12:33:45.900Z,93523.34
2018-06-11T12:36:14.992Z,93521.52
2018-06-11T12:38:48.415Z,93513.38
2018-06-11T12:41:17.836Z,93511.60
2018-06-11T12:43:46.858Z,93507.23
2018-06-11T12:46:15.901Z,93511.05
2018-06-11T12:48:44.927Z,93506.94
2018-06-11T12:51:14.044Z,93499.91
2018-06-11T12:53:43.552Z,93494.28
2018-06-11T12:56:13.036Z,93492.77
2018-06-11T12:58:42.089Z,93488.84
2018-06-11T13:01:11.128Z,93483.78
2018-06-11T13:03:40.113Z,93479.26
2018-06-11T13:06:09.091Z,93480.42
2018-06-11T13:08:38.494Z,93479.34
2018-06-11T13:11:07.865Z,93476.14
2018-06-11T13:13:37.217Z,93471.50
2018-06-11T13:16:06.546Z,93468.60
2018-06-11T13:18:35.941Z,93458.89
2018-06-11T13:21:05.307Z,93458.38
2018-06-11T13:23:34.641Z,93461.87
2018-06-11T13:26:04.241Z,93457.24
2018-06-11T13:28:33.537Z,93459.70
2018-06-11T13:31:02.964Z,93461.45
2018-06-11T13:33:32.696Z,93458.05
2018-06-11T13:36:02.219Z,93461.33
2018-06-11T13:38:31.950Z,93455.30
2018-06-11T13:41:01.266Z,93445.88
2018-06-11T13:43:30.734Z,93447.23
2018-06-11T13:45:59.799Z,93445.27
2018-06-11T13:48:33.164Z,93441.43
2018-06-11T13:51:06.063Z,93437.89
2018-06-11T13:53:36.271Z,93437.42
2018-06-11T13:56:07.531Z,93428.09
2018-06-11T13:58:41.349Z,93425.00
2018-06-11T14:01:11.021Z,93433.89
2018-06-11T14:03:43.847Z,93427.67
2018-06-11T14:06:12.876Z,93422.40
2018-06-11T14:08:44.372Z,93423.55
2018-06-11T14:11:13.442Z,93427.59
2018-06-11T14:13:43.267Z,93423.17
2018-06-11T14:16:12.315Z,93419.57
2018-06-11T14:18:41.348Z,93415.63
2018-06-11T14:21:11.287Z,93406.08
2018-06-11T14:23:40.364Z,93397.82
2018-06-11T14:26:09.446Z,93400.09
2018-06-11T14:28:39.103Z,93401.63
2018-06-11T14:31:09.190Z,93398.38
2018-06-11T14:33:38.198Z,93393.64
2018-06-11T14:36:08.021Z,93382.83
2018-06-11T14:38:37.802Z,93384.25
2018-06-11T14:41:07.175Z,93378.45
2018-06-11T14:43:37.185Z,93373.86
2018-06-11T14:46:06.724Z,93380.67
2018-06-11T14:48:36.910Z,93380.05
2018-06-11T14:51:06.552Z,93377.64
2018-06-11T14:53:35.933Z,93377.90
2018-06-11T14:56:05.234Z,93366.56
2018-06-11T14:58:35.234Z,93363.32
2018-06-11T15:01:05.352Z,93369.61
2018-06-11T15:03:36.032Z,93363.37
2018-06-11T15:06:06.234Z,93369.59
2018-06-11T15:08:35.716Z,93369.94
2018-06-11T15:11:05.271Z,93370.28
2018-06-11T15:13:36.390Z,93363.31
2018-06-11T15:16:06.303Z,93355.84
2018-06-11T15:18:36.661Z,93354.84
2018-06-11T15:21:09.565Z,93345.38
2018-06-11T15:23:39.945Z,93347.50
2018-06-11T15:26:10.587Z,93342.77
2018-06-11T15:28:40.490Z,93347.09
2018-06-11T15:31:11.303Z,93339.98
2018-06-11T15:33:41.760Z,93341.20
2018-06-11T15:36:12.733Z,93333.99
2018-06-11T15:38:43.582Z,93333.13
2018-06-11T15:41:13.650Z,93332.92
2018-06-11T15:43:44.310Z,93335.03
2018-06-11T15:46:15.469Z,93329.91
2018-06-11T15:48:44.855Z,93321.72
2018-06-11T15:51:15.600Z,93318.22
2018-06-11T15:53:45.006Z,93323.47
2018-06-11T15:56:15.045Z,93325.80
2018-06-11T15:58:44.378Z,93328.30
2018-06-11T16:01:13.617Z,93329.67
2018-06-11T16:03:44.092Z,93324.85
2018-06-11T16:06:15.851Z,93325.09
2018-06-11T16:08:46.208Z,93316.30
2018-06-11T16:11:17.815Z,93321.92
2018-06-11T16:13:48.667Z,93317.69
2018-06-11T16:16:18.114Z,93312.41
2018-06-11T16:18:47.470Z,93314.38
2018-06-11T16:21:18.197Z,93320.09
2018-06-11T16:23:48.009Z,93318.76
2018-06-11T16:26:17.488Z,93307.16
2018-06-11T16:28:48.634Z,93300.09
2018-06-11T16:31:20.908Z,93290.61
2018-06-11T16:33:53.076Z,93286.39
2018-06-11T16:36:25.017Z,93280.70
2018-06-11T16:38:54.375Z,93279.28
2018-06-11T16:41:25.441Z,93283.56
2018-06-11T16:43:55.313Z,93285.06
2018-06-11T16:46:24.648Z,93286.62
2018-06-11T16:48:54.881Z,93302.16
2018-06-11T16:51:25.194Z,93304.33
2018-06-11T16:53:54.552Z,93315.20
2018-06-11T16:56:23.835Z,93320.88
2018-06-11T16:58:53.202Z,93317.64
2018-06-11T17:01:24.602Z,93320.53
2018-06-11T17:03:55.426Z,93329.80
2018-06-11T17:06:26.671Z,93330.48
2018-06-11T17:08:58.461Z,93336.26
2018-06-11T17:11:27.530Z,93339.02
2018-06-11T17:13:56.731Z,93328.20
2018-06-11T17:16:28.013Z,93325.52
2018-06-11T17:18:57.456Z,93318.89
2018-06-11T17:21:28.449Z,93306.52
2018-06-11T17:23:57.515Z,93302.63
2018-06-11T17:26:29.059Z,93307.50
2018-06-11T17:28:59.700Z,93315.48
2018-06-11T17:31:29.843Z,93306.36
2018-06-11T17:33:59.141Z,93300.45
2018-06-11T17:36:28.694Z,93309.37
2018-06-11T17:38:58.282Z,93314.75
2018-06-11T17:41:30.486Z,93320.53
2018-06-11T17:44:00.064Z,93316.63
2018-06-11T17:46:32.118Z,93318.84
2018-06-11T17:49:03.876Z,93320.09
2018-06-11T17:51:34.918Z,93326.61
2018-06-11T17:54:06.960Z,93328.09
2018-06-11T17:56:37.370Z,93330.34
2018-06-11T17:59:07.900Z,93334.56
2018-06-11T18:01:38.211Z,93335.89
2018-06-11T18:04:07.662Z,93346.69
2018-06-11T18:06:37.557Z,93353.04
2018-06-11T18:09:10.023Z,93354.78
2018-06-11T18:11:40.120Z,93350.00
2018-06-11T18:14:10.038Z,93354.78
2018-06-11T18:16:42.742Z,93349.13
2018-06-11T18:19:12.191Z,93351.88
2018-06-11T18:21:41.339Z,93346.25
2018-06-11T18:24:10.456Z,93344.46
2018-06-11T18:26:39.681Z,93349.66
2018-06-11T18:29:08.866Z,93349.44
2018-06-11T18:31:38.134Z,93349.01
2018-06-11T18:34:07.495Z,93343.48
2018-06-11T18:36:36.560Z,93341.78
2018-06-11T18:39:08.384Z,93339.49
2018-06-11T18:41:38.269Z,93345.45
2018-06-11T18:44:08.323Z,93347.34
2018-06-11T18:46:37.521Z,93346.13
2018-06-11T18:49:07.203Z,93342.13
2018-06-11T18:51:37.650Z,93342.02
2018-06-11T18:54:07.000Z,93336.59
2018-06-11T18:56:37.536Z,93338.14
2018-06-11T18:59:07.618Z,93341.22
2018-06-11T19:01:36.798Z,93335.91
2018-06-11T19:04:06.178Z,93343.22
2018-06-11T19:06:35.371Z,93345.42
2018-06-11T19:09:06.554Z,93353.84
2018-06-11T19:11:35.620Z,93357.16
2018-06-11T19:14:04.984Z,93366.32
2018-06-11T19:16:35.052Z,93481.05
2018-06-11T19:19:04.499Z,93500.31
2018-06-11T19:21:33.915Z,93601.34
2018-06-11T19:24:04.431Z,93680.84
2018-06-11T19:26:33.655Z,93740.75
2018-06-11T19:29:03.112Z,93670.91
2018-06-11T19:31:33.541Z,93689.29
2018-06-11T19:34:03.044Z,93675.61
2018-06-11T19:36:32.392Z,93674.70
2018-06-11T19:39:01.619Z,93675.37
2018-06-11T19:41:31.396Z,93654.48
2018-06-11T19:44:01.013Z,93637.71
2018-06-11T19:46:30.693Z,93634.28
2018-06-11T19:49:01.252Z,93624.95
2018-06-11T19:51:31.380Z,93616.41
2018-06-11T19:54:00.858Z,93605.73
2018-06-11T19:56:30.444Z,93582.63
2018-06-11T19:58:59.950Z,93557.65
2018-06-11T20:01:30.819Z,93537.23
2018-06-11T20:04:00.185Z,93513.22
2018-06-11T20:06:29.637Z,93484.77
2018-06-11T20:08:59.056Z,93456.34
2018-06-11T20:11:29.091Z,93451.34
2018-06-11T20:13:58.780Z,93456.80
2018-06-11T20:16:28.387Z,93467.62
2018-06-11T20:18:58.371Z,93476.30
2018-06-11T20:21:28.136Z,93487.37
2018-06-11T20:23:58.384Z,93492.13
2018-06-11T20:26:28.345Z,93495.52
2018-06-11T20:28:59.108Z,93491.78
2018-06-11T20:31:28.806Z,93494.06
2018-06-11T20:33:58.617Z,93470.78
2018-06-11T20:36:28.224Z,93457.52
2018-06-11T20:38:58.084Z,93442.42
2018-06-11T20:41:27.169Z,93416.27
2018-06-11T20:43:56.506Z,93421.42
2018-06-11T20:46:25.587Z,93408.13
2018-06-11T20:48:54.600Z,93426.48
2018-06-11T20:51:24.084Z,93433.60
2018-06-11T20:53:53.140Z,93441.84
2018-06-11T20:56:22.364Z,93464.48
2018-06-11T20:58:51.586Z,93469.77
2018-06-11T21:01:20.848Z,93474.44
2018-06-11T21:03:49.926Z,93487.17
2018-06-11T21:06:18.951Z,93502.73
2018-06-11T21:08:48.041Z,93512.20
2018-06-11T21:11:18.381Z,93521.58
2018-06-11T21:13:48.056Z,93526.94
2018-06-11T21:16:18.398Z,93522.64
2018-06-11T21:18:47.739Z,93514.62
2018-06-11T21:21:17.410Z,93514.67
2018-06-11T21:23:47.143Z,93500.33
2018-06-11T21:26:16.509Z,93514.17
2018-06-11T21:28:49.230Z,93519.26
2018-06-11T21:31:18.886Z,93512.02
2018-06-11T21:33:48.520Z,93510.57
2018-06-11T21:36:18.338Z,93502.13
2018-06-11T21:38:48.439Z,93523.88
2018-06-11T21:41:17.755Z,93521.63
2018-06-11T21:43:47.081Z,93515.70
2018-06-11T21:46:16.722Z,93513.48
2018-06-11T21:48:46.171Z,93507.30
2018-06-11T21:51:16.125Z,93511.75
2018-06-11T21:53:45.462Z,93519.25
2018-06-11T21:56:14.748Z,93513.23
2018-06-11T21:58:44.006Z,93513.32
2018-06-11T22:01:13.394Z,93516.16
2018-06-11T22:03:42.805Z,93521.55
2018-06-11T22:06:12.108Z,93523.56
2018-06-11T22:08:41.491Z,93532.20
2018-06-11T22:11:10.758Z,93517.80
2018-06-11T22:13:40.352Z,93513.81
2018-06-11T22:16:10.409Z,93524.45
2018-06-11T22:18:40.124Z,93524.45
2018-06-11T22:21:09.982Z,93527.89
2018-06-11T22:23:39.403Z,93527.72
2018-06-11T22:26:08.810Z,93536.67
2018-06-11T22:28:38.151Z,93542.78
2018-06-11T22:31:07.512Z,93544.54
2018-06-11T22:33:39.962Z,93541.95
2018-06-11T22:36:09.222Z,93551.38
2018-06-11T22:38:38.827Z,93546.72
2018-06-11T22:41:08.396Z,93540.00
2018-06-11T22:43:37.749Z,93545.70
2018-06-11T22:46:07.050Z,93539.07
2018-06-11T22:48:36.633Z,93538.27
2018-06-11T22:51:06.034Z,93537.44
2018-06-11T22:53:35.253Z,93546.74
2018-06-11T22:56:05.034Z,93538.11
2018-06-11T22:58:34.249Z,93545.09
2018-06-11T23:01:03.536Z,93553.84
2018-06-11T23:03:32.873Z,93555.69
2018-06-11T23:06:02.244Z,93549.16
2018-06-11T23:08:31.656Z,93545.63
2018-06-11T23:11:01.006Z,93536.23
2018-06-11T23:13:30.483Z,93542.63
2018-06-11T23:15:59.619Z,93541.29
2018-06-11T23:18:29.053Z,93530.80
2018-06-11T23:20:58.333Z,93528.66
2018-06-11T23:23:27.970Z,93533.20
2018-06-11T23:25:57.491Z,93537.89
2018-06-11T23:28:26.851Z,93540.16
2018-06-11T23:30:56.154Z,93534.92
2018-06-11T23:33:26.560Z,93536.59
2018-06-11T23:35:55.856Z,93536.81
2018-06-11T23:38:25.218Z,93537.59
2018-06-11T23:40:55.291Z,93535.92
2018-06-11T23:43:24.733Z,93539.83
2018-06-11T23:45:54.036Z,93535.20
2018-06-11T23:48:23.301Z,93528.47
2018-06-11T23:50:53.580Z,93531.78
2018-06-11T23:53:23.206Z,93529.63
2018-06-11T23:55:52.709Z,93534.12
2018-06-11T23:58:21.986Z,93537.78
