createdAt,value
2023-02-08T00:00:42.481Z,37
2023-02-08T00:05:58.896Z,41
2023-02-08T00:11:15.343Z,36
2023-02-08T00:16:31.797Z,40
2023-02-08T00:21:48.235Z,39
2023-02-08T00:27:05.641Z,56
2023-02-08T00:32:22.111Z,38
2023-02-08T00:37:38.302Z,36
2023-02-08T00:42:54.749Z,44
2023-02-08T00:48:12.200Z,37
2023-02-08T00:53:28.240Z,42
2023-02-08T00:58:44.913Z,45
2023-02-08T01:04:02.119Z,40
2023-02-08T01:09:18.113Z,44
2023-02-08T01:14:34.660Z,36
2023-02-08T01:19:51.117Z,42
2023-02-08T01:25:07.548Z,36
2023-02-08T01:30:24.080Z,41
2023-02-08T01:35:40.506Z,42
2023-02-08T01:40:56.952Z,49
2023-02-08T01:46:13.623Z,41
2023-02-08T01:51:29.842Z,39
2023-02-08T01:56:46.902Z,42
2023-02-08T02:02:03.090Z,50
2023-02-08T02:07:20.105Z,43
2023-02-08T02:12:36.591Z,43
2023-02-08T02:17:52.769Z,50
2023-02-08T02:23:08.956Z,52
2023-02-08T02:28:25.460Z,42
2023-02-08T02:33:43.052Z,39
2023-02-08T02:38:58.337Z,37
2023-02-08T02:44:14.772Z,42
2023-02-08T02:49:31.316Z,41
2023-02-08T02:54:47.809Z,46
2023-02-08T03:00:04.253Z,40
2023-02-08T03:05:21.266Z,52
2023-02-08T03:10:38.786Z,46
2023-02-08T03:15:54.771Z,44
2023-02-08T03:21:11.834Z,44
2023-02-08T03:26:27.953Z,36
2023-02-08T03:31:45.067Z,42
2023-02-08T03:37:01.179Z,41
2023-02-08T03:42:18.198Z,43
2023-02-08T03:47:34.622Z,32
2023-02-08T03:52:51.097Z,39
2023-02-08T03:58:07.557Z,37
2023-02-08T04:03:24.358Z,44
2023-02-08T04:08:41.345Z,37
2023-02-08T04:13:57.816Z,30
2023-02-08T04:19:14.359Z,34
2023-02-08T04:24:30.766Z,37
2023-02-08T04:29:47.193Z,31
2023-02-08T04:35:03.751Z,37
2023-02-08T04:40:20.583Z,29
2023-02-08T04:45:37.819Z,38
2023-02-08T04:50:53.234Z,35
2023-02-08T04:56:09.724Z,29
2023-02-08T05:01:26.226Z,37
2023-02-08T05:06:43.016Z,37
2023-02-08T05:11:59.556Z,43
2023-02-08T05:17:15.963Z,36
2023-02-08T05:22:32.440Z,39
2023-02-08T05:27:48.984Z,36
2023-02-08T05:33:05.745Z,33
2023-02-08T05:38:22.165Z,35
2023-02-08T05:43:39.298Z,37
2023-02-08T05:48:55.670Z,47
2023-02-08T05:54:12.144Z,32
2023-02-08T05:59:28.598Z,34
2023-02-08T06:04:45.032Z,35
2023-02-08T06:10:01.512Z,41
2023-02-08T06:15:17.972Z,41
2023-02-08T06:20:34.394Z,29
2023-02-08T06:25:50.885Z,35
2023-02-08T06:31:07.866Z,38
2023-02-08T06:36:24.313Z,32
2023-02-08T06:41:40.765Z,35
2023-02-08T06:46:57.228Z,36
2023-02-08T06:52:13.687Z,38
2023-02-08T06:57:30.111Z,36
2023-02-08T07:02:46.587Z,33
2023-02-08T07:08:03.260Z,34
2023-02-08T07:13:20.079Z,36
2023-02-08T07:18:36.499Z,37
2023-02-08T07:23:52.952Z,34
2023-02-08T07:29:10.158Z,34
2023-02-08T07:34:27.133Z,33
2023-02-08T07:39:43.308Z,43
2023-02-08T07:44:59.785Z,34
2023-02-08T07:50:16.791Z,39
2023-02-08T07:55:33.266Z,30
2023-02-08T08:00:49.694Z,32
2023-02-08T08:06:06.119Z,36
2023-02-08T08:11:22.555Z,27
2023-02-08T08:16:39.050Z,25
2023-02-08T08:21:55.470Z,24
2023-02-08T08:27:11.864Z,38
2023-02-08T08:32:28.376Z,60
2023-02-08T08:37:44.780Z,34
2023-02-08T08:43:00.903Z,27
2023-02-08T08:48:17.313Z,24
2023-02-08T08:53:33.752Z,27
2023-02-08T08:58:50.183Z,39
2023-02-08T09:04:06.574Z,28
2023-02-08T09:09:22.981Z,29
2023-02-08T09:14:39.439Z,40
2023-02-08T09:19:55.853Z,34
2023-02-08T09:25:12.272Z,28
2023-02-08T09:30:28.658Z,34
2023-02-08T09:35:45.204Z,34
2023-02-08T09:41:01.538Z,36
2023-02-08T09:46:18.576Z,36
2023-02-08T09:51:35.046Z,39
2023-02-08T09:56:52.201Z,34
2023-02-08T10:02:08.620Z,26
2023-02-08T10:07:25.011Z,31
2023-02-08T10:12:41.469Z,32
2023-02-08T10:17:58.281Z,27
2023-02-08T10:23:15.241Z,31
2023-02-08T10:28:30.816Z,25
2023-02-08T10:33:47.157Z,22
2023-02-08T10:39:03.341Z,30
2023-02-08T10:44:19.760Z,22
2023-02-08T10:49:36.142Z,22
2023-02-08T10:54:52.541Z,20
2023-02-08T11:00:08.980Z,20
2023-02-08T11:05:25.389Z,20
2023-02-08T11:10:41.758Z,24
2023-02-08T11:15:58.185Z,21
2023-02-08T11:21:14.299Z,31
2023-02-08T11:26:33.265Z,32
2023-02-08T11:31:47.213Z,21
2023-02-08T11:37:03.514Z,17
2023-02-08T11:42:19.942Z,18
2023-02-08T11:47:36.302Z,14
2023-02-08T11:52:52.697Z,15
2023-02-08T11:58:09.164Z,18
2023-02-08T12:03:25.579Z,14
2023-02-08T12:08:41.953Z,18
2023-02-08T12:13:58.356Z,15
2023-02-08T12:19:14.778Z,17
2023-02-08T12:24:31.200Z,15
2023-02-08T12:29:48.462Z,17
2023-02-08T12:35:03.981Z,18
2023-02-08T12:40:20.398Z,22
2023-02-08T12:45:36.812Z,20
2023-02-08T12:50:53.219Z,20
2023-02-08T12:56:09.608Z,18
2023-02-08T13:01:26.108Z,26
2023-02-08T13:06:42.462Z,19
2023-02-08T13:11:58.849Z,21
2023-02-08T13:17:15.228Z,20
2023-02-08T13:22:31.621Z,19
2023-02-08T13:27:48.044Z,15
2023-02-08T13:33:04.427Z,15
2023-02-08T13:38:20.786Z,17
2023-02-08T13:43:39.697Z,15
2023-02-08T13:48:53.573Z,18
2023-02-08T13:54:10.074Z,19
2023-02-08T13:59:26.404Z,20
2023-02-08T14:04:42.797Z,17
2023-02-08T14:09:59.158Z,15
2023-02-08T14:15:15.576Z,20
2023-02-08T14:20:31.941Z,18
2023-02-08T14:25:48.586Z,15
2023-02-08T14:31:04.916Z,18
2023-02-08T14:36:21.940Z,12
2023-02-08T14:41:38.314Z,12
2023-02-08T14:46:54.728Z,18
2023-02-08T14:52:11.174Z,13
2023-02-08T14:57:27.575Z,20
2023-02-08T15:02:44.225Z,12
2023-02-08T15:08:00.661Z,10
2023-02-08T15:13:17.048Z,11
2023-02-08T15:18:33.462Z,8
2023-02-08T15:23:50.340Z,14
2023-02-08T15:29:06.746Z,10
2023-02-08T15:34:23.180Z,12
2023-02-08T15:39:39.605Z,10
2023-02-08T15:44:56.043Z,13
2023-02-08T15:50:12.460Z,12
2023-02-08T15:55:28.860Z,14
2023-02-08T16:00:45.668Z,13
2023-02-08T16:06:01.690Z,13
2023-02-08T16:11:18.094Z,12
2023-02-08T16:16:34.558Z,10
2023-02-08T16:21:50.914Z,13
2023-02-08T16:27:07.363Z,13
2023-02-08T16:32:23.876Z,7
2023-02-08T16:37:40.217Z,13
2023-02-08T16:42:56.631Z,10
2023-02-08T16:48:18.586Z,13
2023-02-08T16:53:41.336Z,10
2023-02-08T16:58:45.899Z,14
2023-02-08T17:04:02.433Z,12
2023-02-08T17:09:18.825Z,12
2023-02-08T17:14:35.404Z,12
2023-02-08T17:19:51.782Z,11
2023-02-08T17:25:08.239Z,11
2023-02-08T17:30:24.736Z,11
2023-02-08T17:35:41.391Z,10
2023-02-08T17:40:57.448Z,11
2023-02-08T17:46:14.394Z,7
2023-02-08T17:51:30.800Z,11
2023-02-08T17:56:47.178Z,9
2023-02-08T18:02:03.710Z,12
2023-02-08T18:07:20.024Z,14
2023-02-08T18:12:36.481Z,12
2023-02-08T18:17:52.912Z,12
2023-02-08T18:23:09.322Z,17
2023-02-08T18:28:25.867Z,14
2023-02-08T18:33:42.200Z,10
2023-02-08T18:38:58.619Z,12
2023-02-08T18:44:15.015Z,10
2023-02-08T18:49:31.458Z,16
2023-02-08T18:54:48.109Z,14
2023-02-08T19:00:04.562Z,21
2023-02-08T19:05:21.542Z,19
2023-02-08T19:10:37.972Z,14
2023-02-08T19:15:54.513Z,16
2023-02-08T19:21:10.846Z,14
2023-02-08T19:26:27.297Z,16
2023-02-08T19:31:43.745Z,17
2023-02-08T19:37:00.116Z,21
2023-02-08T19:42:16.587Z,15
2023-02-08T19:47:50.355Z,14
2023-02-08T19:52:49.429Z,13
2023-02-08T19:58:05.847Z,17
2023-02-08T20:03:22.454Z,12
2023-02-08T20:08:38.750Z,12
2023-02-08T20:13:55.168Z,14
2023-02-08T20:19:11.576Z,12
2023-02-08T20:24:28.049Z,15
2023-02-08T20:29:44.468Z,13
2023-02-08T20:35:00.889Z,17
2023-02-08T20:40:17.302Z,25
2023-02-08T20:45:33.782Z,18
2023-02-08T20:50:50.182Z,13
2023-02-08T20:56:06.740Z,21
2023-02-08T21:01:23.244Z,16
2023-02-08T21:06:39.614Z,21
2023-02-08T21:11:56.362Z,27
2023-02-08T21:17:12.563Z,42
2023-02-08T21:22:28.994Z,19
2023-02-08T21:27:45.462Z,23
2023-02-08T21:33:01.844Z,26
2023-02-08T21:38:18.267Z,16
2023-02-08T21:43:34.733Z,17
2023-02-08T21:48:51.141Z,20
2023-02-08T21:54:07.563Z,21
2023-02-08T21:59:23.973Z,17
2023-02-08T22:04:40.442Z,20
2023-02-08T22:09:56.852Z,28
2023-02-08T22:15:13.348Z,19
2023-02-08T22:20:29.762Z,16
2023-02-08T22:25:46.149Z,20
2023-02-08T22:31:02.778Z,18
2023-02-08T22:36:18.798Z,28
2023-02-08T22:41:35.211Z,17
2023-02-08T22:46:51.707Z,21
2023-02-08T22:52:08.035Z,12
2023-02-08T22:57:24.470Z,19
2023-02-08T23:02:40.953Z,18
2023-02-08T23:07:58.037Z,19
2023-02-08T23:13:14.428Z,26
2023-02-08T23:18:31.449Z,17
2023-02-08T23:23:47.887Z,19
2023-02-08T23:29:04.337Z,21
2023-02-08T23:34:20.762Z,20
2023-02-08T23:39:37.168Z,17
2023-02-08T23:44:53.642Z,20
2023-02-08T23:50:10.043Z,18
2023-02-08T23:55:26.451Z,21
