createdAt,value
2018-04-18T00:01:01.740Z,53.20
2018-04-18T00:03:29.612Z,53.20
2018-04-18T00:05:57.055Z,53.30
2018-04-18T00:08:25.060Z,53.30
2018-04-18T00:10:52.531Z,53.30
2018-04-18T00:13:20.025Z,53.30
2018-04-18T00:15:47.472Z,53.60
2018-04-18T00:18:14.936Z,53.70
2018-04-18T00:20:42.491Z,53.90
2018-04-18T00:23:10.710Z,54.20
2018-04-18T00:25:38.175Z,54.10
2018-04-18T00:28:05.647Z,54.20
2018-04-18T00:30:33.099Z,54.90
2018-04-18T00:33:00.575Z,54.40
2018-04-18T00:35:28.038Z,54.50
2018-04-18T00:37:55.519Z,55.20
2018-04-18T00:40:23.739Z,55.00
2018-04-18T00:42:51.221Z,55.00
2018-04-18T00:45:18.673Z,55.00
2018-04-18T00:47:46.155Z,55.20
2018-04-18T00:50:14.436Z,55.40
2018-04-18T00:52:42.660Z,55.50
2018-04-18T00:55:10.128Z,55.50
2018-04-18T00:57:37.594Z,55.60
2018-04-18T01:00:05.121Z,55.80
2018-04-18T01:02:32.571Z,55.90
2018-04-18T01:05:00.063Z,55.80
2018-04-18T01:07:27.513Z,56.00
2018-04-18T01:09:54.971Z,56.00
2018-04-18T01:12:22.432Z,56.10
2018-04-18T01:14:49.907Z,56.20
2018-04-18T01:17:17.356Z,56.20
2018-04-18T01:19:44.848Z,56.20
2018-04-18T01:22:12.298Z,56.30
2018-04-18T01:24:39.791Z,56.40
2018-04-18T01:27:07.238Z,56.50
2018-04-18T01:29:35.479Z,56.50
2018-04-18T01:32:02.941Z,56.50
2018-04-18T01:34:30.416Z,56.60
2018-04-18T01:36:57.876Z,56.70
2018-04-18T01:39:25.338Z,56.90
2018-04-18T01:41:52.914Z,57.00
2018-04-18T01:44:21.152Z,57.10
2018-04-18T01:46:48.626Z,57.10
2018-04-18T01:49:21.508Z,57.40
2018-04-18T01:51:48.984Z,57.10
2018-04-18T01:54:16.435Z,57.20
2018-04-18T01:56:43.907Z,57.30
2018-04-18T01:59:11.383Z,57.30
2018-04-18T02:01:38.871Z,57.40
2018-04-18T02:04:06.329Z,57.50
2018-04-18T02:06:33.779Z,57.50
2018-04-18T02:09:01.248Z,57.70
2018-04-18T02:11:28.736Z,57.80
2018-04-18T02:13:57.289Z,57.90
2018-04-18T02:16:24.743Z,57.80
2018-04-18T02:18:52.210Z,57.90
2018-04-18T02:21:19.667Z,58.10
2018-04-18T02:23:47.135Z,58.10
2018-04-18T02:26:14.607Z,58.20
2018-04-18T02:28:42.253Z,58.30
2018-04-18T02:31:09.729Z,58.30
2018-04-18T02:33:37.199Z,58.40
2018-04-18T02:36:04.663Z,58.40
2018-04-18T02:38:32.138Z,58.50
2018-04-18T02:40:59.680Z,58.60
2018-04-18T02:43:27.204Z,58.70
2018-04-18T02:45:54.660Z,58.70
2018-04-18T02:48:22.172Z,58.80
2018-04-18T02:50:49.595Z,58.90
2018-04-18T02:53:17.043Z,58.90
2018-04-18T02:55:44.515Z,58.90
2018-04-18T02:58:12.743Z,59.10
2018-04-18T03:00:40.215Z,59.10
2018-04-18T03:03:07.696Z,59.20
2018-04-18T03:05:35.164Z,59.20
2018-04-18T03:08:03.403Z,59.40
2018-04-18T03:10:30.860Z,59.30
2018-04-18T03:12:58.339Z,59.40
2018-04-18T03:15:25.796Z,59.50
2018-04-18T03:17:53.358Z,59.50
2018-04-18T03:20:20.839Z,59.70
2018-04-18T03:22:49.082Z,59.80
2018-04-18T03:25:16.564Z,59.80
2018-04-18T03:27:45.501Z,59.90
2018-04-18T03:30:12.984Z,59.80
2018-04-18T03:32:40.459Z,59.90
2018-04-18T03:35:07.944Z,59.90
2018-04-18T03:37:35.422Z,60.00
2018-04-18T03:40:02.956Z,60.00
2018-04-18T03:42:31.198Z,60.20
2018-04-18T03:44:58.647Z,60.30
2018-04-18T03:47:26.144Z,60.50
2018-04-18T03:49:53.604Z,60.50
2018-04-18T03:52:21.077Z,60.60
2018-04-18T03:54:49.314Z,60.80
2018-04-18T03:57:16.764Z,60.70
2018-04-18T03:59:44.236Z,60.70
2018-04-18T04:02:11.690Z,60.80
2018-04-18T04:04:39.167Z,60.90
2018-04-18T04:07:06.639Z,60.90
2018-04-18T04:09:34.892Z,61.20
2018-04-18T04:12:02.335Z,61.10
2018-04-18T04:14:29.816Z,61.30
2018-04-18T04:17:09.040Z,61.40
2018-04-18T04:19:48.377Z,61.30
2018-04-18T04:22:27.795Z,61.30
2018-04-18T04:24:55.292Z,61.50
2018-04-18T04:27:23.511Z,61.70
2018-04-18T04:29:51.015Z,61.70
2018-04-18T04:32:18.499Z,61.80
2018-04-18T04:34:46.739Z,62.00
2018-04-18T04:37:14.192Z,61.90
2018-04-18T04:39:42.450Z,62.10
2018-04-18T04:42:09.895Z,62.00
2018-04-18T04:44:37.380Z,62.00
2018-04-18T04:47:04.838Z,62.00
2018-04-18T04:49:32.317Z,62.10
2018-04-18T04:51:59.815Z,62.20
2018-04-18T04:54:27.304Z,62.20
2018-04-18T04:56:54.780Z,62.30
2018-04-18T04:59:22.227Z,62.30
2018-04-18T05:01:49.699Z,62.40
2018-04-18T05:04:17.148Z,62.50
2018-04-18T05:06:44.624Z,62.60
2018-04-18T05:09:12.080Z,62.50
2018-04-18T05:11:39.563Z,62.60
2018-04-18T05:14:07.035Z,62.70
2018-04-18T05:16:34.488Z,62.70
2018-04-18T05:19:02.729Z,62.90
2018-04-18T05:21:30.185Z,63.70
2018-04-18T05:23:57.662Z,62.90
2018-04-18T05:26:25.132Z,63.00
2018-04-18T05:28:53.348Z,63.00
2018-04-18T05:31:20.824Z,63.00
2018-04-18T05:33:48.357Z,63.10
2018-04-18T05:36:15.831Z,63.00
2018-04-18T05:38:43.303Z,63.30
2018-04-18T05:41:10.789Z,63.20
2018-04-18T05:43:38.302Z,63.40
2018-04-18T05:46:05.756Z,63.50
2018-04-18T05:48:33.268Z,63.40
2018-04-18T05:51:00.831Z,63.30
2018-04-18T05:56:02.513Z,63.20
2018-04-18T05:58:29.971Z,63.30
2018-04-18T06:00:57.459Z,63.20
2018-04-18T06:03:25.000Z,63.10
2018-04-18T06:05:52.496Z,63.10
2018-04-18T06:08:20.041Z,62.90
2018-04-18T06:10:47.554Z,62.90
2018-04-18T06:13:15.821Z,63.50
2018-04-18T06:15:43.296Z,62.70
2018-04-18T06:18:11.520Z,62.60
2018-04-18T06:20:39.070Z,62.50
2018-04-18T06:23:06.538Z,62.50
2018-04-18T06:25:34.005Z,62.20
2018-04-18T06:28:01.495Z,62.00
2018-04-18T06:30:28.947Z,61.50
2018-04-18T06:32:56.440Z,61.20
2018-04-18T06:35:23.931Z,60.80
2018-04-18T06:37:51.412Z,60.50
2018-04-18T06:40:18.879Z,60.20
2018-04-18T06:42:46.372Z,60.00
2018-04-18T06:45:13.857Z,59.80
2018-04-18T06:47:41.359Z,59.70
2018-04-18T06:50:08.823Z,59.40
2018-04-18T06:52:36.276Z,59.10
2018-04-18T06:55:03.763Z,58.90
2018-04-18T06:57:31.263Z,58.60
2018-04-18T06:59:58.715Z,58.40
2018-04-18T07:02:26.204Z,58.20
2018-04-18T07:04:53.679Z,57.90
2018-04-18T07:07:21.919Z,57.50
2018-04-18T07:09:50.174Z,57.40
2018-04-18T07:12:17.663Z,57.40
2018-04-18T07:14:45.136Z,57.10
2018-04-18T07:17:12.595Z,57.60
2018-04-18T07:19:40.112Z,56.80
2018-04-18T07:22:07.571Z,56.70
2018-04-18T07:24:35.059Z,56.40
2018-04-18T07:27:02.511Z,56.30
2018-04-18T07:29:29.980Z,56.10
2018-04-18T07:31:57.462Z,56.00
2018-04-18T07:34:25.737Z,55.90
2018-04-18T07:36:53.180Z,55.90
2018-04-18T07:39:20.677Z,56.00
2018-04-18T07:41:48.216Z,56.20
2018-04-18T07:44:16.468Z,56.10
2018-04-18T07:46:43.932Z,56.10
2018-04-18T07:49:11.403Z,55.80
2018-04-18T07:51:39.627Z,55.40
2018-04-18T07:54:07.115Z,55.40
2018-04-18T07:56:34.611Z,55.40
2018-04-18T07:59:02.852Z,55.40
2018-04-18T08:01:30.324Z,55.40
2018-04-18T08:03:57.804Z,55.40
2018-04-18T08:06:26.050Z,55.30
2018-04-18T08:08:53.504Z,55.20
2018-04-18T08:11:21.024Z,55.10
2018-04-18T08:13:48.480Z,55.20
2018-04-18T08:16:15.966Z,55.50
2018-04-18T08:18:43.435Z,55.50
2018-04-18T08:21:10.939Z,55.40
2018-04-18T08:23:38.400Z,55.60
2018-04-18T08:26:05.908Z,55.70
2018-04-18T08:28:33.396Z,55.80
2018-04-18T08:31:01.620Z,56.10
2018-04-18T08:33:29.111Z,56.10
2018-04-18T08:35:56.578Z,56.10
2018-04-18T08:38:24.056Z,56.00
2018-04-18T08:40:52.365Z,55.90
2018-04-18T08:43:19.805Z,55.90
2018-04-18T08:45:47.276Z,55.90
2018-04-18T08:48:14.728Z,55.80
2018-04-18T08:50:42.216Z,55.60
2018-04-18T08:53:09.681Z,55.60
2018-04-18T08:55:37.156Z,55.70
2018-04-18T08:58:04.632Z,55.60
2018-04-18T09:00:32.101Z,55.50
2018-04-18T09:02:59.656Z,55.40
2018-04-18T09:05:27.895Z,55.50
2018-04-18T09:07:56.976Z,55.30
2018-04-18T09:10:25.311Z,54.90
2018-04-18T09:12:53.568Z,55.00
2018-04-18T09:15:21.019Z,55.00
2018-04-18T09:17:48.487Z,54.80
2018-04-18T09:20:15.965Z,54.60
2018-04-18T09:22:44.203Z,54.10
2018-04-18T09:25:11.688Z,54.10
2018-04-18T09:27:39.932Z,53.80
2018-04-18T09:30:07.392Z,53.80
2018-04-18T09:32:34.871Z,53.90
2018-04-18T09:35:02.345Z,53.80
2018-04-18T09:37:30.585Z,53.30
2018-04-18T09:39:58.048Z,53.30
2018-04-18T09:42:25.536Z,53.20
2018-04-18T09:44:53.775Z,53.00
2018-04-18T09:47:21.256Z,52.90
2018-04-18T09:49:48.732Z,52.80
2018-04-18T09:52:16.200Z,52.60
2018-04-18T09:54:43.689Z,52.70
2018-04-18T09:57:11.164Z,52.30
2018-04-18T09:59:38.629Z,51.90
2018-04-18T10:02:11.863Z,51.80
2018-04-18T10:04:44.916Z,51.00
2018-04-18T10:07:12.372Z,50.90
2018-04-18T10:09:39.835Z,50.50
2018-04-18T10:12:07.335Z,50.30
2018-04-18T10:14:34.825Z,49.90
2018-04-18T10:17:02.299Z,49.70
2018-04-18T10:19:29.751Z,49.30
2018-04-18T10:21:57.228Z,48.60
2018-04-18T10:24:24.745Z,48.20
2018-04-18T10:26:52.261Z,48.30
2018-04-18T10:29:19.735Z,48.60
2018-04-18T10:31:47.320Z,48.30
2018-04-18T10:34:14.796Z,48.20
2018-04-18T10:36:42.262Z,48.20
2018-04-18T10:39:09.748Z,47.50
2018-04-18T10:41:37.231Z,47.20
2018-04-18T10:44:04.705Z,47.10
2018-04-18T10:46:32.183Z,46.60
2018-04-18T10:48:59.763Z,45.60
2018-04-18T10:51:27.214Z,44.80
2018-04-18T10:53:54.685Z,44.50
2018-04-18T10:56:22.149Z,44.20
2018-04-18T10:58:49.643Z,44.00
2018-04-18T11:01:17.223Z,43.80
2018-04-18T11:03:44.691Z,43.60
2018-04-18T11:06:12.163Z,43.50
2018-04-18T11:08:39.615Z,43.80
2018-04-18T11:11:07.108Z,43.80
2018-04-18T11:13:34.579Z,44.00
2018-04-18T11:16:02.064Z,43.90
2018-04-18T11:18:29.525Z,43.60
2018-04-18T11:20:57.012Z,43.30
2018-04-18T11:23:24.485Z,43.50
2018-04-18T11:25:51.962Z,43.60
2018-04-18T11:28:19.444Z,43.30
2018-04-18T11:30:47.709Z,42.80
2018-04-18T11:33:15.959Z,42.50
2018-04-18T11:35:43.435Z,42.40
2018-04-18T11:38:11.688Z,42.90
2018-04-18T11:40:39.151Z,42.40
2018-04-18T11:43:06.631Z,42.60
2018-04-18T11:45:34.083Z,42.20
2018-04-18T11:48:01.568Z,42.10
2018-04-18T11:50:29.788Z,42.10
2018-04-18T11:52:58.031Z,42.10
2018-04-18T11:55:25.513Z,42.10
2018-04-18T11:57:52.965Z,42.00
2018-04-18T12:00:20.475Z,41.60
2018-04-18T12:02:47.975Z,41.20
2018-04-18T12:05:15.452Z,41.10
2018-04-18T12:07:42.930Z,41.00
2018-04-18T12:10:10.393Z,40.80
2018-04-18T12:12:37.874Z,40.20
2018-04-18T12:15:05.347Z,39.90
2018-04-18T12:17:32.821Z,39.80
2018-04-18T12:20:00.324Z,40.00
2018-04-18T12:22:27.783Z,39.70
2018-04-18T12:24:56.029Z,39.50
2018-04-18T12:27:23.516Z,39.50
2018-04-18T12:29:51.023Z,39.40
2018-04-18T12:32:18.512Z,39.30
2018-04-18T12:34:45.979Z,39.20
2018-04-18T12:37:13.475Z,39.00
2018-04-18T12:39:40.940Z,39.00
2018-04-18T12:42:09.171Z,39.50
2018-04-18T12:44:36.655Z,39.50
2018-04-18T12:47:04.124Z,39.60
2018-04-18T12:49:31.604Z,39.00
2018-04-18T12:51:59.212Z,39.30
2018-04-18T12:54:26.686Z,39.10
2018-04-18T12:56:54.154Z,38.60
2018-04-18T12:59:21.645Z,38.10
2018-04-18T13:01:49.100Z,38.20
2018-04-18T13:04:16.559Z,38.00
2018-04-18T13:06:44.043Z,37.90
2018-04-18T13:09:11.519Z,37.90
2018-04-18T13:11:38.995Z,37.80
2018-04-18T13:14:06.473Z,37.90
2018-04-18T13:16:34.689Z,37.70
2018-04-18T13:19:02.186Z,37.70
2018-04-18T13:21:29.676Z,37.50
2018-04-18T13:23:57.899Z,37.60
2018-04-18T13:26:25.384Z,37.50
2018-04-18T13:28:52.835Z,37.50
2018-04-18T13:31:20.320Z,36.50
2018-04-18T13:33:48.544Z,35.70
2018-04-18T13:36:16.023Z,35.70
2018-04-18T13:38:43.509Z,35.90
2018-04-18T13:41:11.740Z,35.00
2018-04-18T13:43:39.232Z,34.90
2018-04-18T13:46:06.715Z,32.90
2018-04-18T13:48:34.208Z,31.00
2018-04-18T13:51:01.667Z,29.70
2018-04-18T13:53:29.162Z,28.80
2018-04-18T13:55:56.653Z,27.70
2018-04-18T13:58:24.888Z,25.30
2018-04-18T14:00:52.360Z,25.10
2018-04-18T14:03:19.842Z,24.00
2018-04-18T14:05:48.059Z,22.80
2018-04-18T14:08:15.554Z,22.80
2018-04-18T14:10:43.002Z,22.80
2018-04-18T14:13:10.488Z,21.60
2018-04-18T14:15:38.707Z,20.40
2018-04-18T14:18:06.162Z,20.30
2018-04-18T14:20:33.708Z,20.10
2018-04-18T14:23:01.189Z,20.00
2018-04-18T14:25:28.657Z,19.60
2018-04-18T14:27:56.131Z,19.30
2018-04-18T14:30:23.612Z,19.30
2018-04-18T14:32:51.071Z,19.00
2018-04-18T14:35:18.553Z,18.30
2018-04-18T14:37:46.040Z,18.50
2018-04-18T14:40:13.464Z,18.20
2018-04-18T14:42:40.940Z,18.20
2018-04-18T14:45:08.608Z,18.20
2018-04-18T14:47:36.081Z,18.20
2018-04-18T14:50:03.577Z,18.00
2018-04-18T14:52:31.823Z,17.70
2018-04-18T14:54:59.299Z,17.60
2018-04-18T14:57:26.770Z,18.00
2018-04-18T14:59:55.021Z,17.50
2018-04-18T15:02:22.500Z,17.40
2018-04-18T15:04:50.725Z,17.70
2018-04-18T15:07:18.220Z,17.20
2018-04-18T15:09:45.684Z,17.30
2018-04-18T15:12:13.140Z,17.50
2018-04-18T15:14:40.632Z,17.60
2018-04-18T15:17:08.119Z,17.30
2018-04-18T15:19:35.596Z,17.50
2018-04-18T15:22:03.059Z,17.20
2018-04-18T15:24:30.540Z,17.20
2018-04-18T15:26:58.034Z,17.10
2018-04-18T15:29:25.540Z,17.00
2018-04-18T15:31:53.791Z,17.20
2018-04-18T15:34:21.277Z,17.20
2018-04-18T15:36:48.759Z,17.10
2018-04-18T15:39:17.020Z,17.50
2018-04-18T15:41:44.504Z,17.50
2018-04-18T15:44:12.755Z,17.60
2018-04-18T15:46:40.231Z,17.60
2018-04-18T15:49:08.480Z,17.50
2018-04-18T15:51:35.936Z,17.40
2018-04-18T15:54:03.427Z,17.40
2018-04-18T15:56:31.669Z,17.70
2018-04-18T16:01:33.807Z,18.00
2018-04-18T16:04:02.937Z,18.00
2018-04-18T16:06:30.403Z,17.80
2018-04-18T16:08:57.885Z,18.20
2018-04-18T16:11:25.384Z,18.30
2018-04-18T16:13:52.881Z,18.80
2018-04-18T16:16:20.336Z,19.10
2018-04-18T16:18:47.802Z,19.40
2018-04-18T16:21:15.284Z,19.70
2018-04-18T16:23:42.734Z,20.40
2018-04-18T16:26:10.220Z,20.90
2018-04-18T16:28:38.434Z,21.60
2018-04-18T16:31:05.935Z,21.50
2018-04-18T16:33:33.387Z,21.70
2018-04-18T16:36:00.861Z,21.60
2018-04-18T16:38:28.336Z,21.60
2018-04-18T16:40:55.807Z,21.70
2018-04-18T16:43:23.260Z,21.80
2018-04-18T16:45:50.805Z,21.80
2018-04-18T16:48:18.386Z,21.70
2018-04-18T16:50:45.883Z,21.20
2018-04-18T16:53:13.335Z,21.00
2018-04-18T16:55:40.811Z,21.10
2018-04-18T16:58:08.289Z,21.10
2018-04-18T17:00:35.759Z,21.20
2018-04-18T17:03:03.256Z,21.30
2018-04-18T17:05:30.718Z,21.40
2018-04-18T17:07:58.316Z,21.50
2018-04-18T17:10:26.715Z,21.50
2018-04-18T17:12:55.007Z,21.50
2018-04-18T17:15:22.491Z,21.50
2018-04-18T17:17:49.986Z,22.00
2018-04-18T17:20:17.451Z,22.20
2018-04-18T17:22:44.952Z,22.20
2018-04-18T17:25:12.409Z,22.50
2018-04-18T17:27:39.861Z,22.90
2018-04-18T17:30:07.357Z,23.40
2018-04-18T17:32:34.819Z,23.90
2018-04-18T17:35:02.294Z,24.30
2018-04-18T17:37:29.760Z,24.90
2018-04-18T17:39:58.255Z,24.50
2018-04-18T17:42:26.556Z,23.90
2018-04-18T17:44:54.077Z,23.80
2018-04-18T17:47:21.559Z,24.10
2018-04-18T17:49:49.007Z,24.60
2018-04-18T17:52:16.499Z,25.20
2018-04-18T17:54:43.969Z,25.70
2018-04-18T17:57:11.479Z,26.30
2018-04-18T17:59:39.759Z,27.20
2018-04-18T18:02:07.999Z,27.50
2018-04-18T18:04:35.468Z,27.50
2018-04-18T18:07:02.968Z,28.00
2018-04-18T18:09:30.424Z,28.40
2018-04-18T18:11:57.931Z,28.70
2018-04-18T18:14:25.415Z,29.00
2018-04-18T18:16:52.989Z,29.40
2018-04-18T18:19:21.213Z,30.30
2018-04-18T18:21:48.699Z,30.20
2018-04-18T18:24:16.171Z,30.60
2018-04-18T18:26:44.399Z,31.30
2018-04-18T18:29:11.881Z,31.60
2018-04-18T18:31:39.379Z,32.00
2018-04-18T18:34:07.629Z,33.00
2018-04-18T18:36:35.146Z,33.00
2018-04-18T18:39:02.899Z,33.50
2018-04-18T18:41:30.453Z,33.60
2018-04-18T18:43:57.959Z,33.90
2018-04-18T18:46:25.431Z,34.00
2018-04-18T18:48:53.005Z,34.10
2018-04-18T18:51:21.395Z,34.70
2018-04-18T18:53:48.867Z,34.70
2018-04-18T18:56:16.387Z,35.10
2018-04-18T18:58:44.039Z,35.30
2018-04-18T19:01:11.547Z,35.40
2018-04-18T19:03:39.199Z,36.30
2018-04-18T19:06:07.440Z,36.30
2018-04-18T19:08:35.795Z,36.30
2018-04-18T19:11:03.416Z,36.30
2018-04-18T19:13:31.667Z,36.90
2018-04-18T19:15:59.316Z,36.90
2018-04-18T19:18:27.768Z,37.40
2018-04-18T19:20:55.270Z,37.40
2018-04-18T19:23:23.044Z,37.70
2018-04-18T19:25:50.536Z,37.90
2018-04-18T19:28:18.222Z,38.10
2018-04-18T19:30:45.670Z,38.20
2018-04-18T19:33:13.466Z,38.40
2018-04-18T19:35:40.967Z,38.40
2018-04-18T19:38:08.489Z,38.60
2018-04-18T19:40:36.250Z,38.70
2018-04-18T19:43:03.891Z,38.70
2018-04-18T19:45:31.637Z,39.00
2018-04-18T19:47:59.335Z,39.20
2018-04-18T19:50:26.864Z,39.30
2018-04-18T19:52:54.343Z,39.40
2018-04-18T19:55:21.946Z,39.50
2018-04-18T19:57:49.510Z,39.50
2018-04-18T20:00:18.133Z,39.80
2018-04-18T20:02:45.639Z,39.70
2018-04-18T20:05:13.174Z,39.80
2018-04-18T20:07:40.997Z,39.80
2018-04-18T20:10:08.551Z,39.90
2018-04-18T20:12:36.204Z,40.10
2018-04-18T20:15:03.713Z,40.00
2018-04-18T20:17:31.190Z,40.20
2018-04-18T20:19:58.661Z,40.20
2018-04-18T20:22:26.167Z,40.40
2018-04-18T20:24:53.596Z,40.40
2018-04-18T20:27:21.844Z,40.90
2018-04-18T20:29:50.152Z,40.70
2018-04-18T20:32:18.404Z,40.80
2018-04-18T20:34:45.864Z,40.80
2018-04-18T20:37:13.500Z,40.80
2018-04-18T20:39:41.020Z,40.90
2018-04-18T20:42:09.251Z,40.90
2018-04-18T20:44:36.714Z,41.00
2018-04-18T20:47:04.173Z,41.10
2018-04-18T20:49:31.660Z,41.10
2018-04-18T20:51:59.939Z,41.20
2018-04-18T20:54:28.207Z,41.20
2018-04-18T20:56:55.659Z,41.20
2018-04-18T20:59:23.140Z,41.20
2018-04-18T21:01:51.395Z,41.30
2018-04-18T21:04:18.880Z,41.30
2018-04-18T21:06:47.128Z,41.40
2018-04-18T21:09:14.588Z,41.40
2018-04-18T21:11:42.107Z,41.50
2018-04-18T21:14:09.565Z,41.50
2018-04-18T21:16:37.022Z,41.50
2018-04-18T21:19:04.507Z,41.50
2018-04-18T21:21:31.979Z,41.60
2018-04-18T21:23:59.451Z,41.70
2018-04-18T21:26:26.931Z,41.70
2018-04-18T21:28:54.397Z,41.70
2018-04-18T21:31:21.879Z,41.70
2018-04-18T21:33:49.347Z,41.80
2018-04-18T21:36:16.824Z,41.90
2018-04-18T21:38:44.281Z,42.00
2018-04-18T21:41:11.766Z,42.00
2018-04-18T21:43:39.985Z,42.20
2018-04-18T21:46:07.459Z,42.20
2018-04-18T21:48:34.915Z,42.20
2018-04-18T21:51:02.432Z,42.80
2018-04-18T21:53:30.672Z,42.40
2018-04-18T21:55:58.124Z,42.40
2018-04-18T21:58:25.605Z,42.50
2018-04-18T22:00:53.859Z,42.70
2018-04-18T22:03:21.329Z,42.70
2018-04-18T22:05:48.786Z,42.80
2018-04-18T22:08:16.305Z,42.80
2018-04-18T22:10:43.794Z,43.00
2018-04-18T22:13:11.263Z,43.00
2018-04-18T22:15:38.727Z,43.10
2018-04-18T22:18:06.235Z,43.20
2018-04-18T22:20:33.751Z,43.20
2018-04-18T22:23:01.986Z,43.40
2018-04-18T22:25:29.471Z,43.40
2018-04-18T22:27:56.926Z,43.60
2018-04-18T22:30:24.504Z,43.70
2018-04-18T22:32:52.006Z,43.80
2018-04-18T22:35:19.483Z,43.90
2018-04-18T22:37:46.950Z,44.10
2018-04-18T22:40:14.439Z,44.30
2018-04-18T22:42:42.667Z,44.60
2018-04-18T22:45:10.149Z,44.50
2018-04-18T22:47:37.615Z,44.60
2018-04-18T22:50:05.110Z,44.80
2018-04-18T22:52:32.600Z,45.40
2018-04-18T22:55:00.058Z,45.00
2018-04-18T22:57:27.544Z,45.10
2018-04-18T22:59:55.007Z,45.30
2018-04-18T23:02:22.484Z,45.60
2018-04-18T23:04:50.712Z,45.90
2018-04-18T23:07:18.199Z,45.90
2018-04-18T23:09:45.671Z,46.00
2018-04-18T23:12:13.890Z,46.20
2018-04-18T23:14:41.372Z,46.30
2018-04-18T23:17:08.828Z,46.40
2018-04-18T23:19:36.322Z,46.50
2018-04-18T23:22:04.565Z,46.90
2018-04-18T23:24:32.010Z,46.80
2018-04-18T23:26:59.535Z,46.90
2018-04-18T23:29:27.051Z,47.10
2018-04-18T23:31:54.529Z,47.20
2018-04-18T23:34:22.028Z,47.30
2018-04-18T23:36:49.486Z,47.50
2018-04-18T23:39:16.952Z,47.60
2018-04-18T23:41:44.494Z,47.90
2018-04-18T23:44:11.976Z,48.00
2018-04-18T23:46:39.452Z,48.20
2018-04-18T23:49:07.001Z,48.30
2018-04-18T23:51:35.239Z,48.40
2018-04-18T23:54:02.691Z,48.40
2018-04-18T23:56:30.179Z,48.60
2018-04-18T23:58:57.664Z,48.70
