createdAt,value
2019-04-04T00:02:01.123Z,11.30
2019-04-04T00:04:31.523Z,10.50
2019-04-04T00:07:01.690Z,10.40
2019-04-04T00:09:33.226Z,11.30
2019-04-04T00:12:03.673Z,11.07
2019-04-04T00:14:33.781Z,10.30
2019-04-04T00:17:04.215Z,11.70
2019-04-04T00:19:34.634Z,10.20
2019-04-04T00:22:05.835Z,10.65
2019-04-04T00:24:36.082Z,10.93
2019-04-04T00:27:06.238Z,12.00
2019-04-04T00:29:36.422Z,10.87
2019-04-04T00:32:06.912Z,10.93
2019-04-04T00:34:36.987Z,10.57
2019-04-04T00:37:07.083Z,9.80
2019-04-04T00:39:37.977Z,10.30
2019-04-04T00:42:10.174Z,10.93
2019-04-04T00:44:40.340Z,11.13
2019-04-04T00:47:10.682Z,11.07
2019-04-04T00:49:40.866Z,11.20
2019-04-04T00:52:10.975Z,10.30
2019-04-04T00:54:41.101Z,10.43
2019-04-04T00:57:11.187Z,10.27
2019-04-04T00:59:41.273Z,11.13
2019-04-04T01:02:11.457Z,10.10
2019-04-04T01:04:41.644Z,9.93
2019-04-04T01:07:11.922Z,10.00
2019-04-04T01:09:42.165Z,10.57
2019-04-04T01:12:12.844Z,10.43
2019-04-04T01:14:43.085Z,11.23
2019-04-04T01:17:13.233Z,9.97
2019-04-04T01:19:43.535Z,10.03
2019-04-04T01:22:13.981Z,9.65
2019-04-04T01:24:44.138Z,10.17
2019-04-04T01:27:14.314Z,8.80
2019-04-04T01:29:44.601Z,9.07
2019-04-04T01:32:15.150Z,8.67
2019-04-04T01:34:46.712Z,7.40
2019-04-04T01:37:16.855Z,8.10
2019-04-04T01:39:46.949Z,8.10
2019-04-04T01:42:17.037Z,7.83
2019-04-04T01:44:47.204Z,8.23
2019-04-04T01:47:17.692Z,7.33
2019-04-04T01:49:48.009Z,8.90
2019-04-04T01:52:18.074Z,7.83
2019-04-04T01:54:49.488Z,7.77
2019-04-04T01:57:19.798Z,7.20
2019-04-04T01:59:49.927Z,7.33
2019-04-04T02:02:20.044Z,6.50
2019-04-04T02:04:50.125Z,6.73
2019-04-04T02:07:20.157Z,6.80
2019-04-04T02:09:50.199Z,6.80
2019-04-04T02:12:20.497Z,6.73
2019-04-04T02:14:50.821Z,6.53
2019-04-04T02:17:22.297Z,5.60
2019-04-04T02:19:55.602Z,6.57
2019-04-04T02:22:24.906Z,6.40
2019-04-04T02:24:54.973Z,6.33
2019-04-04T02:27:25.155Z,7.60
2019-04-04T02:29:55.365Z,6.80
2019-04-04T02:32:26.690Z,7.73
2019-04-04T02:34:57.847Z,7.30
2019-04-04T02:37:27.880Z,6.97
2019-04-04T02:39:57.958Z,7.77
2019-04-04T02:42:28.045Z,7.63
2019-04-04T02:44:58.163Z,7.10
2019-04-04T02:47:28.319Z,7.17
2019-04-04T02:50:00.620Z,4.67
2019-04-04T02:52:30.218Z,7.00
2019-04-04T02:55:00.366Z,6.40
2019-04-04T02:57:31.729Z,7.00
2019-04-04T03:00:03.053Z,6.90
2019-04-04T03:02:36.255Z,7.20
2019-04-04T03:05:05.931Z,7.00
2019-04-04T03:07:36.119Z,8.17
2019-04-04T03:10:07.550Z,8.33
2019-04-04T03:12:37.625Z,8.87
2019-04-04T03:15:10.064Z,8.47
2019-04-04T03:17:40.592Z,8.23
2019-04-04T03:20:10.986Z,8.87
2019-04-04T03:22:41.140Z,8.77
2019-04-04T03:25:14.177Z,8.60
2019-04-04T03:27:43.463Z,6.60
2019-04-04T03:30:16.668Z,9.13
2019-04-04T03:32:51.876Z,8.50
2019-04-04T03:35:17.367Z,8.20
2019-04-04T03:37:47.426Z,8.33
2019-04-04T03:40:17.475Z,8.07
2019-04-04T03:42:47.640Z,8.73
2019-04-04T03:45:17.925Z,7.60
2019-04-04T03:47:48.462Z,7.80
2019-04-04T03:50:18.581Z,8.00
2019-04-04T03:52:48.634Z,8.10
2019-04-04T03:55:18.682Z,8.43
2019-04-04T03:57:54.029Z,6.90
2019-04-04T04:00:27.884Z,7.63
2019-04-04T04:02:58.034Z,7.97
2019-04-04T04:05:33.942Z,7.73
2019-04-04T04:08:00.676Z,8.53
2019-04-04T04:10:33.377Z,8.57
2019-04-04T04:13:03.568Z,7.37
2019-04-04T04:15:33.671Z,7.50
2019-04-04T04:18:03.795Z,9.83
2019-04-04T04:20:37.496Z,8.73
2019-04-04T04:23:06.836Z,8.37
2019-04-04T04:25:37.408Z,9.23
2019-04-04T04:28:07.413Z,8.70
2019-04-04T04:30:40.598Z,8.70
2019-04-04T04:33:10.883Z,7.87
2019-04-04T04:35:43.235Z,8.90
2019-04-04T04:38:13.426Z,8.13
2019-04-04T04:40:46.873Z,9.40
2019-04-04T04:43:16.055Z,8.83
2019-04-04T04:45:47.762Z,8.13
2019-04-04T04:48:17.838Z,10.10
2019-04-04T04:50:48.835Z,9.00
2019-04-04T04:53:21.732Z,8.80
2019-04-04T04:55:51.913Z,8.87
2019-04-04T04:58:22.341Z,8.28
2019-04-04T05:00:52.722Z,10.30
2019-04-04T05:03:24.892Z,10.17
2019-04-04T05:05:55.206Z,8.90
2019-04-04T05:08:25.511Z,9.10
2019-04-04T05:10:55.649Z,8.30
2019-04-04T05:13:28.790Z,9.77
2019-04-04T05:15:58.925Z,10.13
2019-04-04T05:18:29.055Z,9.40
2019-04-04T05:21:01.401Z,10.10
2019-04-04T05:23:30.855Z,9.27
2019-04-04T05:26:03.130Z,10.90
2019-04-04T05:28:32.705Z,10.33
2019-04-04T05:31:03.978Z,10.15
2019-04-04T05:33:34.061Z,11.37
2019-04-04T05:36:05.320Z,10.80
2019-04-04T05:38:36.175Z,10.60
2019-04-04T05:41:06.277Z,9.93
2019-04-04T05:43:37.432Z,11.00
2019-04-04T05:46:08.122Z,9.53
2019-04-04T05:48:38.144Z,9.23
2019-04-04T05:51:08.823Z,9.70
2019-04-04T05:53:40.186Z,10.40
2019-04-04T05:56:10.279Z,10.00
2019-04-04T05:58:40.407Z,10.40
2019-04-04T06:01:12.222Z,10.35
2019-04-04T06:03:42.401Z,9.73
2019-04-04T06:06:12.731Z,9.50
2019-04-04T06:08:44.094Z,9.27
2019-04-04T06:11:14.134Z,10.73
2019-04-04T06:13:44.238Z,10.40
2019-04-04T06:16:14.290Z,10.23
2019-04-04T06:18:45.701Z,9.40
2019-04-04T06:21:18.492Z,10.00
2019-04-04T06:23:47.911Z,10.40
2019-04-04T06:26:18.169Z,8.90
2019-04-04T06:28:48.336Z,9.70
2019-04-04T06:31:18.371Z,9.53
2019-04-04T06:33:48.420Z,9.63
2019-04-04T06:36:18.596Z,10.60
2019-04-04T06:38:49.916Z,10.13
2019-04-04T06:41:20.643Z,9.23
2019-04-04T06:43:50.914Z,8.57
2019-04-04T06:46:22.787Z,10.67
2019-04-04T06:48:53.088Z,9.70
2019-04-04T06:51:23.158Z,9.20
2019-04-04T06:53:53.651Z,9.93
2019-04-04T06:56:25.489Z,10.27
2019-04-04T06:58:55.688Z,12.03
2019-04-04T07:01:26.094Z,8.53
2019-04-04T07:03:59.134Z,10.50
2019-04-04T07:06:28.032Z,10.20
2019-04-04T07:08:58.202Z,10.30
2019-04-04T07:11:28.278Z,9.77
2019-04-04T07:13:59.107Z,10.17
2019-04-04T07:16:30.212Z,11.60
2019-04-04T07:19:00.275Z,21.00
2019-04-04T07:21:30.371Z,9.50
2019-04-04T07:24:00.432Z,9.60
2019-04-04T07:26:30.504Z,11.27
2019-04-04T07:29:02.865Z,11.37
2019-04-04T07:31:33.535Z,10.00
2019-04-04T07:34:05.106Z,10.97
2019-04-04T07:36:35.186Z,9.83
2019-04-04T07:39:06.201Z,10.57
2019-04-04T07:41:40.082Z,10.57
2019-04-04T07:44:08.408Z,9.07
2019-04-04T07:46:40.849Z,10.13
2019-04-04T07:49:10.426Z,8.00
2019-04-04T07:51:40.664Z,9.43
2019-04-04T07:54:10.765Z,8.60
2019-04-04T07:56:40.809Z,9.50
2019-04-04T07:59:10.861Z,8.60
2019-04-04T08:01:50.660Z,9.67
2019-04-04T08:04:13.332Z,9.48
2019-04-04T08:06:43.367Z,9.50
2019-04-04T08:09:13.590Z,8.60
2019-04-04T08:11:43.763Z,8.20
2019-04-04T08:14:13.853Z,7.23
2019-04-04T08:16:43.990Z,8.43
2019-04-04T08:19:14.243Z,7.43
2019-04-04T08:21:44.293Z,6.67
2019-04-04T08:24:14.357Z,7.50
2019-04-04T08:26:45.441Z,7.50
2019-04-04T08:29:15.657Z,6.53
2019-04-04T08:31:45.882Z,8.37
2019-04-04T08:34:15.915Z,7.10
2019-04-04T08:36:45.992Z,6.07
2019-04-04T08:39:16.451Z,6.20
2019-04-04T08:41:46.645Z,6.30
2019-04-04T08:44:16.785Z,5.93
2019-04-04T08:46:46.858Z,6.33
2019-04-04T08:49:17.009Z,5.87
2019-04-04T08:51:47.128Z,6.10
2019-04-04T08:54:17.827Z,5.95
2019-04-04T08:56:49.984Z,6.30
2019-04-04T08:59:20.043Z,6.03
2019-04-04T09:01:50.187Z,6.10
2019-04-04T09:04:20.611Z,5.63
2019-04-04T09:06:50.782Z,5.60
2019-04-04T09:09:20.866Z,5.40
2019-04-04T09:11:50.979Z,4.93
2019-04-04T09:14:22.287Z,5.50
2019-04-04T09:16:52.651Z,6.70
2019-04-04T09:19:22.864Z,6.20
2019-04-04T09:21:52.923Z,6.77
2019-04-04T09:24:23.157Z,6.87
2019-04-04T09:26:53.224Z,7.50
2019-04-04T09:29:23.568Z,7.37
2019-04-04T09:31:53.689Z,6.60
2019-04-04T09:34:23.773Z,6.20
2019-04-04T09:36:54.065Z,6.63
2019-04-04T09:39:24.200Z,5.90
2019-04-04T09:41:54.258Z,8.43
2019-04-04T09:44:25.607Z,11.80
2019-04-04T09:47:05.193Z,11.93
2019-04-04T09:49:27.777Z,11.20
2019-04-04T09:51:57.874Z,11.40
2019-04-04T09:54:27.930Z,11.83
2019-04-04T09:56:58.002Z,13.20
2019-04-04T09:59:28.098Z,12.23
2019-04-04T10:01:58.244Z,11.60
2019-04-04T10:04:28.318Z,11.27
2019-04-04T10:06:58.396Z,12.80
2019-04-04T10:09:28.750Z,13.27
2019-04-04T10:11:58.884Z,12.90
2019-04-04T10:14:28.958Z,13.47
2019-04-04T10:16:59.002Z,12.90
2019-04-04T10:19:29.064Z,12.43
2019-04-04T10:21:59.214Z,13.23
2019-04-04T10:24:29.259Z,13.83
2019-04-04T10:26:59.399Z,16.83
2019-04-04T10:29:29.785Z,14.13
2019-04-04T10:32:00.024Z,15.60
2019-04-04T10:34:30.149Z,15.20
2019-04-04T10:37:00.209Z,17.40
2019-04-04T10:39:32.783Z,14.10
2019-04-04T10:42:02.281Z,16.57
2019-04-04T10:44:32.451Z,16.03
2019-04-04T10:47:02.535Z,14.93
2019-04-04T10:49:32.677Z,15.90
2019-04-04T10:52:03.105Z,19.43
2019-04-04T10:54:33.325Z,15.53
2019-04-04T10:57:05.676Z,18.37
2019-04-04T10:59:36.009Z,17.13
2019-04-04T11:02:06.152Z,19.87
2019-04-04T11:04:36.275Z,16.13
2019-04-04T11:07:07.617Z,17.87
2019-04-04T11:09:42.259Z,14.70
2019-04-04T11:12:11.211Z,16.33
2019-04-04T11:14:41.279Z,18.00
2019-04-04T11:17:11.333Z,16.53
2019-04-04T11:19:43.393Z,17.43
2019-04-04T11:22:13.610Z,16.23
2019-04-04T11:24:43.750Z,17.07
2019-04-04T11:27:17.263Z,19.15
2019-04-04T11:29:46.061Z,14.40
2019-04-04T11:32:16.457Z,16.70
2019-04-04T11:34:53.113Z,15.27
2019-04-04T11:37:18.303Z,18.00
2019-04-04T11:39:54.476Z,17.30
2019-04-04T11:42:20.316Z,14.37
2019-04-04T11:44:50.603Z,17.60
2019-04-04T11:47:20.679Z,17.60
2019-04-04T11:49:50.761Z,17.13
2019-04-04T11:52:20.841Z,17.47
2019-04-04T11:55:01.961Z,16.50
2019-04-04T11:57:32.219Z,18.30
2019-04-04T12:00:08.829Z,16.93
2019-04-04T12:02:39.619Z,15.30
2019-04-04T12:05:10.730Z,17.40
2019-04-04T12:07:40.767Z,16.80
2019-04-04T12:10:11.730Z,16.80
2019-04-04T12:12:41.894Z,18.93
2019-04-04T12:15:12.756Z,14.90
2019-04-04T12:17:42.808Z,18.60
2019-04-04T12:20:15.073Z,17.20
2019-04-04T12:22:45.459Z,18.67
2019-04-04T12:25:16.810Z,17.87
2019-04-04T12:27:46.941Z,16.90
2019-04-04T12:30:20.684Z,17.60
2019-04-04T12:32:50.575Z,17.63
2019-04-04T12:35:20.665Z,18.05
2019-04-04T12:37:50.789Z,17.73
2019-04-04T12:40:21.486Z,17.10
2019-04-04T12:42:51.778Z,18.87
2019-04-04T12:45:22.415Z,17.20
2019-04-04T12:47:52.490Z,18.40
2019-04-04T12:50:22.684Z,20.17
2019-04-04T12:52:52.775Z,20.70
2019-04-04T12:55:22.900Z,15.60
2019-04-04T12:57:53.653Z,21.20
2019-04-04T13:00:23.801Z,16.17
2019-04-04T13:02:53.878Z,17.40
2019-04-04T13:05:23.941Z,18.20
2019-04-04T13:07:54.046Z,21.30
2019-04-04T13:10:32.950Z,15.00
2019-04-04T13:12:55.971Z,15.30
2019-04-04T13:15:25.905Z,16.57
2019-04-04T13:17:56.042Z,19.87
2019-04-04T13:20:26.123Z,18.23
2019-04-04T13:22:56.592Z,15.40
2019-04-04T13:25:27.225Z,17.60
2019-04-04T13:27:58.228Z,18.30
2019-04-04T13:30:28.515Z,17.80
2019-04-04T13:32:58.690Z,19.20
2019-04-04T13:35:28.963Z,19.17
2019-04-04T13:37:59.079Z,15.10
2019-04-04T13:40:29.211Z,17.37
2019-04-04T13:42:59.312Z,19.13
2019-04-04T13:45:29.609Z,16.73
2019-04-04T13:47:59.700Z,17.10
2019-04-04T13:50:29.857Z,15.93
2019-04-04T13:53:00.024Z,18.30
2019-04-04T13:55:30.097Z,15.00
2019-04-04T13:58:00.135Z,15.17
2019-04-04T14:00:30.227Z,14.77
2019-04-04T14:03:00.359Z,18.10
2019-04-04T14:05:30.750Z,12.87
2019-04-04T14:08:07.377Z,14.50
2019-04-04T14:10:37.633Z,17.63
2019-04-04T14:13:07.857Z,17.23
2019-04-04T14:15:38.167Z,16.70
2019-04-04T14:18:23.833Z,15.13
2019-04-04T14:21:03.740Z,15.80
2019-04-04T14:23:32.819Z,18.07
2019-04-04T14:26:03.163Z,15.93
2019-04-04T14:28:33.394Z,16.20
2019-04-04T14:31:03.455Z,17.23
2019-04-04T14:33:39.792Z,12.17
2019-04-04T14:36:10.035Z,14.30
2019-04-04T14:38:40.406Z,17.93
2019-04-04T14:41:11.912Z,16.13
2019-04-04T14:43:43.211Z,16.10
2019-04-04T14:46:13.400Z,15.10
2019-04-04T14:48:44.274Z,15.73
2019-04-04T14:51:14.546Z,15.90
2019-04-04T14:53:44.799Z,14.13
2019-04-04T14:56:15.178Z,14.13
2019-04-04T14:58:45.229Z,15.00
2019-04-04T15:01:15.395Z,13.40
2019-04-04T15:03:45.469Z,13.70
2019-04-04T15:06:15.516Z,12.10
2019-04-04T15:08:45.602Z,10.57
2019-04-04T15:11:23.950Z,11.23
2019-04-04T15:13:47.890Z,10.13
2019-04-04T15:16:19.023Z,10.50
2019-04-04T15:18:49.164Z,10.60
2019-04-04T15:21:19.192Z,7.73
2019-04-04T15:23:49.242Z,9.80
2019-04-04T15:26:19.402Z,11.67
2019-04-04T15:28:49.516Z,9.77
2019-04-04T15:31:19.605Z,8.37
2019-04-04T15:33:50.556Z,10.67
2019-04-04T15:36:21.156Z,9.00
2019-04-04T15:38:51.478Z,9.30
2019-04-04T15:41:21.632Z,10.07
2019-04-04T15:43:51.817Z,7.93
2019-04-04T15:46:22.203Z,6.73
2019-04-04T15:48:52.275Z,8.07
2019-04-04T15:51:22.430Z,7.33
2019-04-04T15:53:52.605Z,9.00
2019-04-04T15:56:22.702Z,6.53
2019-04-04T15:58:53.152Z,7.80
2019-04-04T16:01:23.263Z,8.67
2019-04-04T16:03:53.426Z,8.73
2019-04-04T16:06:23.770Z,9.67
2019-04-04T16:08:53.813Z,9.03
2019-04-04T16:11:24.224Z,11.20
2019-04-04T16:13:54.315Z,10.70
2019-04-04T16:16:24.484Z,10.20
2019-04-04T16:18:54.735Z,10.50
2019-04-04T16:21:24.913Z,8.03
2019-04-04T16:23:55.196Z,10.40
2019-04-04T16:26:26.437Z,8.30
2019-04-04T16:28:56.502Z,9.60
2019-04-04T16:31:26.593Z,8.80
2019-04-04T16:33:57.261Z,7.80
2019-04-04T16:36:27.345Z,9.80
2019-04-04T16:38:57.479Z,8.37
2019-04-04T16:41:27.545Z,8.03
2019-04-04T16:43:57.599Z,9.70
2019-04-04T16:46:27.758Z,9.37
2019-04-04T16:48:57.867Z,8.83
2019-04-04T16:51:27.977Z,8.97
2019-04-04T16:53:59.727Z,9.80
2019-04-04T16:56:29.931Z,11.00
2019-04-04T16:59:02.316Z,8.50
2019-04-04T17:01:32.682Z,7.80
2019-04-04T17:04:03.519Z,8.30
2019-04-04T17:06:33.803Z,8.37
2019-04-04T17:09:04.823Z,10.73
2019-04-04T17:11:35.381Z,9.70
2019-04-04T17:14:06.820Z,7.17
2019-04-04T17:16:46.607Z,7.60
2019-04-04T17:19:16.769Z,8.03
2019-04-04T17:21:46.922Z,8.30
2019-04-04T17:24:17.091Z,7.97
2019-04-04T17:26:47.498Z,7.57
2019-04-04T17:29:17.872Z,7.33
2019-04-04T17:31:48.118Z,7.50
2019-04-04T17:34:19.180Z,7.80
2019-04-04T17:36:49.623Z,7.17
2019-04-04T17:39:20.117Z,6.57
2019-04-04T17:41:51.058Z,8.40
2019-04-04T17:44:22.854Z,6.72
2019-04-04T17:46:53.903Z,7.63
2019-04-04T17:49:24.117Z,5.83
2019-04-04T17:51:54.763Z,5.80
2019-04-04T17:54:25.774Z,6.60
2019-04-04T17:56:56.041Z,6.23
2019-04-04T17:59:26.265Z,4.77
2019-04-04T18:01:56.349Z,7.20
2019-04-04T18:04:26.880Z,7.77
2019-04-04T18:06:57.141Z,6.60
2019-04-04T18:09:31.916Z,5.90
2019-04-04T18:12:00.856Z,8.30
2019-04-04T18:14:31.158Z,9.00
2019-04-04T18:17:01.370Z,9.87
2019-04-04T18:19:31.713Z,6.83
2019-04-04T18:22:01.867Z,10.33
2019-04-04T18:24:32.105Z,8.67
2019-04-04T18:27:02.337Z,10.53
2019-04-04T18:29:32.538Z,10.43
2019-04-04T18:32:02.930Z,9.10
2019-04-04T18:34:33.130Z,10.20
2019-04-04T18:37:03.610Z,11.27
2019-04-04T18:39:33.850Z,8.20
2019-04-04T18:42:04.282Z,10.63
2019-04-04T18:44:34.448Z,8.63
2019-04-04T18:47:04.823Z,11.13
2019-04-04T18:49:35.158Z,10.47
2019-04-04T18:52:05.462Z,9.90
2019-04-04T18:54:36.194Z,10.63
2019-04-04T18:57:07.237Z,12.70
2019-04-04T18:59:37.684Z,8.27
2019-04-04T19:02:08.101Z,8.77
2019-04-04T19:04:38.427Z,9.40
2019-04-04T19:07:08.516Z,9.70
2019-04-04T19:09:39.004Z,10.37
2019-04-04T19:12:09.189Z,10.30
2019-04-04T19:14:39.295Z,11.03
2019-04-04T19:17:09.415Z,9.37
2019-04-04T19:19:39.638Z,10.20
2019-04-04T19:22:10.480Z,8.63
2019-04-04T19:24:40.603Z,9.10
2019-04-04T19:27:11.240Z,9.43
2019-04-04T19:29:41.322Z,7.67
2019-04-04T19:32:11.440Z,8.77
2019-04-04T19:34:43.720Z,10.33
2019-04-04T19:37:13.436Z,8.87
2019-04-04T19:39:43.650Z,8.60
2019-04-04T19:42:13.786Z,10.57
2019-04-04T19:44:53.026Z,10.20
2019-04-04T19:47:16.349Z,10.38
2019-04-04T19:49:48.059Z,9.17
2019-04-04T19:52:18.497Z,9.88
2019-04-04T19:54:48.823Z,10.40
2019-04-04T19:57:19.243Z,11.97
2019-04-04T19:59:49.511Z,10.63
2019-04-04T20:02:19.594Z,9.97
2019-04-04T20:04:50.826Z,9.50
2019-04-04T20:07:21.228Z,10.50
2019-04-04T20:09:51.401Z,10.10
2019-04-04T20:12:23.011Z,11.20
2019-04-04T20:14:53.214Z,9.73
2019-04-04T20:17:23.946Z,10.10
2019-04-04T20:19:54.296Z,11.17
2019-04-04T20:22:24.862Z,7.93
2019-04-04T20:24:57.397Z,10.50
2019-04-04T20:27:26.853Z,9.67
2019-04-04T20:29:57.051Z,9.50
2019-04-04T20:32:27.455Z,9.70
2019-04-04T20:34:57.667Z,8.87
2019-04-04T20:37:29.663Z,8.40
2019-04-04T20:40:01.062Z,11.07
2019-04-04T20:42:31.413Z,9.47
2019-04-04T20:45:01.622Z,9.90
2019-04-04T20:47:33.743Z,9.67
2019-04-04T20:50:04.190Z,11.17
2019-04-04T20:52:34.351Z,11.27
2019-04-04T20:55:04.812Z,12.07
2019-04-04T20:57:34.917Z,9.87
2019-04-04T21:00:05.171Z,11.50
2019-04-04T21:02:35.723Z,10.47
2019-04-04T21:05:15.678Z,10.17
2019-04-04T21:07:40.890Z,12.03
2019-04-04T21:10:11.355Z,11.60
2019-04-04T21:12:41.600Z,10.47
2019-04-04T21:15:12.914Z,12.33
2019-04-04T21:17:44.423Z,12.60
2019-04-04T21:20:14.783Z,13.40
2019-04-04T21:22:45.089Z,13.00
2019-04-04T21:25:15.643Z,12.60
2019-04-04T21:27:45.770Z,12.33
2019-04-04T21:30:15.840Z,11.50
2019-04-04T21:32:46.089Z,13.27
2019-04-04T21:35:16.656Z,13.40
2019-04-04T21:37:46.738Z,13.13
2019-04-04T21:40:17.155Z,12.60
2019-04-04T21:42:47.523Z,11.57
2019-04-04T21:45:17.507Z,13.10
2019-04-04T21:47:49.339Z,11.47
2019-04-04T21:50:19.734Z,13.20
2019-04-04T21:52:49.886Z,10.17
2019-04-04T21:55:19.913Z,11.80
2019-04-04T21:57:49.983Z,12.27
2019-04-04T22:00:21.399Z,12.60
2019-04-04T22:02:53.364Z,13.87
2019-04-04T22:05:23.764Z,14.03
2019-04-04T22:07:53.974Z,13.97
2019-04-04T22:10:24.168Z,11.73
2019-04-04T22:12:54.274Z,14.43
2019-04-04T22:15:24.368Z,13.60
2019-04-04T22:17:54.683Z,15.40
2019-04-04T22:20:24.885Z,13.87
2019-04-04T22:22:55.182Z,14.53
2019-04-04T22:25:25.425Z,12.80
2019-04-04T22:27:57.316Z,12.30
2019-04-04T22:30:27.851Z,13.37
2019-04-04T22:33:01.832Z,15.23
2019-04-04T22:35:32.046Z,13.90
2019-04-04T22:38:02.098Z,16.00
2019-04-04T22:40:32.210Z,13.80
2019-04-04T22:43:02.308Z,16.00
2019-04-04T22:45:32.445Z,13.20
2019-04-04T22:48:03.035Z,15.60
2019-04-04T22:50:33.119Z,13.00
2019-04-04T22:53:03.361Z,17.07
2019-04-04T22:55:33.707Z,13.83
2019-04-04T22:58:03.789Z,15.13
2019-04-04T23:00:33.793Z,13.43
2019-04-04T23:03:05.536Z,13.30
2019-04-04T23:05:36.930Z,12.87
2019-04-04T23:08:08.075Z,12.28
2019-04-04T23:10:38.177Z,13.67
2019-04-04T23:13:08.277Z,14.20
2019-04-04T23:15:38.577Z,13.13
2019-04-04T23:18:11.088Z,13.60
2019-04-04T23:20:41.633Z,13.90
2019-04-04T23:23:12.104Z,12.00
2019-04-04T23:25:42.462Z,12.30
2019-04-04T23:28:12.522Z,13.77
2019-04-04T23:30:42.599Z,13.10
2019-04-04T23:33:12.923Z,12.47
2019-04-04T23:35:43.027Z,14.63
2019-04-04T23:38:13.300Z,15.33
2019-04-04T23:40:43.451Z,13.57
2019-04-04T23:43:13.531Z,12.80
2019-04-04T23:45:43.656Z,15.03
2019-04-04T23:48:14.165Z,16.20
2019-04-04T23:50:44.557Z,15.00
2019-04-04T23:53:14.762Z,15.15
2019-04-04T23:55:45.324Z,14.40
2019-04-04T23:58:15.381Z,16.47
