createdAt,value
2018-08-12T00:02:04.701Z,45.43
2018-08-12T00:04:35.340Z,46.20
2018-08-12T00:07:05.497Z,46.27
2018-08-12T00:09:38.708Z,46.75
2018-08-12T00:12:09.664Z,46.87
2018-08-12T00:14:42.560Z,47.11
2018-08-12T00:17:12.610Z,45.95
2018-08-12T00:19:43.770Z,47.40
2018-08-12T00:22:13.590Z,47.23
2018-08-12T00:24:43.615Z,47.15
2018-08-12T00:27:13.582Z,46.43
2018-08-12T00:29:43.737Z,46.09
2018-08-12T00:32:14.205Z,46.27
2018-08-12T00:34:43.473Z,45.95
2018-08-12T00:37:13.946Z,46.13
2018-08-12T00:39:45.822Z,46.43
2018-08-12T00:42:16.405Z,46.32
2018-08-12T00:44:46.456Z,47.13
2018-08-12T00:47:20.709Z,47.91
2018-08-12T00:49:50.781Z,47.35
2018-08-12T00:52:31.413Z,46.69
2018-08-12T00:55:01.421Z,46.58
2018-08-12T00:57:31.601Z,47.82
2018-08-12T01:00:06.867Z,47.16
2018-08-12T01:02:37.153Z,47.82
2018-08-12T01:05:08.768Z,47.36
2018-08-12T01:07:38.715Z,47.35
2018-08-12T01:10:10.662Z,47.90
2018-08-12T01:12:42.469Z,49.13
2018-08-12T01:15:22.488Z,49.71
2018-08-12T01:17:56.068Z,49.76
2018-08-12T01:20:28.242Z,49.58
2018-08-12T01:22:59.314Z,48.77
2018-08-12T01:25:33.558Z,49.43
2018-08-12T01:28:03.690Z,49.79
2018-08-12T01:30:33.553Z,50.55
2018-08-12T01:33:03.204Z,50.71
2018-08-12T01:38:06.933Z,51.28
2018-08-12T01:40:36.821Z,51.20
2018-08-12T01:43:06.912Z,50.69
2018-08-12T01:45:37.974Z,51.77
2018-08-12T01:48:08.564Z,51.28
2018-08-12T01:50:39.449Z,51.99
2018-08-12T01:53:08.851Z,51.17
2018-08-12T01:55:40.597Z,51.99
2018-08-12T01:58:11.248Z,51.31
2018-08-12T02:00:43.620Z,51.45
2018-08-12T02:03:13.228Z,51.14
2018-08-12T02:05:46.076Z,51.22
2018-08-12T02:08:18.514Z,51.38
2018-08-12T02:10:48.587Z,50.87
2018-08-12T02:13:20.442Z,50.66
2018-08-12T02:15:50.592Z,51.46
2018-08-12T02:18:20.295Z,50.93
2018-08-12T02:20:50.303Z,50.83
2018-08-12T02:23:19.666Z,51.35
2018-08-12T02:25:49.981Z,50.98
2018-08-12T02:28:21.758Z,50.48
2018-08-12T02:30:54.390Z,51.02
2018-08-12T02:33:23.870Z,49.84
2018-08-12T02:35:53.291Z,49.51
2018-08-12T02:38:22.915Z,49.63
2018-08-12T02:40:52.541Z,49.88
2018-08-12T02:43:21.887Z,49.48
2018-08-12T02:45:51.762Z,50.45
2018-08-12T02:48:22.510Z,50.33
2018-08-12T02:50:52.917Z,49.79
2018-08-12T02:53:23.238Z,49.75
2018-08-12T02:55:54.491Z,49.85
2018-08-12T02:58:24.975Z,50.53
2018-08-12T03:00:55.934Z,50.35
2018-08-12T03:03:25.673Z,49.67
2018-08-12T03:05:57.372Z,49.42
2018-08-12T03:08:29.941Z,48.90
2018-08-12T03:11:00.299Z,49.83
2018-08-12T03:13:30.395Z,49.35
2018-08-12T03:16:00.468Z,49.40
2018-08-12T03:18:31.636Z,49.55
2018-08-12T03:21:01.988Z,50.08
2018-08-12T03:23:32.073Z,49.95
2018-08-12T03:26:01.845Z,49.55
2018-08-12T03:28:31.617Z,49.59
2018-08-12T03:31:01.245Z,49.17
2018-08-12T03:33:31.747Z,49.98
2018-08-12T03:36:03.067Z,49.63
2018-08-12T03:38:32.764Z,49.67
2018-08-12T03:41:02.872Z,50.06
2018-08-12T03:43:33.578Z,49.10
2018-08-12T03:46:03.864Z,48.91
2018-08-12T03:48:34.554Z,49.13
2018-08-12T03:51:04.990Z,49.66
2018-08-12T03:53:35.498Z,49.49
2018-08-12T03:56:06.212Z,50.15
2018-08-12T03:58:36.340Z,49.83
2018-08-12T04:01:07.712Z,49.55
2018-08-12T04:03:38.223Z,49.22
2018-08-12T04:06:07.669Z,49.13
2018-08-12T04:08:37.429Z,49.52
2018-08-12T04:11:07.501Z,50.11
2018-08-12T04:13:38.826Z,50.17
2018-08-12T04:16:08.883Z,49.49
2018-08-12T04:18:38.546Z,50.05
2018-08-12T04:21:09.065Z,50.28
2018-08-12T04:23:38.595Z,50.69
2018-08-12T04:26:08.096Z,50.58
2018-08-12T04:28:44.076Z,50.89
2018-08-12T04:31:13.385Z,50.49
2018-08-12T04:33:43.534Z,50.64
2018-08-12T04:36:13.239Z,51.50
2018-08-12T04:38:42.667Z,51.31
2018-08-12T04:41:17.078Z,51.28
2018-08-12T04:43:46.390Z,50.42
2018-08-12T04:46:16.188Z,49.54
2018-08-12T04:48:45.807Z,49.18
2018-08-12T04:51:15.507Z,49.35
2018-08-12T04:53:45.987Z,49.25
2018-08-12T04:58:46.163Z,48.17
2018-08-12T05:01:15.845Z,48.35
2018-08-12T05:03:47.298Z,47.90
2018-08-12T05:06:18.733Z,47.07
2018-08-12T05:08:48.202Z,46.44
2018-08-12T05:11:18.883Z,46.56
2018-08-12T05:13:48.535Z,45.82
2018-08-12T05:16:19.579Z,46.05
2018-08-12T05:18:51.950Z,45.13
2018-08-12T05:21:22.355Z,44.78
2018-08-12T05:23:51.757Z,44.48
2018-08-12T05:26:21.555Z,43.77
2018-08-12T05:28:50.912Z,43.54
2018-08-12T05:31:20.888Z,43.13
2018-08-12T05:33:56.134Z,42.80
2018-08-12T05:36:25.707Z,42.31
2018-08-12T05:38:55.482Z,42.73
2018-08-12T05:41:25.502Z,42.32
2018-08-12T05:43:54.942Z,43.20
2018-08-12T05:46:24.752Z,42.88
2018-08-12T05:48:54.458Z,41.55
2018-08-12T05:51:26.596Z,41.00
2018-08-12T05:53:56.034Z,40.84
2018-08-12T05:56:25.718Z,40.37
2018-08-12T05:58:55.573Z,39.71
2018-08-12T06:01:25.643Z,40.30
2018-08-12T06:03:56.220Z,41.16
2018-08-12T06:06:25.579Z,40.78
2018-08-12T06:08:55.425Z,40.94
2018-08-12T06:11:27.780Z,41.31
2018-08-12T06:13:58.742Z,42.08
2018-08-12T06:16:29.634Z,41.95
2018-08-12T06:18:59.477Z,41.31
2018-08-12T06:21:29.089Z,41.90
2018-08-12T06:23:58.791Z,41.83
2018-08-12T06:26:28.361Z,42.11
2018-08-12T06:29:01.329Z,41.50
2018-08-12T06:31:31.664Z,41.70
2018-08-12T06:34:01.374Z,42.53
2018-08-12T06:36:32.962Z,42.13
2018-08-12T06:39:05.475Z,41.21
2018-08-12T06:41:34.791Z,40.96
2018-08-12T06:44:04.347Z,38.08
2018-08-12T06:46:35.799Z,36.41
2018-08-12T06:49:06.082Z,36.10
2018-08-12T06:51:36.605Z,36.31
2018-08-12T06:54:06.515Z,35.63
2018-08-12T06:56:36.587Z,34.13
2018-08-12T06:59:08.263Z,35.20
2018-08-12T07:01:40.294Z,35.37
2018-08-12T07:04:09.719Z,34.24
2018-08-12T07:06:42.716Z,34.86
2018-08-12T07:09:12.617Z,34.64
2018-08-12T07:11:43.080Z,33.27
2018-08-12T07:14:16.402Z,34.01
2018-08-12T07:16:47.592Z,34.19
2018-08-12T07:19:18.157Z,33.06
2018-08-12T07:21:49.205Z,31.61
2018-08-12T07:24:19.326Z,33.12
2018-08-12T07:26:51.041Z,31.94
2018-08-12T07:29:23.721Z,30.69
2018-08-12T07:31:55.585Z,31.32
2018-08-12T07:34:26.104Z,30.81
2018-08-12T07:36:57.122Z,30.38
2018-08-12T07:39:26.634Z,30.39
2018-08-12T07:41:56.431Z,29.32
2018-08-12T07:44:26.181Z,28.86
2018-08-12T07:46:57.293Z,29.18
2018-08-12T07:49:28.085Z,29.27
2018-08-12T07:51:57.451Z,29.45
2018-08-12T07:54:27.572Z,29.65
2018-08-12T07:56:57.973Z,28.88
2018-08-12T07:59:28.098Z,29.68
2018-08-12T08:01:58.232Z,29.13
2018-08-12T08:04:29.205Z,28.91
2018-08-12T08:07:01.579Z,28.97
2018-08-12T08:09:36.363Z,29.45
2018-08-12T08:12:07.153Z,29.54
2018-08-12T08:14:38.806Z,29.84
2018-08-12T08:17:08.508Z,29.81
2018-08-12T08:19:38.780Z,30.59
2018-08-12T08:22:08.154Z,29.61
2018-08-12T08:24:39.387Z,29.47
2018-08-12T08:27:09.284Z,28.88
2018-08-12T08:29:40.306Z,27.76
2018-08-12T08:32:11.611Z,27.44
2018-08-12T08:34:41.978Z,27.45
2018-08-12T08:37:11.701Z,27.67
2018-08-12T08:39:41.427Z,27.71
2018-08-12T08:42:11.693Z,25.97
2018-08-12T08:44:42.078Z,26.21
2018-08-12T08:47:20.485Z,26.66
2018-08-12T08:49:50.322Z,25.56
2018-08-12T08:52:22.389Z,25.29
2018-08-12T08:54:52.288Z,26.07
2018-08-12T08:57:23.426Z,24.83
2018-08-12T08:59:54.281Z,25.25
2018-08-12T09:02:36.658Z,26.55
2018-08-12T09:05:08.723Z,24.89
2018-08-12T09:07:38.516Z,24.01
2018-08-12T09:10:10.641Z,24.15
2018-08-12T09:12:40.441Z,23.91
2018-08-12T09:15:19.476Z,23.38
2018-08-12T09:17:50.856Z,24.45
2018-08-12T09:20:24.020Z,23.77
2018-08-12T09:22:54.083Z,23.90
2018-08-12T09:25:24.248Z,24.72
2018-08-12T09:27:55.535Z,24.26
2018-08-12T09:30:25.750Z,24.37
2018-08-12T09:32:57.746Z,23.69
2018-08-12T09:35:28.280Z,23.94
2018-08-12T09:37:58.606Z,24.09
2018-08-12T09:40:30.067Z,25.05
2018-08-12T09:43:02.283Z,24.44
2018-08-12T09:45:32.132Z,24.36
2018-08-12T09:48:02.468Z,23.34
2018-08-12T09:50:31.865Z,23.09
2018-08-12T09:53:04.559Z,22.90
2018-08-12T09:55:34.097Z,23.14
2018-08-12T09:58:03.945Z,22.80
2018-08-12T10:00:39.809Z,23.89
2018-08-12T10:03:11.700Z,23.62
2018-08-12T10:05:41.674Z,23.04
2018-08-12T10:08:13.921Z,23.45
2018-08-12T10:10:46.511Z,24.72
2018-08-12T10:13:16.442Z,24.01
2018-08-12T10:15:46.467Z,25.05
2018-08-12T10:18:17.163Z,24.55
2018-08-12T10:20:48.721Z,24.12
2018-08-12T10:23:19.167Z,23.00
2018-08-12T10:25:48.745Z,23.08
2018-08-12T10:28:20.445Z,22.85
2018-08-12T10:30:53.441Z,23.12
2018-08-12T10:33:23.746Z,22.61
2018-08-12T10:35:55.800Z,22.96
2018-08-12T10:38:25.507Z,23.14
2018-08-12T10:40:55.840Z,21.86
2018-08-12T10:43:25.214Z,21.90
2018-08-12T10:46:04.615Z,22.00
2018-08-12T10:48:36.732Z,20.90
2018-08-12T10:51:08.722Z,20.83
2018-08-12T10:53:42.031Z,20.48
2018-08-12T10:56:14.088Z,20.96
2018-08-12T10:58:45.206Z,19.83
2018-08-12T11:01:15.539Z,21.19
2018-08-12T11:03:53.021Z,20.57
2018-08-12T11:06:26.618Z,20.24
2018-08-12T11:08:56.213Z,19.23
2018-08-12T11:11:27.839Z,18.96
2018-08-12T11:14:00.252Z,19.65
2018-08-12T11:16:32.377Z,19.80
2018-08-12T11:19:05.531Z,20.56
2018-08-12T11:21:35.858Z,19.32
2018-08-12T11:24:06.768Z,19.81
2018-08-12T11:26:46.030Z,19.96
2018-08-12T11:29:19.387Z,20.44
2018-08-12T11:31:52.668Z,19.81
2018-08-12T11:34:24.060Z,19.21
2018-08-12T11:36:54.465Z,19.41
2018-08-12T11:39:25.663Z,19.51
2018-08-12T11:41:55.494Z,19.17
2018-08-12T11:47:10.304Z,18.42
2018-08-12T11:49:40.713Z,19.21
2018-08-12T11:52:14.151Z,17.91
2018-08-12T11:54:47.645Z,18.94
2018-08-12T11:57:18.601Z,20.68
2018-08-12T11:59:51.621Z,19.62
2018-08-12T12:02:28.365Z,18.85
2018-08-12T12:05:16.489Z,18.74
2018-08-12T12:07:48.061Z,20.13
2018-08-12T12:10:23.119Z,20.01
2018-08-12T12:12:58.549Z,18.83
2018-08-12T12:15:57.472Z,19.58
2018-08-12T12:18:28.188Z,19.02
2018-08-12T12:20:59.777Z,19.15
2018-08-12T12:23:31.089Z,19.86
2018-08-12T12:26:01.515Z,18.91
2018-08-12T12:28:33.769Z,19.41
2018-08-12T12:31:03.960Z,18.21
2018-08-12T12:33:34.773Z,18.27
2018-08-12T12:36:04.413Z,18.03
2018-08-12T12:38:35.588Z,18.23
2018-08-12T12:41:10.739Z,18.17
2018-08-12T12:43:45.020Z,17.25
2018-08-12T12:48:40.135Z,17.20
2018-08-12T12:51:10.854Z,16.72
2018-08-12T12:53:41.219Z,18.32
2018-08-12T12:56:12.865Z,18.43
2018-08-12T12:58:42.426Z,18.27
2018-08-12T13:01:12.052Z,18.21
2018-08-12T13:03:42.699Z,17.78
2018-08-12T13:06:16.009Z,17.92
2018-08-12T13:08:46.597Z,17.63
2018-08-12T13:11:16.980Z,17.15
2018-08-12T13:13:50.066Z,16.58
2018-08-12T13:16:23.670Z,16.61
2018-08-12T13:18:54.627Z,16.87
2018-08-12T13:21:27.976Z,16.66
2018-08-12T13:23:58.489Z,17.23
2018-08-12T13:26:30.051Z,16.62
2018-08-12T13:29:00.489Z,16.80
2018-08-12T13:31:30.523Z,17.09
2018-08-12T13:34:00.295Z,17.13
2018-08-12T13:36:31.793Z,16.75
2018-08-12T13:39:11.733Z,17.68
2018-08-12T13:41:43.625Z,17.80
2018-08-12T13:44:16.468Z,17.61
2018-08-12T13:46:48.601Z,17.70
2018-08-12T13:49:27.100Z,18.37
2018-08-12T13:52:04.304Z,17.91
2018-08-12T13:54:39.342Z,17.36
2018-08-12T13:57:14.572Z,16.56
2018-08-12T13:59:44.513Z,18.29
2018-08-12T14:02:16.563Z,17.67
2018-08-12T14:04:45.771Z,17.12
2018-08-12T14:07:16.303Z,16.95
2018-08-12T14:09:46.617Z,16.44
2018-08-12T14:12:22.513Z,16.98
2018-08-12T14:14:54.039Z,16.62
2018-08-12T14:17:23.844Z,17.77
2018-08-12T14:19:55.263Z,16.89
2018-08-12T14:22:24.658Z,17.27
2018-08-12T14:24:54.369Z,16.84
2018-08-12T14:27:26.584Z,16.25
2018-08-12T14:29:57.257Z,16.68
2018-08-12T14:32:31.145Z,16.91
2018-08-12T14:35:01.743Z,16.50
2018-08-12T14:37:33.155Z,17.18
2018-08-12T14:40:05.983Z,17.79
2018-08-12T14:42:36.395Z,17.72
2018-08-12T14:45:09.403Z,17.47
2018-08-12T14:47:40.047Z,17.77
2018-08-12T14:50:13.353Z,18.40
2018-08-12T14:52:55.455Z,17.65
2018-08-12T14:55:26.568Z,18.33
2018-08-12T14:57:57.974Z,18.38
2018-08-12T15:00:27.753Z,18.75
2018-08-12T15:02:57.114Z,18.73
2018-08-12T15:05:27.836Z,18.48
2018-08-12T15:07:58.200Z,17.57
2018-08-12T15:10:28.882Z,18.25
2018-08-12T15:13:02.073Z,17.71
2018-08-12T15:15:35.146Z,18.32
2018-08-12T15:18:09.928Z,18.47
2018-08-12T15:20:39.204Z,17.84
2018-08-12T15:23:15.640Z,18.37
2018-08-12T15:25:46.237Z,18.25
2018-08-12T15:28:20.600Z,17.74
2018-08-12T15:30:51.675Z,18.80
2018-08-12T15:33:24.916Z,18.83
2018-08-12T15:35:54.779Z,19.08
2018-08-12T15:38:28.070Z,19.04
2018-08-12T15:40:57.427Z,19.75
2018-08-12T15:43:26.666Z,19.49
2018-08-12T15:45:58.654Z,18.67
2018-08-12T15:48:31.321Z,18.83
2018-08-12T15:51:01.208Z,18.83
2018-08-12T15:53:33.980Z,18.37
2018-08-12T15:56:11.208Z,18.09
2018-08-12T15:58:41.127Z,18.09
2018-08-12T16:01:11.332Z,18.39
2018-08-12T16:03:52.726Z,18.23
2018-08-12T16:06:22.154Z,18.08
2018-08-12T16:08:51.887Z,18.61
2018-08-12T16:11:27.042Z,19.01
2018-08-12T16:14:01.449Z,18.67
2018-08-12T16:16:33.357Z,17.93
2018-08-12T16:19:04.146Z,18.05
2018-08-12T16:21:34.353Z,18.81
2018-08-12T16:24:05.888Z,18.69
2018-08-12T16:26:35.571Z,18.85
2018-08-12T16:29:06.121Z,19.35
2018-08-12T16:31:36.419Z,18.80
2018-08-12T16:34:06.717Z,19.28
2018-08-12T16:36:37.859Z,18.51
2018-08-12T16:39:11.055Z,18.59
2018-08-12T16:41:40.716Z,18.68
2018-08-12T16:44:10.185Z,18.84
2018-08-12T16:46:41.171Z,18.85
2018-08-12T16:49:11.029Z,19.43
2018-08-12T16:51:45.135Z,18.99
2018-08-12T16:54:15.707Z,18.53
2018-08-12T16:56:50.403Z,19.19
2018-08-12T16:59:22.063Z,18.90
2018-08-12T17:01:54.981Z,18.69
2018-08-12T17:04:27.765Z,18.43
2018-08-12T17:07:06.267Z,18.77
2018-08-12T17:09:39.222Z,18.55
2018-08-12T17:12:09.704Z,18.88
2018-08-12T17:14:40.670Z,18.48
2018-08-12T17:17:14.083Z,18.69
2018-08-12T17:19:45.902Z,19.23
2018-08-12T17:22:18.117Z,19.27
2018-08-12T17:24:49.082Z,19.15
2018-08-12T17:27:18.498Z,18.98
2018-08-12T17:29:49.736Z,19.86
2018-08-12T17:32:20.692Z,19.43
2018-08-12T17:35:13.206Z,19.64
2018-08-12T17:37:45.258Z,20.19
2018-08-12T17:40:19.746Z,19.44
2018-08-12T17:42:53.487Z,20.48
2018-08-12T17:45:24.709Z,20.58
2018-08-12T17:47:55.952Z,20.99
2018-08-12T17:50:25.852Z,20.37
2018-08-12T17:52:55.861Z,21.30
2018-08-12T17:55:26.263Z,21.38
2018-08-12T17:57:56.998Z,21.31
2018-08-12T18:00:27.751Z,20.64
2018-08-12T18:03:01.191Z,20.76
2018-08-12T18:05:30.877Z,20.90
2018-08-12T18:08:00.280Z,21.41
2018-08-12T18:10:30.045Z,21.05
2018-08-12T18:13:03.597Z,22.23
2018-08-12T18:15:36.080Z,21.67
2018-08-12T18:18:07.687Z,21.87
2018-08-12T18:20:39.079Z,22.51
2018-08-12T18:23:10.272Z,22.78
2018-08-12T18:25:42.274Z,22.26
2018-08-12T18:28:13.187Z,22.41
2018-08-12T18:30:43.863Z,22.77
2018-08-12T18:33:18.770Z,23.02
2018-08-12T18:35:51.119Z,23.75
2018-08-12T18:38:20.666Z,23.38
2018-08-12T18:41:09.197Z,23.23
2018-08-12T18:43:39.412Z,23.23
2018-08-12T18:46:11.123Z,23.55
2018-08-12T18:48:40.877Z,23.87
2018-08-12T18:51:12.903Z,23.39
2018-08-12T18:53:45.181Z,23.77
2018-08-12T18:56:17.786Z,24.47
2018-08-12T18:58:49.634Z,23.86
2018-08-12T19:01:20.898Z,23.39
2018-08-12T19:03:50.669Z,24.05
2018-08-12T19:06:22.951Z,23.28
2018-08-12T19:08:54.997Z,22.87
2018-08-12T19:11:25.601Z,22.81
2018-08-12T19:14:01.468Z,22.51
2018-08-12T19:16:32.421Z,22.86
2018-08-12T19:19:03.210Z,21.76
2018-08-12T19:21:34.612Z,21.77
2018-08-12T19:24:05.145Z,22.20
2018-08-12T19:26:36.051Z,22.09
2018-08-12T19:29:05.834Z,21.59
2018-08-12T19:31:36.822Z,22.44
2018-08-12T19:34:12.429Z,22.40
2018-08-12T19:36:59.134Z,22.31
2018-08-12T19:39:31.345Z,22.94
2018-08-12T19:42:03.700Z,22.16
2018-08-12T19:44:39.738Z,22.56
2018-08-12T19:47:23.659Z,23.22
2018-08-12T19:49:55.938Z,23.13
2018-08-12T19:52:25.668Z,23.06
2018-08-12T19:54:56.386Z,23.28
2018-08-12T19:57:35.442Z,22.85
2018-08-12T20:00:16.316Z,23.18
2018-08-12T20:02:49.197Z,23.62
2018-08-12T20:05:19.716Z,24.00
2018-08-12T20:07:51.422Z,23.08
2018-08-12T20:10:27.687Z,23.42
2018-08-12T20:12:58.250Z,23.32
2018-08-12T20:15:31.567Z,23.70
2018-08-12T20:18:03.242Z,23.66
2018-08-12T20:20:32.907Z,23.50
2018-08-12T20:23:04.620Z,23.77
2018-08-12T20:25:34.690Z,23.61
2018-08-12T20:28:07.097Z,24.65
2018-08-12T20:30:37.962Z,24.79
2018-08-12T20:33:08.688Z,24.66
2018-08-12T20:35:38.786Z,25.71
2018-08-12T20:38:10.845Z,26.22
2018-08-12T20:40:41.287Z,25.55
2018-08-12T20:43:12.718Z,25.75
2018-08-12T20:45:53.103Z,25.64
2018-08-12T20:48:23.259Z,26.06
2018-08-12T20:50:56.959Z,26.95
2018-08-12T20:53:27.821Z,26.92
2018-08-12T20:55:58.688Z,27.84
2018-08-12T20:58:29.396Z,27.89
2018-08-12T21:01:11.968Z,28.56
2018-08-12T21:03:43.558Z,28.67
2018-08-12T21:06:15.776Z,29.14
2018-08-12T21:08:46.509Z,30.03
2018-08-12T21:11:16.643Z,29.43
2018-08-12T21:13:47.747Z,29.51
2018-08-12T21:16:18.335Z,29.86
2018-08-12T21:18:52.137Z,30.98
2018-08-12T21:21:21.865Z,30.52
2018-08-12T21:23:53.522Z,30.80
2018-08-12T21:26:23.061Z,30.77
2018-08-12T21:28:53.593Z,31.13
2018-08-12T21:31:25.828Z,30.83
2018-08-12T21:33:55.275Z,30.78
2018-08-12T21:36:25.263Z,30.64
2018-08-12T21:39:01.601Z,31.88
2018-08-12T21:41:42.564Z,31.14
2018-08-12T21:44:16.931Z,32.03
2018-08-12T21:46:47.101Z,31.99
2018-08-12T21:49:16.528Z,31.57
2018-08-12T21:51:46.300Z,31.33
2018-08-12T21:54:17.058Z,31.35
2018-08-12T21:56:48.710Z,32.33
2018-08-12T21:59:21.090Z,32.50
2018-08-12T22:01:52.211Z,31.69
2018-08-12T22:04:27.520Z,31.34
2018-08-12T22:06:58.061Z,31.50
2018-08-12T22:09:29.517Z,32.05
2018-08-12T22:12:01.276Z,32.22
2018-08-12T22:14:33.465Z,31.90
2018-08-12T22:17:03.898Z,32.47
2018-08-12T22:19:33.647Z,32.25
2018-08-12T22:22:03.151Z,31.92
2018-08-12T22:24:33.200Z,31.79
2018-08-12T22:27:03.475Z,32.68
2018-08-12T22:29:43.297Z,33.17
2018-08-12T22:32:14.149Z,32.53
2018-08-12T22:34:45.137Z,33.39
2018-08-12T22:37:14.576Z,33.21
2018-08-12T22:39:44.350Z,32.65
2018-08-12T22:42:13.843Z,32.75
2018-08-12T22:44:45.780Z,32.40
2018-08-12T22:47:17.241Z,32.36
2018-08-12T22:49:48.536Z,33.36
2018-08-12T22:52:18.353Z,32.46
2018-08-12T22:54:48.855Z,33.04
2018-08-12T22:57:19.590Z,32.40
2018-08-12T22:59:50.058Z,32.50
2018-08-12T23:02:19.401Z,33.13
2018-08-12T23:04:49.835Z,32.79
2018-08-12T23:07:20.088Z,33.25
2018-08-12T23:09:49.494Z,33.61
2018-08-12T23:14:57.379Z,34.20
2018-08-12T23:17:28.296Z,33.58
2018-08-12T23:20:01.068Z,33.01
2018-08-12T23:22:32.174Z,33.10
2018-08-12T23:25:02.150Z,33.67
2018-08-12T23:27:34.485Z,33.08
2018-08-12T23:30:07.392Z,33.16
2018-08-12T23:32:37.431Z,33.14
2018-08-12T23:35:07.108Z,33.35
2018-08-12T23:37:36.809Z,34.19
2018-08-12T23:40:09.343Z,34.11
2018-08-12T23:42:38.856Z,33.93
2018-08-12T23:45:08.655Z,34.16
2018-08-12T23:47:38.854Z,35.09
2018-08-12T23:50:08.303Z,35.08
2018-08-12T23:52:38.027Z,34.38
2018-08-12T23:55:08.103Z,34.36
2018-08-12T23:57:38.566Z,34.36
