createdAt,value
2022-11-17T00:01:18.128Z,5.47
2022-11-17T00:03:45.555Z,4.33
2022-11-17T00:06:13.311Z,4.80
2022-11-17T00:08:42.395Z,4.63
2022-11-17T00:11:09.808Z,4.80
2022-11-17T00:13:54.824Z,4.30
2022-11-17T00:16:22.579Z,4.50
2022-11-17T00:19:07.452Z,5.00
2022-11-17T00:21:35.013Z,4.43
2022-11-17T00:24:03.769Z,4.20
2022-11-17T00:26:32.082Z,4.40
2022-11-17T00:29:00.479Z,4.47
2022-11-17T00:31:45.927Z,3.90
2022-11-17T00:34:14.899Z,4.67
2022-11-17T00:36:43.088Z,4.17
2022-11-17T00:39:12.885Z,3.70
2022-11-17T00:41:40.300Z,4.10
2022-11-17T00:44:08.229Z,3.90
2022-11-17T00:46:37.058Z,3.27
2022-11-17T00:49:04.867Z,4.20
2022-11-17T00:51:32.353Z,3.80
2022-11-17T00:53:59.799Z,4.00
2022-11-17T00:56:28.894Z,5.13
2022-11-17T00:58:56.616Z,3.73
2022-11-17T01:01:24.171Z,3.90
2022-11-17T01:04:02.526Z,4.10
2022-11-17T01:06:31.455Z,3.67
2022-11-17T01:08:59.296Z,5.60
2022-11-17T01:11:28.482Z,3.40
2022-11-17T01:13:56.642Z,4.23
2022-11-17T01:16:24.414Z,3.80
2022-11-17T01:18:52.388Z,3.73
2022-11-17T01:21:20.567Z,4.00
2022-11-17T01:23:48.607Z,4.13
2022-11-17T01:26:16.797Z,3.70
2022-11-17T01:28:45.803Z,3.50
2022-11-17T01:31:14.169Z,3.30
2022-11-17T01:33:41.854Z,4.37
2022-11-17T01:36:11.805Z,3.43
2022-11-17T01:38:39.250Z,3.43
2022-11-17T01:41:14.207Z,3.23
2022-11-17T01:43:43.177Z,3.67
2022-11-17T01:46:16.607Z,3.73
2022-11-17T01:48:44.790Z,4.30
2022-11-17T01:51:12.692Z,3.70
2022-11-17T01:53:42.371Z,4.03
2022-11-17T01:56:11.206Z,3.63
2022-11-17T01:58:40.755Z,4.57
2022-11-17T02:01:08.230Z,5.43
2022-11-17T02:03:38.018Z,5.97
2022-11-17T02:06:07.415Z,4.83
2022-11-17T02:08:37.509Z,5.13
2022-11-17T02:11:07.119Z,5.63
2022-11-17T02:13:36.383Z,5.30
2022-11-17T02:16:03.954Z,5.60
2022-11-17T02:18:31.490Z,5.37
2022-11-17T02:21:08.160Z,4.07
2022-11-17T02:23:51.084Z,3.93
2022-11-17T02:26:25.303Z,4.57
2022-11-17T02:28:57.528Z,3.80
2022-11-17T02:31:28.959Z,3.67
2022-11-17T02:34:00.767Z,3.30
2022-11-17T02:36:32.828Z,3.33
2022-11-17T02:39:05.775Z,3.53
2022-11-17T02:41:36.947Z,5.53
2022-11-17T02:44:07.886Z,6.70
2022-11-17T02:46:38.662Z,6.10
2022-11-17T02:49:08.071Z,6.87
2022-11-17T02:51:36.460Z,7.33
2022-11-17T02:54:03.946Z,7.67
2022-11-17T02:56:31.385Z,7.33
2022-11-17T02:59:01.051Z,7.60
2022-11-17T03:01:38.871Z,7.40
2022-11-17T03:04:13.930Z,7.67
2022-11-17T03:06:46.840Z,7.23
2022-11-17T03:09:16.935Z,7.67
2022-11-17T03:11:46.073Z,7.40
2022-11-17T03:14:20.482Z,6.70
2022-11-17T03:16:52.370Z,7.47
2022-11-17T03:19:21.068Z,7.60
2022-11-17T03:21:50.039Z,7.63
2022-11-17T03:24:20.156Z,7.50
2022-11-17T03:26:49.730Z,7.53
2022-11-17T03:29:19.128Z,7.33
2022-11-17T03:31:47.891Z,6.10
2022-11-17T03:34:19.444Z,5.33
2022-11-17T03:36:48.690Z,6.00
2022-11-17T03:39:18.467Z,5.40
2022-11-17T03:41:47.943Z,5.37
2022-11-17T03:44:16.744Z,5.33
2022-11-17T03:46:45.125Z,5.37
2022-11-17T03:49:17.572Z,6.27
2022-11-17T03:51:46.419Z,4.87
2022-11-17T03:54:14.059Z,5.30
2022-11-17T03:56:45.258Z,6.90
2022-11-17T03:59:15.111Z,5.40
2022-11-17T04:01:42.848Z,5.10
2022-11-17T04:04:13.930Z,6.17
2022-11-17T04:06:41.367Z,5.50
2022-11-17T04:09:10.160Z,5.63
2022-11-17T04:11:55.390Z,5.23
2022-11-17T04:14:40.168Z,4.97
2022-11-17T04:17:07.747Z,4.40
2022-11-17T04:19:35.172Z,4.97
2022-11-17T04:22:02.711Z,4.40
2022-11-17T04:24:31.486Z,4.33
2022-11-17T04:27:18.949Z,4.90
2022-11-17T04:29:46.366Z,5.37
2022-11-17T04:32:13.797Z,4.03
2022-11-17T04:34:42.532Z,4.80
2022-11-17T04:37:17.177Z,5.10
2022-11-17T04:39:46.560Z,5.40
2022-11-17T04:42:13.026Z,5.20
2022-11-17T04:44:40.461Z,4.97
2022-11-17T04:47:08.025Z,5.43
2022-11-17T04:49:35.472Z,4.77
2022-11-17T04:52:02.902Z,4.77
2022-11-17T04:54:30.346Z,4.60
2022-11-17T04:56:59.110Z,4.47
2022-11-17T04:59:26.517Z,5.20
2022-11-17T05:01:54.003Z,4.90
2022-11-17T05:04:35.876Z,4.90
2022-11-17T05:07:03.348Z,5.03
2022-11-17T05:09:30.871Z,5.17
2022-11-17T05:12:17.071Z,4.40
2022-11-17T05:14:44.519Z,5.13
2022-11-17T05:17:11.949Z,4.50
2022-11-17T05:19:40.474Z,4.40
2022-11-17T05:22:29.385Z,4.23
2022-11-17T05:24:55.931Z,4.17
2022-11-17T05:27:25.175Z,3.97
2022-11-17T05:29:52.640Z,3.90
2022-11-17T05:32:20.369Z,4.40
2022-11-17T05:34:48.109Z,4.43
2022-11-17T05:37:15.575Z,4.43
2022-11-17T05:39:43.033Z,5.33
2022-11-17T05:42:10.518Z,5.20
2022-11-17T05:44:39.924Z,4.67
2022-11-17T05:47:07.418Z,4.80
2022-11-17T05:49:34.842Z,5.33
2022-11-17T05:52:02.701Z,5.60
2022-11-17T05:54:30.121Z,5.00
2022-11-17T05:57:00.683Z,5.17
2022-11-17T05:59:31.165Z,5.03
2022-11-17T06:02:01.730Z,4.93
2022-11-17T06:04:29.564Z,4.60
2022-11-17T06:06:58.985Z,5.00
2022-11-17T06:09:27.027Z,5.07
2022-11-17T06:11:54.469Z,5.03
2022-11-17T06:14:21.934Z,5.20
2022-11-17T06:16:50.759Z,5.20
2022-11-17T06:19:21.701Z,4.40
2022-11-17T06:22:11.208Z,4.10
2022-11-17T06:24:38.139Z,3.80
2022-11-17T06:27:05.879Z,6.73
2022-11-17T06:29:33.375Z,6.57
2022-11-17T06:32:00.974Z,5.77
2022-11-17T06:34:31.763Z,5.30
2022-11-17T06:36:59.211Z,4.40
2022-11-17T06:39:26.632Z,4.93
2022-11-17T06:41:54.067Z,4.30
2022-11-17T06:44:21.496Z,3.20
2022-11-17T06:46:49.458Z,2.80
2022-11-17T06:49:17.371Z,2.60
2022-11-17T06:51:46.142Z,2.80
2022-11-17T06:54:14.704Z,3.00
2022-11-17T06:56:42.445Z,2.97
2022-11-17T06:59:09.952Z,3.90
2022-11-17T07:01:37.816Z,3.63
2022-11-17T07:04:05.494Z,3.47
2022-11-17T07:06:33.097Z,3.70
2022-11-17T07:09:02.022Z,2.90
2022-11-17T07:11:29.468Z,3.00
2022-11-17T07:13:57.893Z,3.13
2022-11-17T07:16:25.389Z,3.80
2022-11-17T07:18:53.410Z,3.37
2022-11-17T07:21:22.309Z,4.27
2022-11-17T07:23:49.729Z,3.67
2022-11-17T07:26:18.486Z,3.23
2022-11-17T07:28:45.915Z,3.70
2022-11-17T07:31:13.387Z,3.47
2022-11-17T07:33:40.882Z,3.27
2022-11-17T07:36:09.462Z,3.27
2022-11-17T07:38:38.261Z,3.20
2022-11-17T07:41:06.674Z,3.37
2022-11-17T07:43:35.836Z,3.67
2022-11-17T07:46:04.830Z,4.53
2022-11-17T07:48:32.495Z,3.60
2022-11-17T07:51:00.302Z,3.73
2022-11-17T07:53:28.867Z,3.20
2022-11-17T07:55:56.352Z,3.40
2022-11-17T07:58:25.269Z,3.27
2022-11-17T08:00:54.159Z,3.23
2022-11-17T08:03:21.693Z,3.60
2022-11-17T08:05:49.207Z,2.97
2022-11-17T08:08:16.629Z,3.73
2022-11-17T08:10:44.095Z,3.00
2022-11-17T08:13:12.754Z,3.20
2022-11-17T08:15:42.222Z,2.47
2022-11-17T08:18:10.964Z,2.10
2022-11-17T08:20:38.380Z,2.10
2022-11-17T08:23:05.881Z,2.20
2022-11-17T08:25:33.357Z,2.20
2022-11-17T08:28:00.799Z,2.77
2022-11-17T08:30:28.563Z,2.17
2022-11-17T08:32:56.059Z,1.77
2022-11-17T08:35:26.015Z,2.00
2022-11-17T08:37:53.693Z,1.83
2022-11-17T08:40:21.623Z,2.03
2022-11-17T08:42:57.538Z,8.43
2022-11-17T08:45:28.031Z,4.97
2022-11-17T08:47:56.501Z,3.90
2022-11-17T08:50:25.318Z,4.27
2022-11-17T08:52:52.922Z,3.80
2022-11-17T08:55:20.463Z,4.17
2022-11-17T08:57:47.999Z,6.23
2022-11-17T09:00:16.352Z,3.07
2022-11-17T09:02:43.848Z,3.63
2022-11-17T09:05:11.319Z,1.97
2022-11-17T09:07:40.192Z,1.60
2022-11-17T09:10:10.852Z,1.83
2022-11-17T09:12:38.426Z,1.20
2022-11-17T09:15:06.625Z,1.00
2022-11-17T09:17:34.104Z,1.57
2022-11-17T09:20:01.546Z,1.03
2022-11-17T09:22:29.073Z,2.10
2022-11-17T09:24:57.881Z,1.10
2022-11-17T09:27:25.339Z,1.77
2022-11-17T09:29:52.785Z,1.33
2022-11-17T09:32:20.687Z,1.33
2022-11-17T09:34:48.211Z,1.30
2022-11-17T09:37:15.733Z,2.53
2022-11-17T09:39:43.967Z,1.47
2022-11-17T09:42:14.370Z,1.20
2022-11-17T09:44:44.664Z,1.37
2022-11-17T09:47:18.794Z,1.60
2022-11-17T09:49:55.223Z,0.90
2022-11-17T09:52:28.653Z,1.33
2022-11-17T09:54:57.319Z,1.03
2022-11-17T09:57:32.026Z,1.50
2022-11-17T10:00:08.363Z,1.27
2022-11-17T10:02:35.851Z,1.13
2022-11-17T10:05:03.668Z,1.20
2022-11-17T10:07:32.504Z,1.10
2022-11-17T10:10:01.665Z,2.00
2022-11-17T10:12:34.511Z,1.20
2022-11-17T10:15:10.908Z,4.20
2022-11-17T10:17:39.391Z,1.63
2022-11-17T10:20:14.813Z,1.10
2022-11-17T10:22:42.661Z,2.20
2022-11-17T10:25:21.389Z,1.43
2022-11-17T10:27:52.668Z,1.77
2022-11-17T10:30:22.450Z,1.40
2022-11-17T10:32:50.941Z,1.20
2022-11-17T10:35:19.342Z,1.40
2022-11-17T10:37:53.549Z,2.03
2022-11-17T10:40:25.426Z,4.53
2022-11-17T10:43:11.107Z,3.23
2022-11-17T10:45:44.088Z,3.23
2022-11-17T10:48:24.328Z,2.13
2022-11-17T10:50:52.820Z,1.70
2022-11-17T10:53:23.189Z,2.80
2022-11-17T10:55:55.245Z,2.40
2022-11-17T10:58:25.124Z,2.60
2022-11-17T11:00:55.675Z,3.83
2022-11-17T11:03:23.920Z,2.43
2022-11-17T11:05:58.289Z,2.70
2022-11-17T11:08:26.366Z,1.90
2022-11-17T11:10:54.295Z,2.23
2022-11-17T11:13:26.856Z,4.23
2022-11-17T11:15:55.668Z,4.97
2022-11-17T11:18:23.176Z,3.73
2022-11-17T11:20:55.639Z,3.40
2022-11-17T11:23:27.640Z,2.60
2022-11-17T11:25:58.103Z,1.53
2022-11-17T11:28:33.926Z,3.50
2022-11-17T11:31:07.149Z,3.93
2022-11-17T11:33:37.351Z,5.43
2022-11-17T11:36:15.872Z,1.80
2022-11-17T11:38:49.705Z,2.70
2022-11-17T11:41:29.945Z,1.80
2022-11-17T11:44:03.570Z,1.03
2022-11-17T11:46:36.782Z,1.77
2022-11-17T11:49:12.093Z,1.70
2022-11-17T11:51:39.920Z,1.47
2022-11-17T11:54:11.533Z,2.47
2022-11-17T11:56:40.385Z,3.07
2022-11-17T11:59:12.013Z,1.00
2022-11-17T12:01:44.629Z,1.27
2022-11-17T12:04:15.227Z,1.73
2022-11-17T12:06:44.288Z,0.87
2022-11-17T12:09:20.485Z,2.40
2022-11-17T12:12:01.966Z,1.03
2022-11-17T12:14:30.577Z,1.60
2022-11-17T12:17:06.982Z,0.90
2022-11-17T12:19:52.603Z,1.20
2022-11-17T12:22:25.421Z,2.13
2022-11-17T12:24:56.724Z,3.13
2022-11-17T12:27:42.850Z,1.20
2022-11-17T12:30:25.176Z,0.80
2022-11-17T12:32:54.525Z,1.30
2022-11-17T12:35:25.661Z,1.43
2022-11-17T12:38:08.019Z,1.20
2022-11-17T12:40:45.637Z,1.87
2022-11-17T12:43:22.944Z,1.67
2022-11-17T12:46:14.494Z,1.63
2022-11-17T12:48:47.646Z,1.50
2022-11-17T12:51:16.886Z,1.90
2022-11-17T12:53:55.880Z,2.37
2022-11-17T12:56:28.827Z,1.20
2022-11-17T12:59:01.592Z,0.97
2022-11-17T13:01:34.936Z,2.17
2022-11-17T13:04:06.442Z,2.03
2022-11-17T13:06:35.990Z,1.50
2022-11-17T13:09:06.038Z,1.30
2022-11-17T13:11:33.595Z,1.20
2022-11-17T13:14:07.710Z,1.10
2022-11-17T13:16:36.461Z,1.37
2022-11-17T13:19:24.902Z,0.80
2022-11-17T13:21:59.467Z,3.43
2022-11-17T13:24:31.127Z,0.97
2022-11-17T13:26:59.407Z,0.83
2022-11-17T13:29:26.915Z,1.37
2022-11-17T13:32:06.742Z,1.87
2022-11-17T13:34:35.883Z,1.00
2022-11-17T13:37:03.334Z,0.80
2022-11-17T13:39:30.998Z,1.17
2022-11-17T13:41:59.033Z,1.70
2022-11-17T13:44:27.768Z,1.40
2022-11-17T13:46:56.097Z,3.13
2022-11-17T13:49:37.124Z,2.50
2022-11-17T13:52:04.986Z,1.13
2022-11-17T13:54:32.557Z,1.73
2022-11-17T13:57:03.345Z,1.23
2022-11-17T13:59:31.997Z,1.57
2022-11-17T14:02:23.504Z,2.73
2022-11-17T14:05:06.591Z,4.37
2022-11-17T14:07:34.495Z,0.97
2022-11-17T14:10:12.900Z,1.43
2022-11-17T14:12:40.566Z,1.60
2022-11-17T14:15:14.105Z,1.63
2022-11-17T14:17:41.813Z,1.20
2022-11-17T14:20:20.948Z,1.40
2022-11-17T14:23:04.298Z,1.53
2022-11-17T14:25:32.554Z,2.10
2022-11-17T14:28:00.046Z,1.10
2022-11-17T14:30:28.498Z,1.03
2022-11-17T14:33:00.255Z,0.97
2022-11-17T14:35:34.494Z,1.83
2022-11-17T14:38:02.134Z,1.13
2022-11-17T14:40:29.620Z,1.00
2022-11-17T14:42:57.030Z,0.97
2022-11-17T14:45:24.584Z,0.83
2022-11-17T14:47:52.024Z,2.47
2022-11-17T14:50:19.823Z,2.40
2022-11-17T14:52:48.709Z,1.30
2022-11-17T14:55:16.275Z,1.13
2022-11-17T14:57:43.878Z,1.07
2022-11-17T15:00:18.904Z,1.13
2022-11-17T15:02:48.083Z,1.10
2022-11-17T15:05:15.670Z,1.30
2022-11-17T15:07:43.377Z,0.70
2022-11-17T15:10:12.627Z,1.17
2022-11-17T15:12:40.075Z,0.80
2022-11-17T15:15:08.130Z,0.97
2022-11-17T15:17:35.613Z,1.67
2022-11-17T15:20:03.566Z,1.77
2022-11-17T15:22:31.059Z,0.73
2022-11-17T15:24:58.528Z,2.10
2022-11-17T15:27:27.340Z,1.50
2022-11-17T15:29:54.777Z,0.70
2022-11-17T15:32:22.239Z,1.80
2022-11-17T15:34:49.689Z,1.60
2022-11-17T15:37:17.705Z,1.00
2022-11-17T15:39:45.257Z,0.70
2022-11-17T15:42:12.900Z,0.77
2022-11-17T15:44:41.711Z,0.90
2022-11-17T15:47:09.180Z,2.33
2022-11-17T15:49:36.610Z,1.60
2022-11-17T15:52:04.192Z,1.77
2022-11-17T15:54:31.634Z,2.00
2022-11-17T15:57:00.545Z,0.90
2022-11-17T15:59:27.999Z,0.87
2022-11-17T16:01:56.942Z,1.17
2022-11-17T16:04:24.362Z,1.40
2022-11-17T16:06:51.883Z,0.97
2022-11-17T16:09:19.675Z,0.90
2022-11-17T16:11:47.369Z,2.60
2022-11-17T16:14:15.280Z,2.07
2022-11-17T16:16:43.576Z,0.80
2022-11-17T16:19:12.366Z,1.10
2022-11-17T16:21:39.888Z,1.07
2022-11-17T16:24:08.034Z,1.00
2022-11-17T16:26:36.663Z,1.50
2022-11-17T16:29:05.118Z,1.00
2022-11-17T16:31:33.341Z,3.60
2022-11-17T16:34:01.500Z,2.00
2022-11-17T16:36:35.897Z,1.60
2022-11-17T16:39:05.001Z,1.40
2022-11-17T16:41:33.357Z,3.17
2022-11-17T16:44:01.378Z,2.60
2022-11-17T16:46:29.823Z,2.17
2022-11-17T16:48:57.887Z,2.03
2022-11-17T16:51:25.681Z,2.10
2022-11-17T16:53:57.513Z,2.97
2022-11-17T16:56:25.142Z,1.80
2022-11-17T16:58:52.789Z,2.10
2022-11-17T17:01:21.739Z,3.27
2022-11-17T17:03:49.233Z,2.40
2022-11-17T17:06:17.863Z,2.13
2022-11-17T17:08:45.424Z,2.03
2022-11-17T17:11:15.473Z,4.13
2022-11-17T17:13:43.477Z,4.93
2022-11-17T17:16:12.059Z,4.57
2022-11-17T17:18:39.920Z,4.17
2022-11-17T17:21:07.746Z,4.50
2022-11-17T17:23:35.601Z,4.53
2022-11-17T17:26:03.932Z,4.80
2022-11-17T17:28:33.220Z,4.87
2022-11-17T17:31:00.977Z,3.33
2022-11-17T17:33:31.536Z,3.77
2022-11-17T17:36:01.951Z,2.60
2022-11-17T17:38:29.761Z,2.37
2022-11-17T17:40:57.479Z,2.50
2022-11-17T17:43:25.191Z,2.23
2022-11-17T17:45:54.173Z,4.03
2022-11-17T17:48:21.640Z,2.83
2022-11-17T17:50:49.122Z,3.13
2022-11-17T17:53:16.584Z,5.53
2022-11-17T17:55:44.072Z,3.90
2022-11-17T17:58:11.494Z,3.33
2022-11-17T18:00:38.889Z,4.53
2022-11-17T18:03:07.761Z,4.23
2022-11-17T18:05:35.258Z,2.50
2022-11-17T18:08:04.715Z,2.60
2022-11-17T18:10:32.342Z,5.73
2022-11-17T18:12:59.861Z,3.03
2022-11-17T18:15:27.347Z,4.27
2022-11-17T18:17:54.873Z,1.87
2022-11-17T18:20:23.756Z,2.57
2022-11-17T18:22:51.187Z,2.33
2022-11-17T18:25:18.659Z,2.43
2022-11-17T18:27:46.155Z,1.80
2022-11-17T18:30:13.822Z,2.47
2022-11-17T18:32:41.301Z,1.87
2022-11-17T18:35:09.254Z,2.20
2022-11-17T18:37:38.116Z,2.03
2022-11-17T18:40:06.404Z,2.03
2022-11-17T18:42:33.921Z,2.17
2022-11-17T18:45:01.661Z,3.13
2022-11-17T18:47:29.096Z,2.40
2022-11-17T18:49:56.553Z,2.73
2022-11-17T18:52:27.195Z,3.30
2022-11-17T18:55:00.786Z,5.77
2022-11-17T18:57:29.146Z,6.23
2022-11-17T18:59:56.567Z,3.67
2022-11-17T19:02:24.054Z,2.77
2022-11-17T19:04:51.495Z,3.63
2022-11-17T19:07:18.973Z,3.60
2022-11-17T19:09:47.063Z,3.13
2022-11-17T19:12:15.847Z,2.03
2022-11-17T19:14:43.316Z,2.80
2022-11-17T19:17:10.796Z,2.47
2022-11-17T19:19:38.209Z,3.07
2022-11-17T19:22:05.682Z,5.37
2022-11-17T19:24:33.101Z,3.07
2022-11-17T19:27:00.495Z,2.40
2022-11-17T19:29:29.773Z,1.57
2022-11-17T19:31:57.237Z,3.33
2022-11-17T19:34:24.734Z,2.93
2022-11-17T19:36:52.833Z,5.47
2022-11-17T19:39:20.581Z,8.40
2022-11-17T19:41:48.022Z,11.13
2022-11-17T19:44:15.458Z,7.67
2022-11-17T19:46:44.249Z,2.70
2022-11-17T19:49:12.287Z,2.27
2022-11-17T19:51:39.780Z,3.60
2022-11-17T19:54:08.006Z,2.17
2022-11-17T19:56:36.227Z,1.80
2022-11-17T19:59:04.024Z,1.10
2022-11-17T20:01:32.065Z,1.70
2022-11-17T20:04:01.802Z,1.40
2022-11-17T20:06:30.415Z,1.33
2022-11-17T20:08:58.412Z,1.03
2022-11-17T20:11:26.795Z,1.40
2022-11-17T20:13:54.521Z,1.73
2022-11-17T20:16:24.434Z,1.37
2022-11-17T20:18:52.514Z,0.80
2022-11-17T20:21:21.578Z,2.77
2022-11-17T20:23:49.241Z,1.33
2022-11-17T20:26:17.849Z,1.10
2022-11-17T20:28:45.504Z,1.77
2022-11-17T20:31:13.679Z,1.23
2022-11-17T20:33:41.696Z,1.23
2022-11-17T20:36:10.113Z,0.83
2022-11-17T20:38:38.902Z,3.53
2022-11-17T20:41:06.805Z,0.73
2022-11-17T20:43:34.612Z,1.67
2022-11-17T20:46:02.665Z,1.80
2022-11-17T20:48:31.448Z,0.97
2022-11-17T20:50:59.314Z,0.60
2022-11-17T20:53:27.223Z,0.80
2022-11-17T20:55:57.295Z,0.90
2022-11-17T20:58:25.133Z,0.70
2022-11-17T21:00:52.884Z,1.03
2022-11-17T21:03:20.470Z,1.13
2022-11-17T21:05:58.414Z,1.00
2022-11-17T21:08:27.139Z,0.97
2022-11-17T21:10:59.265Z,0.80
2022-11-17T21:13:26.778Z,0.77
2022-11-17T21:16:12.134Z,1.60
2022-11-17T21:18:41.062Z,0.70
2022-11-17T21:21:09.450Z,2.47
2022-11-17T21:23:37.380Z,0.80
2022-11-17T21:26:06.808Z,0.97
2022-11-17T21:28:34.383Z,0.70
2022-11-17T21:31:06.980Z,0.80
2022-11-17T21:33:34.470Z,1.90
2022-11-17T21:36:02.816Z,0.80
2022-11-17T21:38:30.558Z,1.07
2022-11-17T21:41:02.318Z,1.50
2022-11-17T21:43:31.350Z,1.10
2022-11-17T21:46:02.182Z,1.00
2022-11-17T21:48:29.782Z,1.10
2022-11-17T21:50:57.250Z,0.90
2022-11-17T21:53:24.717Z,0.87
2022-11-17T21:55:52.174Z,1.30
2022-11-17T21:58:19.878Z,0.70
2022-11-17T22:00:48.956Z,0.60
2022-11-17T22:03:16.438Z,1.40
2022-11-17T22:05:43.867Z,0.80
2022-11-17T22:08:11.308Z,0.97
2022-11-17T22:10:38.849Z,0.67
2022-11-17T22:13:08.199Z,1.27
2022-11-17T22:15:35.859Z,1.53
2022-11-17T22:18:04.744Z,1.00
2022-11-17T22:20:32.214Z,0.87
2022-11-17T22:22:59.671Z,0.70
2022-11-17T22:28:14.870Z,0.93
2022-11-17T22:30:42.294Z,0.90
2022-11-17T22:33:11.235Z,2.10
2022-11-17T22:35:38.759Z,1.17
2022-11-17T22:38:06.217Z,0.77
2022-11-17T22:40:33.721Z,0.80
2022-11-17T22:43:04.513Z,1.03
2022-11-17T22:45:32.385Z,0.80
2022-11-17T22:47:59.822Z,0.77
2022-11-17T22:50:28.813Z,0.97
2022-11-17T22:52:56.243Z,0.60
2022-11-17T22:55:23.707Z,0.83
2022-11-17T22:57:51.332Z,0.87
2022-11-17T23:00:18.892Z,0.80
2022-11-17T23:02:46.336Z,0.80
2022-11-17T23:05:13.762Z,1.20
2022-11-17T23:07:42.639Z,1.33
2022-11-17T23:10:10.702Z,1.70
2022-11-17T23:12:38.200Z,0.63
2022-11-17T23:15:06.105Z,0.60
2022-11-17T23:17:33.570Z,0.80
2022-11-17T23:20:01.646Z,1.00
2022-11-17T23:22:29.150Z,1.33
2022-11-17T23:24:57.958Z,0.80
2022-11-17T23:27:25.394Z,0.87
2022-11-17T23:29:52.843Z,0.87
2022-11-17T23:32:20.345Z,1.03
2022-11-17T23:34:47.778Z,1.00
2022-11-17T23:37:15.517Z,0.90
2022-11-17T23:39:43.036Z,1.30
2022-11-17T23:42:11.861Z,1.27
2022-11-17T23:44:39.332Z,0.80
2022-11-17T23:47:06.808Z,0.70
2022-11-17T23:49:34.293Z,2.13
2022-11-17T23:52:01.758Z,0.80
2022-11-17T23:54:29.185Z,0.80
2022-11-17T23:56:56.579Z,0.90
2022-11-17T23:59:25.370Z,1.00
