createdAt,value
2022-10-04T00:01:11.948Z,51.00
2022-10-04T00:03:45.181Z,51.11
2022-10-04T00:06:18.775Z,51.15
2022-10-04T00:08:51.967Z,51.04
2022-10-04T00:11:26.517Z,51.13
2022-10-04T00:13:58.119Z,50.89
2022-10-04T00:16:31.385Z,51.01
2022-10-04T00:19:22.606Z,50.98
2022-10-04T00:22:27.362Z,50.32
2022-10-04T00:25:20.999Z,50.50
2022-10-04T00:28:28.143Z,50.64
2022-10-04T00:31:25.866Z,50.39
2022-10-04T00:33:55.882Z,50.80
2022-10-04T00:36:45.567Z,50.53
2022-10-04T00:39:27.578Z,50.63
2022-10-04T00:42:04.715Z,50.97
2022-10-04T00:44:40.281Z,50.76
2022-10-04T00:47:25.356Z,50.51
2022-10-04T00:49:57.847Z,50.76
2022-10-04T00:52:30.455Z,50.59
2022-10-04T00:55:01.266Z,50.84
2022-10-04T00:57:32.907Z,50.76
2022-10-04T01:00:04.143Z,50.95
2022-10-04T01:02:39.260Z,50.80
2022-10-04T01:05:11.988Z,50.65
2022-10-04T01:07:45.762Z,50.58
2022-10-04T01:10:21.059Z,50.51
2022-10-04T01:12:57.056Z,50.78
2022-10-04T01:15:35.076Z,50.77
2022-10-04T01:18:28.717Z,50.46
2022-10-04T01:21:00.495Z,50.91
2022-10-04T01:23:51.518Z,50.20
2022-10-04T01:26:41.315Z,50.16
2022-10-04T01:29:13.278Z,50.75
2022-10-04T01:31:45.262Z,50.82
2022-10-04T01:34:15.661Z,50.87
2022-10-04T01:36:44.662Z,50.81
2022-10-04T01:39:15.197Z,50.59
2022-10-04T01:41:51.352Z,50.56
2022-10-04T01:44:26.601Z,50.57
2022-10-04T01:46:57.925Z,50.60
2022-10-04T01:49:31.362Z,50.78
2022-10-04T01:52:07.683Z,50.60
2022-10-04T01:54:41.272Z,50.68
2022-10-04T01:57:17.426Z,50.70
2022-10-04T01:59:51.415Z,50.75
2022-10-04T02:02:25.455Z,50.59
2022-10-04T02:04:57.437Z,50.84
2022-10-04T02:07:30.053Z,50.66
2022-10-04T02:10:04.918Z,50.63
2022-10-04T02:12:35.075Z,50.87
2022-10-04T02:15:06.140Z,50.65
2022-10-04T02:17:40.037Z,50.58
2022-10-04T02:20:14.990Z,50.49
2022-10-04T02:22:44.436Z,50.91
2022-10-04T02:25:15.662Z,50.91
2022-10-04T02:27:43.864Z,50.58
2022-10-04T02:30:14.363Z,50.74
2022-10-04T02:32:59.944Z,50.85
2022-10-04T02:35:35.938Z,50.85
2022-10-04T02:38:14.914Z,50.65
2022-10-04T02:40:51.475Z,50.38
2022-10-04T02:43:26.204Z,50.73
2022-10-04T02:45:57.750Z,50.55
2022-10-04T02:48:40.074Z,50.43
2022-10-04T02:51:18.847Z,50.52
2022-10-04T02:53:54.772Z,50.50
2022-10-04T02:56:25.622Z,50.58
2022-10-04T02:58:55.202Z,50.56
2022-10-04T03:01:28.825Z,50.63
2022-10-04T03:04:01.877Z,50.63
2022-10-04T03:06:33.677Z,50.75
2022-10-04T03:09:06.582Z,50.66
2022-10-04T03:11:40.729Z,50.55
2022-10-04T03:14:15.015Z,50.74
2022-10-04T03:16:46.568Z,50.71
2022-10-04T03:19:18.238Z,50.52
2022-10-04T03:21:49.211Z,50.69
2022-10-04T03:24:20.440Z,50.59
2022-10-04T03:26:54.015Z,50.74
2022-10-04T03:29:25.753Z,50.88
2022-10-04T03:31:57.577Z,50.64
2022-10-04T03:34:30.132Z,50.59
2022-10-04T03:36:59.549Z,50.81
2022-10-04T03:39:33.759Z,50.72
2022-10-04T03:42:08.517Z,50.53
2022-10-04T03:44:37.214Z,50.56
2022-10-04T03:47:12.392Z,50.59
2022-10-04T03:49:46.210Z,50.83
2022-10-04T03:52:21.398Z,50.65
2022-10-04T03:54:52.642Z,50.66
2022-10-04T03:57:22.757Z,50.76
2022-10-04T03:59:51.634Z,50.88
2022-10-04T04:02:31.546Z,50.83
2022-10-04T04:05:10.117Z,50.69
2022-10-04T04:07:44.068Z,50.91
2022-10-04T04:10:22.370Z,51.07
2022-10-04T04:12:57.629Z,50.71
2022-10-04T04:15:30.552Z,50.92
2022-10-04T04:18:02.655Z,50.81
2022-10-04T04:20:34.484Z,50.72
2022-10-04T04:23:12.538Z,50.84
2022-10-04T04:25:43.161Z,50.86
2022-10-04T04:28:26.164Z,50.66
2022-10-04T04:30:58.857Z,50.90
2022-10-04T04:33:31.811Z,50.82
2022-10-04T04:36:06.234Z,50.74
2022-10-04T04:38:35.587Z,50.75
2022-10-04T04:41:10.866Z,50.71
2022-10-04T04:43:45.145Z,50.54
2022-10-04T04:46:29.453Z,50.88
2022-10-04T04:49:02.692Z,50.43
2022-10-04T04:51:33.458Z,50.58
2022-10-04T04:54:04.030Z,50.77
2022-10-04T04:56:34.179Z,50.78
2022-10-04T04:59:06.681Z,50.37
2022-10-04T05:01:37.313Z,50.48
2022-10-04T05:04:07.861Z,50.52
2022-10-04T05:06:38.800Z,50.80
2022-10-04T05:09:07.308Z,50.85
2022-10-04T05:11:39.170Z,50.39
2022-10-04T05:14:12.212Z,50.51
2022-10-04T05:16:45.800Z,50.55
2022-10-04T05:19:16.858Z,50.80
2022-10-04T05:21:47.942Z,50.53
2022-10-04T05:24:23.062Z,50.54
2022-10-04T05:26:53.730Z,50.74
2022-10-04T05:29:25.669Z,50.49
2022-10-04T05:32:04.564Z,50.48
2022-10-04T05:34:37.613Z,50.74
2022-10-04T05:37:27.963Z,50.69
2022-10-04T05:40:06.863Z,50.51
2022-10-04T05:42:41.620Z,50.85
2022-10-04T05:45:20.333Z,50.91
2022-10-04T05:47:50.733Z,50.93
2022-10-04T05:50:22.791Z,50.95
2022-10-04T05:52:52.737Z,51.20
2022-10-04T05:55:37.094Z,50.74
2022-10-04T05:58:27.910Z,50.69
2022-10-04T06:01:29.120Z,50.89
2022-10-04T06:04:13.260Z,50.70
2022-10-04T06:06:50.061Z,50.79
2022-10-04T06:09:36.758Z,50.64
2022-10-04T06:12:12.914Z,50.71
2022-10-04T06:15:12.458Z,51.01
2022-10-04T06:17:57.616Z,51.11
2022-10-04T06:20:59.415Z,51.20
2022-10-04T06:23:30.069Z,51.20
2022-10-04T06:26:02.311Z,50.96
2022-10-04T06:28:35.268Z,51.14
2022-10-04T06:31:26.425Z,51.43
2022-10-04T06:34:19.422Z,51.14
2022-10-04T06:37:10.315Z,51.19
2022-10-04T06:39:54.313Z,51.38
2022-10-04T06:42:48.174Z,51.47
2022-10-04T06:45:30.240Z,51.41
2022-10-04T06:48:32.568Z,51.19
2022-10-04T06:51:10.316Z,51.36
2022-10-04T06:53:50.017Z,51.61
2022-10-04T06:56:42.342Z,51.54
2022-10-04T06:59:30.370Z,51.20
2022-10-04T07:02:02.884Z,51.40
2022-10-04T07:05:03.251Z,51.47
2022-10-04T07:07:37.807Z,51.58
2022-10-04T07:10:26.959Z,51.40
2022-10-04T07:13:05.920Z,51.55
2022-10-04T07:15:43.429Z,51.46
2022-10-04T07:18:17.698Z,51.55
2022-10-04T07:20:49.079Z,51.53
2022-10-04T07:23:28.944Z,51.85
2022-10-04T07:26:01.950Z,51.63
2022-10-04T07:28:51.509Z,51.67
2022-10-04T07:31:26.171Z,51.85
2022-10-04T07:33:58.258Z,51.92
2022-10-04T07:36:31.067Z,51.84
2022-10-04T07:39:06.966Z,52.17
2022-10-04T07:41:41.131Z,52.05
2022-10-04T07:44:18.843Z,52.47
2022-10-04T07:46:52.946Z,52.09
2022-10-04T07:49:23.132Z,52.27
2022-10-04T07:52:15.862Z,52.35
2022-10-04T07:54:52.650Z,52.27
2022-10-04T07:57:27.210Z,52.41
2022-10-04T08:00:03.008Z,52.32
2022-10-04T08:02:45.550Z,52.24
2022-10-04T08:05:22.505Z,52.13
2022-10-04T08:08:23.059Z,52.08
2022-10-04T08:11:03.362Z,52.19
2022-10-04T08:13:45.507Z,52.26
2022-10-04T08:16:26.128Z,52.30
2022-10-04T08:19:10.383Z,52.21
2022-10-04T08:21:50.068Z,52.29
2022-10-04T08:24:26.092Z,52.10
2022-10-04T08:27:08.578Z,52.30
2022-10-04T08:29:51.349Z,52.65
2022-10-04T08:32:33.062Z,52.35
2022-10-04T08:35:20.046Z,52.47
2022-10-04T08:38:02.011Z,52.63
2022-10-04T08:41:06.203Z,52.89
2022-10-04T08:43:56.199Z,52.78
2022-10-04T08:46:49.337Z,52.76
2022-10-04T08:49:43.067Z,52.89
2022-10-04T08:52:42.973Z,52.65
2022-10-04T08:55:46.729Z,52.63
2022-10-04T08:58:18.027Z,52.69
2022-10-04T09:01:07.534Z,52.93
2022-10-04T09:04:16.969Z,52.83
2022-10-04T09:06:55.657Z,52.47
2022-10-04T09:10:11.958Z,52.80
2022-10-04T09:12:53.250Z,52.84
2022-10-04T09:15:39.270Z,52.89
2022-10-04T09:18:23.005Z,52.85
2022-10-04T09:21:02.208Z,52.90
2022-10-04T09:23:56.268Z,53.23
2022-10-04T09:26:26.751Z,52.71
2022-10-04T09:29:18.361Z,52.73
2022-10-04T09:32:06.401Z,53.01
2022-10-04T09:34:52.134Z,52.77
2022-10-04T09:37:44.902Z,52.92
2022-10-04T09:41:03.826Z,52.94
2022-10-04T09:44:21.520Z,52.91
2022-10-04T09:47:04.684Z,52.73
2022-10-04T09:50:06.008Z,52.62
2022-10-04T09:52:41.986Z,52.46
2022-10-04T09:55:24.550Z,52.62
2022-10-04T09:58:13.607Z,52.79
2022-10-04T10:00:47.789Z,52.56
2022-10-04T10:03:42.256Z,52.81
2022-10-04T10:06:28.430Z,52.74
2022-10-04T10:09:11.153Z,52.54
2022-10-04T10:12:06.993Z,52.86
2022-10-04T10:15:14.451Z,52.72
2022-10-04T10:17:51.349Z,52.67
2022-10-04T10:20:52.007Z,52.77
2022-10-04T10:23:37.122Z,52.90
2022-10-04T10:26:55.585Z,52.95
2022-10-04T10:29:50.179Z,52.92
2022-10-04T10:32:37.835Z,52.96
2022-10-04T10:35:28.155Z,53.06
2022-10-04T10:38:41.001Z,53.09
2022-10-04T10:41:31.452Z,52.98
2022-10-04T10:44:22.787Z,52.80
2022-10-04T10:47:01.415Z,52.70
2022-10-04T10:49:45.552Z,53.15
2022-10-04T10:52:59.458Z,52.93
2022-10-04T10:55:53.872Z,52.91
2022-10-04T10:59:02.248Z,53.20
2022-10-04T11:02:10.265Z,52.88
2022-10-04T11:04:54.908Z,53.08
2022-10-04T11:07:44.866Z,52.97
2022-10-04T11:10:54.702Z,53.96
2022-10-04T11:14:02.881Z,54.14
2022-10-04T11:17:06.404Z,54.44
2022-10-04T11:20:18.438Z,54.25
2022-10-04T11:23:22.673Z,54.30
2022-10-04T11:26:03.153Z,54.10
2022-10-04T11:28:46.928Z,53.92
2022-10-04T11:31:40.688Z,54.43
2022-10-04T11:34:44.401Z,54.51
2022-10-04T11:37:21.135Z,54.02
2022-10-04T11:40:02.090Z,54.03
2022-10-04T11:42:51.675Z,54.61
2022-10-04T11:45:36.381Z,54.83
2022-10-04T11:48:20.653Z,54.38
2022-10-04T11:51:11.118Z,54.58
2022-10-04T11:54:08.034Z,54.73
2022-10-04T11:56:56.591Z,54.86
2022-10-04T11:59:38.954Z,54.78
2022-10-04T12:02:50.242Z,55.33
2022-10-04T12:05:56.747Z,55.09
2022-10-04T12:08:33.242Z,54.27
2022-10-04T12:11:57.056Z,55.08
2022-10-04T12:14:42.121Z,54.65
2022-10-04T12:17:40.845Z,55.01
2022-10-04T12:20:29.168Z,54.70
2022-10-04T12:23:29.655Z,55.09
2022-10-04T12:26:33.570Z,55.12
2022-10-04T12:29:20.203Z,54.67
2022-10-04T12:31:53.555Z,54.59
2022-10-04T12:34:29.228Z,54.60
2022-10-04T12:37:23.004Z,55.28
2022-10-04T12:40:07.749Z,54.72
2022-10-04T12:42:47.021Z,54.46
2022-10-04T12:45:44.495Z,55.02
2022-10-04T12:48:38.461Z,54.84
2022-10-04T12:51:21.953Z,54.65
2022-10-04T12:53:58.874Z,54.54
2022-10-04T12:56:44.099Z,54.87
2022-10-04T12:59:24.840Z,54.56
2022-10-04T13:02:01.845Z,54.32
2022-10-04T13:04:40.412Z,54.23
2022-10-04T13:07:34.548Z,54.28
2022-10-04T13:10:24.502Z,54.63
2022-10-04T13:13:25.114Z,55.06
2022-10-04T13:18:56.461Z,54.94
2022-10-04T13:21:54.474Z,55.02
2022-10-04T13:24:29.454Z,54.82
2022-10-04T13:27:04.259Z,54.70
2022-10-04T13:29:42.007Z,54.77
2022-10-04T13:32:19.623Z,54.84
2022-10-04T13:34:58.522Z,54.84
2022-10-04T13:37:37.917Z,54.72
2022-10-04T13:40:39.235Z,55.37
2022-10-04T13:43:23.619Z,55.21
2022-10-04T13:46:12.238Z,55.02
2022-10-04T13:48:59.330Z,55.05
2022-10-04T13:51:39.930Z,54.86
2022-10-04T13:54:40.308Z,54.77
2022-10-04T13:57:30.587Z,55.06
2022-10-04T14:00:05.831Z,54.61
2022-10-04T14:03:00.921Z,55.03
2022-10-04T14:06:05.185Z,54.92
2022-10-04T14:09:20.645Z,55.06
2022-10-04T14:12:08.540Z,54.81
2022-10-04T14:15:18.520Z,54.58
2022-10-04T14:18:27.312Z,55.03
2022-10-04T14:21:45.939Z,54.70
2022-10-04T14:24:54.821Z,55.18
2022-10-04T14:27:59.893Z,55.27
2022-10-04T14:30:41.869Z,54.56
2022-10-04T14:33:36.258Z,54.93
2022-10-04T14:36:31.358Z,55.07
2022-10-04T14:39:25.912Z,55.05
2022-10-04T14:42:14.415Z,55.09
2022-10-04T14:45:03.015Z,54.73
2022-10-04T14:47:58.438Z,55.25
2022-10-04T14:50:34.214Z,54.82
2022-10-04T14:53:20.587Z,55.18
2022-10-04T14:56:24.147Z,55.66
2022-10-04T14:59:03.882Z,55.24
2022-10-04T15:01:35.204Z,55.03
2022-10-04T15:04:29.300Z,55.23
2022-10-04T15:07:02.088Z,55.03
2022-10-04T15:09:55.383Z,55.33
2022-10-04T15:13:10.358Z,55.43
2022-10-04T15:15:56.359Z,55.31
2022-10-04T15:18:39.285Z,55.40
2022-10-04T15:21:32.507Z,55.21
2022-10-04T15:24:25.681Z,55.42
2022-10-04T15:27:17.526Z,55.24
2022-10-04T15:29:55.229Z,54.96
2022-10-04T15:32:35.461Z,54.98
2022-10-04T15:35:22.003Z,55.34
2022-10-04T15:37:57.569Z,55.23
2022-10-04T15:40:47.136Z,55.61
2022-10-04T15:43:24.158Z,55.47
2022-10-04T15:46:13.260Z,55.66
2022-10-04T15:48:58.989Z,55.84
2022-10-04T15:51:46.423Z,55.84
2022-10-04T15:54:57.178Z,55.82
2022-10-04T15:57:37.076Z,55.30
2022-10-04T16:00:14.351Z,55.17
2022-10-04T16:02:53.561Z,55.17
2022-10-04T16:05:36.973Z,55.26
2022-10-04T16:08:41.810Z,55.75
2022-10-04T16:11:31.778Z,55.47
2022-10-04T16:14:35.849Z,55.89
2022-10-04T16:17:28.902Z,55.69
2022-10-04T16:20:20.201Z,55.49
2022-10-04T16:23:17.959Z,55.48
2022-10-04T16:25:51.704Z,55.33
2022-10-04T16:28:32.025Z,55.47
2022-10-04T16:34:10.494Z,55.82
2022-10-04T16:36:48.800Z,55.44
2022-10-04T16:39:53.082Z,55.80
2022-10-04T16:42:25.477Z,55.42
2022-10-04T16:44:58.808Z,55.74
2022-10-04T16:47:32.051Z,55.41
2022-10-04T16:50:05.046Z,55.50
2022-10-04T16:52:54.763Z,56.06
2022-10-04T16:55:37.775Z,55.49
2022-10-04T16:58:42.860Z,55.92
2022-10-04T17:02:01.645Z,56.22
2022-10-04T17:04:56.880Z,55.80
2022-10-04T17:07:40.130Z,56.00
2022-10-04T17:10:23.080Z,55.82
2022-10-04T17:12:57.491Z,55.82
2022-10-04T17:15:38.731Z,55.78
2022-10-04T17:18:19.960Z,55.96
2022-10-04T17:20:57.716Z,55.96
2022-10-04T17:23:55.019Z,56.21
2022-10-04T17:26:45.888Z,56.22
2022-10-04T17:29:35.783Z,56.24
2022-10-04T17:32:16.981Z,55.85
2022-10-04T17:35:03.605Z,56.02
2022-10-04T17:37:44.738Z,56.07
2022-10-04T17:40:42.653Z,56.63
2022-10-04T17:43:23.005Z,56.06
2022-10-04T17:46:04.785Z,56.17
2022-10-04T17:48:57.669Z,55.86
2022-10-04T17:52:02.109Z,56.00
2022-10-04T17:54:52.207Z,55.89
2022-10-04T17:57:27.246Z,55.98
2022-10-04T18:00:08.423Z,56.13
2022-10-04T18:02:56.182Z,56.18
2022-10-04T18:05:30.974Z,56.12
2022-10-04T18:08:03.025Z,55.80
2022-10-04T18:10:36.713Z,55.87
2022-10-04T18:13:14.407Z,55.94
2022-10-04T18:15:53.422Z,56.28
2022-10-04T18:18:25.961Z,55.90
2022-10-04T18:21:07.975Z,56.34
2022-10-04T18:23:39.859Z,55.89
2022-10-04T18:26:17.695Z,55.87
2022-10-04T18:28:49.092Z,56.28
2022-10-04T18:31:30.403Z,56.13
2022-10-04T18:34:02.696Z,55.93
2022-10-04T18:36:32.955Z,55.90
2022-10-04T18:39:19.643Z,56.37
2022-10-04T18:41:59.085Z,56.17
2022-10-04T18:44:31.304Z,56.01
2022-10-04T18:47:02.335Z,56.18
2022-10-04T18:49:33.444Z,56.24
2022-10-04T18:52:27.730Z,56.41
2022-10-04T18:55:06.157Z,56.15
2022-10-04T18:58:01.268Z,55.92
2022-10-04T19:00:56.545Z,56.09
2022-10-04T19:03:34.992Z,56.04
2022-10-04T19:06:12.588Z,56.50
2022-10-04T19:08:53.344Z,56.60
2022-10-04T19:11:31.279Z,56.29
2022-10-04T19:14:08.710Z,56.46
2022-10-04T19:16:48.864Z,56.75
2022-10-04T19:19:53.697Z,57.25
2022-10-04T19:22:40.301Z,56.68
2022-10-04T19:25:34.666Z,56.68
2022-10-04T19:28:09.675Z,56.05
2022-10-04T19:30:56.574Z,56.61
2022-10-04T19:33:35.774Z,56.44
2022-10-04T19:36:22.257Z,56.48
2022-10-04T19:39:12.492Z,56.55
2022-10-04T19:41:56.540Z,56.30
2022-10-04T19:44:38.724Z,56.26
2022-10-04T19:47:23.296Z,56.25
2022-10-04T19:50:04.895Z,56.46
2022-10-04T19:52:56.691Z,56.34
2022-10-04T19:55:44.672Z,56.26
2022-10-04T19:58:39.028Z,56.39
2022-10-04T20:01:19.534Z,56.51
2022-10-04T20:04:10.202Z,56.27
2022-10-04T20:06:49.592Z,56.22
2022-10-04T20:09:36.129Z,56.51
2022-10-04T20:12:26.878Z,56.28
2022-10-04T20:15:44.294Z,56.65
2022-10-04T20:18:42.971Z,56.55
2022-10-04T20:21:15.524Z,56.36
2022-10-04T20:23:56.627Z,56.38
2022-10-04T20:27:01.311Z,56.62
2022-10-04T20:30:06.572Z,56.48
2022-10-04T20:33:02.891Z,56.45
2022-10-04T20:36:08.636Z,56.66
2022-10-04T20:39:00.633Z,56.66
2022-10-04T20:42:22.758Z,56.36
2022-10-04T20:44:55.736Z,56.07
2022-10-04T20:47:35.785Z,56.52
2022-10-04T20:50:07.764Z,56.14
2022-10-04T20:52:38.654Z,56.12
2022-10-04T20:55:28.806Z,56.61
2022-10-04T20:58:01.196Z,56.10
2022-10-04T21:00:34.019Z,56.23
2022-10-04T21:03:11.150Z,56.26
2022-10-04T21:05:40.210Z,56.26
2022-10-04T21:08:15.918Z,56.47
2022-10-04T21:11:13.166Z,56.30
2022-10-04T21:13:49.676Z,56.28
2022-10-04T21:16:40.393Z,56.72
2022-10-04T21:19:31.155Z,56.75
2022-10-04T21:22:00.265Z,56.07
2022-10-04T21:24:35.038Z,56.10
2022-10-04T21:27:05.870Z,56.18
2022-10-04T21:29:33.982Z,56.34
2022-10-04T21:32:02.618Z,56.38
2022-10-04T21:34:51.824Z,56.41
2022-10-04T21:37:19.601Z,56.25
2022-10-04T21:39:47.880Z,56.35
2022-10-04T21:42:17.728Z,56.11
2022-10-04T21:44:45.829Z,56.29
2022-10-04T21:47:13.975Z,56.34
2022-10-04T21:49:42.531Z,56.33
2022-10-04T21:52:10.684Z,56.30
2022-10-04T21:54:38.831Z,56.15
2022-10-04T21:57:06.965Z,56.32
2022-10-04T21:59:36.477Z,56.46
2022-10-04T22:02:05.462Z,56.08
2022-10-04T22:04:33.553Z,56.20
2022-10-04T22:07:01.764Z,56.47
2022-10-04T22:09:30.115Z,56.18
2022-10-04T22:11:58.178Z,56.19
2022-10-04T22:14:26.565Z,56.21
2022-10-04T22:16:56.152Z,56.10
2022-10-04T22:19:24.304Z,56.32
2022-10-04T22:21:52.375Z,56.24
2022-10-04T22:24:22.110Z,56.40
2022-10-04T22:26:50.673Z,56.14
2022-10-04T22:29:19.170Z,56.22
2022-10-04T22:31:50.944Z,56.38
2022-10-04T22:34:23.056Z,56.31
2022-10-04T22:36:53.207Z,56.29
2022-10-04T22:39:22.213Z,56.22
2022-10-04T22:41:55.435Z,56.21
2022-10-04T22:44:26.365Z,56.18
2022-10-04T22:46:56.699Z,56.18
2022-10-04T22:49:29.212Z,56.33
2022-10-04T22:51:58.920Z,56.36
2022-10-04T22:54:29.378Z,56.44
2022-10-04T22:56:58.720Z,56.49
2022-10-04T22:59:35.738Z,56.42
2022-10-04T23:02:08.763Z,56.40
2022-10-04T23:04:38.286Z,56.22
2022-10-04T23:07:06.491Z,56.27
2022-10-04T23:09:34.618Z,56.48
2022-10-04T23:12:03.222Z,56.25
2022-10-04T23:14:31.296Z,56.35
2022-10-04T23:16:59.467Z,56.51
2022-10-04T23:19:27.628Z,56.51
2022-10-04T23:21:57.120Z,56.49
2022-10-04T23:24:25.429Z,56.52
2022-10-04T23:26:57.172Z,56.43
2022-10-04T23:29:27.409Z,56.48
2022-10-04T23:31:56.873Z,56.38
2022-10-04T23:34:30.002Z,56.16
2022-10-04T23:36:59.903Z,56.48
2022-10-04T23:39:30.977Z,56.36
2022-10-04T23:41:59.389Z,56.29
2022-10-04T23:44:34.790Z,56.34
2022-10-04T23:47:03.879Z,56.52
2022-10-04T23:49:32.061Z,56.55
2022-10-04T23:52:04.658Z,56.68
2022-10-04T23:54:32.771Z,56.31
2022-10-04T23:57:00.896Z,56.40
2022-10-04T23:59:30.290Z,56.33
