createdAt,value
2018-06-30T00:02:16.248Z,54.08
2018-06-30T00:04:50.961Z,54.75
2018-06-30T00:07:22.101Z,54.35
2018-06-30T00:09:51.992Z,54.20
2018-06-30T00:12:21.978Z,54.48
2018-06-30T00:14:51.773Z,53.63
2018-06-30T00:17:21.484Z,53.07
2018-06-30T00:19:51.225Z,53.86
2018-06-30T00:22:21.131Z,54.90
2018-06-30T00:24:50.876Z,55.95
2018-06-30T00:27:25.869Z,55.95
2018-06-30T00:29:55.958Z,56.32
2018-06-30T00:32:31.023Z,57.04
2018-06-30T00:35:15.321Z,57.00
2018-06-30T00:37:56.235Z,56.62
2018-06-30T00:40:32.195Z,56.35
2018-06-30T00:43:11.018Z,56.39
2018-06-30T00:45:54.718Z,56.71
2018-06-30T00:48:37.411Z,57.03
2018-06-30T00:51:19.094Z,57.18
2018-06-30T00:53:56.149Z,57.14
2018-06-30T00:56:35.182Z,57.17
2018-06-30T00:59:15.983Z,57.79
2018-06-30T01:01:51.524Z,57.75
2018-06-30T01:04:25.513Z,58.02
2018-06-30T01:07:02.169Z,58.55
2018-06-30T01:09:50.069Z,57.93
2018-06-30T01:12:29.996Z,57.36
2018-06-30T01:15:13.949Z,57.96
2018-06-30T01:17:52.484Z,57.66
2018-06-30T01:20:36.970Z,57.20
2018-06-30T01:23:21.301Z,58.20
2018-06-30T01:28:41.063Z,57.37
2018-06-30T01:31:18.280Z,56.87
2018-06-30T01:34:03.895Z,57.14
2018-06-30T01:36:49.110Z,57.33
2018-06-30T01:39:34.685Z,57.19
2018-06-30T01:42:08.649Z,57.58
2018-06-30T01:44:47.772Z,57.69
2018-06-30T01:47:27.982Z,59.42
2018-06-30T01:50:07.430Z,59.71
2018-06-30T01:52:46.117Z,59.92
2018-06-30T01:55:23.643Z,59.51
2018-06-30T01:58:00.335Z,60.36
2018-06-30T02:00:38.572Z,60.24
2018-06-30T02:03:20.283Z,59.87
2018-06-30T02:05:55.907Z,60.29
2018-06-30T02:08:31.299Z,60.75
2018-06-30T02:11:08.581Z,58.50
2018-06-30T02:13:49.949Z,58.20
2018-06-30T02:16:28.457Z,59.21
2018-06-30T02:19:11.868Z,59.40
2018-06-30T02:21:55.576Z,60.18
2018-06-30T02:24:35.878Z,60.30
2018-06-30T02:27:15.986Z,61.00
2018-06-30T02:29:53.503Z,60.70
2018-06-30T02:32:33.553Z,60.32
2018-06-30T02:35:11.067Z,61.50
2018-06-30T02:37:54.075Z,61.46
2018-06-30T02:40:32.441Z,62.22
2018-06-30T02:43:12.511Z,62.21
2018-06-30T02:45:52.752Z,62.76
2018-06-30T02:48:44.430Z,62.51
2018-06-30T02:51:23.961Z,62.27
2018-06-30T02:54:05.224Z,61.99
2018-06-30T02:56:42.564Z,60.71
2018-06-30T02:59:22.720Z,60.61
2018-06-30T03:02:00.925Z,61.71
2018-06-30T03:07:17.956Z,62.33
2018-06-30T03:09:58.247Z,64.17
2018-06-30T03:12:34.184Z,64.35
2018-06-30T03:15:17.088Z,63.72
2018-06-30T03:20:43.727Z,63.43
2018-06-30T03:23:18.021Z,62.73
2018-06-30T03:25:48.743Z,62.33
2018-06-30T03:28:18.498Z,61.89
2018-06-30T03:30:48.231Z,62.45
2018-06-30T03:33:18.152Z,61.31
2018-06-30T03:35:47.939Z,61.60
2018-06-30T03:38:17.769Z,62.33
2018-06-30T03:40:47.628Z,60.59
2018-06-30T03:43:18.012Z,60.75
2018-06-30T03:45:47.970Z,61.30
2018-06-30T03:48:17.913Z,62.05
2018-06-30T03:50:47.775Z,63.31
2018-06-30T03:53:17.684Z,62.92
2018-06-30T03:55:47.513Z,62.61
2018-06-30T03:58:17.400Z,62.07
2018-06-30T04:00:47.331Z,61.50
2018-06-30T04:03:17.311Z,60.32
2018-06-30T04:05:47.243Z,59.43
2018-06-30T04:08:17.217Z,61.06
2018-06-30T04:10:47.445Z,60.74
2018-06-30T04:13:17.321Z,60.16
2018-06-30T04:15:47.558Z,59.69
2018-06-30T04:18:17.329Z,60.21
2018-06-30T04:20:47.095Z,60.91
2018-06-30T04:23:17.852Z,59.85
2018-06-30T04:25:47.581Z,60.20
2018-06-30T04:28:17.427Z,59.86
2018-06-30T04:30:47.310Z,58.66
2018-06-30T04:33:17.040Z,57.87
2018-06-30T04:35:46.911Z,57.65
2018-06-30T04:38:16.652Z,56.60
2018-06-30T04:43:21.493Z,57.04
2018-06-30T04:45:51.189Z,56.34
2018-06-30T04:48:20.957Z,55.59
2018-06-30T04:56:01.106Z,55.49
2018-06-30T04:58:30.999Z,55.52
2018-06-30T05:01:00.808Z,54.36
2018-06-30T05:03:30.596Z,54.15
2018-06-30T05:06:00.405Z,53.70
2018-06-30T05:08:30.193Z,52.45
2018-06-30T05:10:59.944Z,52.07
2018-06-30T05:13:29.748Z,52.53
2018-06-30T05:15:59.515Z,50.46
2018-06-30T05:18:29.256Z,52.21
2018-06-30T05:20:59.140Z,50.88
2018-06-30T05:23:29.143Z,51.08
2018-06-30T05:25:58.933Z,50.77
2018-06-30T05:28:31.125Z,50.82
2018-06-30T05:31:00.871Z,51.63
2018-06-30T05:33:33.225Z,50.95
2018-06-30T05:36:03.555Z,50.47
2018-06-30T05:38:36.771Z,50.84
2018-06-30T05:41:07.814Z,50.62
2018-06-30T05:43:40.177Z,49.51
2018-06-30T05:46:11.150Z,47.61
2018-06-30T05:48:41.299Z,48.43
2018-06-30T05:51:11.334Z,49.28
2018-06-30T05:53:41.521Z,49.63
2018-06-30T05:56:12.365Z,48.33
2018-06-30T05:58:42.922Z,48.27
2018-06-30T06:01:13.060Z,47.11
2018-06-30T06:03:43.058Z,48.66
2018-06-30T06:06:14.608Z,46.44
2018-06-30T06:08:44.713Z,47.13
2018-06-30T06:11:17.640Z,47.49
2018-06-30T06:16:25.936Z,47.66
2018-06-30T06:19:02.479Z,46.39
2018-06-30T06:24:12.509Z,45.90
2018-06-30T06:26:43.031Z,47.25
2018-06-30T06:29:13.986Z,44.90
2018-06-30T06:31:45.804Z,45.02
2018-06-30T06:34:17.208Z,47.15
2018-06-30T06:36:48.127Z,44.57
2018-06-30T06:39:20.189Z,43.91
2018-06-30T06:41:50.019Z,44.47
2018-06-30T06:46:57.422Z,44.27
2018-06-30T06:49:27.385Z,43.33
2018-06-30T06:51:57.953Z,42.99
2018-06-30T06:54:29.113Z,41.33
2018-06-30T06:56:59.267Z,39.57
2018-06-30T06:59:30.909Z,39.62
2018-06-30T07:02:01.609Z,41.26
2018-06-30T07:04:31.367Z,41.42
2018-06-30T07:07:01.620Z,42.62
2018-06-30T07:09:34.777Z,43.29
2018-06-30T07:12:06.303Z,42.14
2018-06-30T07:14:38.096Z,39.91
2018-06-30T07:17:16.133Z,40.44
2018-06-30T07:19:46.729Z,40.10
2018-06-30T07:24:53.643Z,38.84
2018-06-30T07:27:23.564Z,37.72
2018-06-30T07:30:01.319Z,37.86
2018-06-30T07:32:31.926Z,37.94
2018-06-30T07:35:09.270Z,37.78
2018-06-30T07:37:39.785Z,36.79
2018-06-30T07:42:47.549Z,37.07
2018-06-30T07:45:18.244Z,36.27
2018-06-30T07:47:49.860Z,35.95
2018-06-30T07:50:20.783Z,35.77
2018-06-30T07:52:51.701Z,35.88
2018-06-30T07:55:21.447Z,37.52
2018-06-30T07:57:51.173Z,37.60
2018-06-30T08:00:21.036Z,36.41
2018-06-30T08:02:50.831Z,34.12
2018-06-30T08:05:20.632Z,36.13
2018-06-30T08:07:50.405Z,36.89
2018-06-30T08:10:20.270Z,36.15
2018-06-30T08:12:50.618Z,36.29
2018-06-30T08:15:21.218Z,35.87
2018-06-30T08:17:51.170Z,36.76
2018-06-30T08:20:20.933Z,37.26
2018-06-30T08:22:50.658Z,37.99
2018-06-30T08:27:56.053Z,36.47
2018-06-30T08:30:25.753Z,36.80
2018-06-30T08:32:55.444Z,37.63
2018-06-30T08:38:00.983Z,34.78
2018-06-30T08:40:30.865Z,37.31
2018-06-30T08:43:00.613Z,34.52
2018-06-30T08:48:09.570Z,37.06
2018-06-30T08:50:39.366Z,34.59
2018-06-30T08:55:45.761Z,35.25
2018-06-30T08:58:15.451Z,34.09
2018-06-30T09:00:45.264Z,34.59
2018-06-30T09:03:14.989Z,35.85
2018-06-30T09:05:44.786Z,34.76
2018-06-30T09:08:14.555Z,34.44
2018-06-30T09:10:44.712Z,33.83
2018-06-30T09:13:14.384Z,34.62
2018-06-30T09:15:44.126Z,35.57
2018-06-30T09:18:13.937Z,33.39
2018-06-30T09:20:43.706Z,34.52
2018-06-30T09:23:13.486Z,34.81
2018-06-30T09:25:43.265Z,35.10
2018-06-30T09:28:13.023Z,33.12
2018-06-30T09:30:43.251Z,35.15
2018-06-30T09:33:12.954Z,35.33
2018-06-30T09:35:42.996Z,38.06
2018-06-30T09:38:12.795Z,36.23
2018-06-30T09:40:42.612Z,35.07
2018-06-30T09:45:50.408Z,35.55
2018-06-30T09:48:21.441Z,35.56
2018-06-30T09:50:51.292Z,32.50
2018-06-30T09:53:25.276Z,33.75
2018-06-30T09:55:56.277Z,35.09
2018-06-30T09:58:28.161Z,35.56
2018-06-30T10:01:03.398Z,33.15
2018-06-30T10:03:33.096Z,33.92
2018-06-30T10:06:03.018Z,34.60
2018-06-30T10:08:33.699Z,31.62
2018-06-30T10:11:04.420Z,33.83
2018-06-30T10:13:34.462Z,30.09
2018-06-30T10:16:04.468Z,33.19
2018-06-30T10:18:34.233Z,32.63
2018-06-30T10:23:39.342Z,32.12
2018-06-30T10:26:09.168Z,30.97
2018-06-30T10:28:38.855Z,29.86
2018-06-30T10:31:08.558Z,31.91
2018-06-30T10:33:38.229Z,29.51
2018-06-30T10:36:08.953Z,28.98
2018-06-30T10:38:38.724Z,30.20
2018-06-30T10:41:08.521Z,30.94
2018-06-30T10:43:38.800Z,30.91
2018-06-30T10:46:08.468Z,31.52
2018-06-30T10:48:38.962Z,28.04
2018-06-30T10:51:09.250Z,28.84
2018-06-30T10:53:41.153Z,28.12
2018-06-30T10:56:11.218Z,29.72
2018-06-30T10:58:42.976Z,29.93
2018-06-30T11:01:15.951Z,28.84
2018-06-30T11:03:45.925Z,28.54
2018-06-30T11:06:15.662Z,30.10
2018-06-30T11:08:45.320Z,30.13
2018-06-30T11:11:18.165Z,27.78
2018-06-30T11:13:48.612Z,27.01
2018-06-30T11:16:22.753Z,28.75
2018-06-30T11:18:53.515Z,28.41
2018-06-30T11:21:26.131Z,30.50
2018-06-30T11:24:01.152Z,30.43
2018-06-30T11:26:31.811Z,27.77
2018-06-30T11:29:02.754Z,28.41
2018-06-30T11:31:33.495Z,28.21
2018-06-30T11:34:04.660Z,27.43
2018-06-30T11:36:34.759Z,27.68
2018-06-30T11:39:10.350Z,27.96
2018-06-30T11:41:40.240Z,27.47
2018-06-30T11:44:10.325Z,27.94
2018-06-30T11:46:41.579Z,29.37
2018-06-30T11:49:12.244Z,28.98
2018-06-30T11:51:43.549Z,29.51
2018-06-30T11:54:14.572Z,31.76
2018-06-30T11:56:46.020Z,29.01
2018-06-30T11:59:16.612Z,29.07
2018-06-30T12:01:46.980Z,29.82
2018-06-30T12:04:17.787Z,29.11
2018-06-30T12:06:49.407Z,29.27
2018-06-30T12:09:20.335Z,28.48
2018-06-30T12:11:50.866Z,27.76
2018-06-30T12:14:20.780Z,28.03
2018-06-30T12:16:50.527Z,29.50
2018-06-30T12:19:20.209Z,26.82
2018-06-30T12:21:49.985Z,28.68
2018-06-30T12:24:19.781Z,27.62
2018-06-30T12:26:49.641Z,27.13
2018-06-30T12:29:19.407Z,26.56
2018-06-30T12:31:49.202Z,27.32
2018-06-30T12:34:19.719Z,32.60
2018-06-30T12:36:49.434Z,34.52
2018-06-30T12:39:19.236Z,36.99
2018-06-30T12:41:49.089Z,37.03
2018-06-30T12:44:18.755Z,35.48
2018-06-30T12:46:48.623Z,39.23
2018-06-30T12:51:54.017Z,41.96
2018-06-30T12:54:23.998Z,41.65
2018-06-30T12:56:53.636Z,43.00
2018-06-30T12:59:23.318Z,43.95
2018-06-30T13:01:53.072Z,44.49
2018-06-30T13:06:58.774Z,44.09
2018-06-30T13:09:28.585Z,43.55
2018-06-30T13:11:58.298Z,42.80
2018-06-30T13:14:27.980Z,42.80
2018-06-30T13:16:57.832Z,42.91
2018-06-30T13:19:27.726Z,43.44
2018-06-30T13:21:57.566Z,43.86
2018-06-30T13:24:27.497Z,42.94
2018-06-30T13:26:57.217Z,43.97
2018-06-30T13:29:27.028Z,43.40
2018-06-30T13:31:57.704Z,43.81
2018-06-30T13:34:27.516Z,41.64
2018-06-30T13:36:57.160Z,41.93
2018-06-30T13:39:26.910Z,41.67
2018-06-30T13:41:56.657Z,41.68
2018-06-30T13:44:26.534Z,39.93
2018-06-30T13:46:56.258Z,40.74
2018-06-30T13:49:26.130Z,40.48
2018-06-30T13:51:56.071Z,40.62
2018-06-30T13:54:25.712Z,39.98
2018-06-30T13:56:55.456Z,40.69
2018-06-30T13:59:25.169Z,41.82
2018-06-30T14:01:54.940Z,40.48
2018-06-30T14:04:24.765Z,41.48
2018-06-30T14:06:54.591Z,41.86
2018-06-30T14:09:24.283Z,42.62
2018-06-30T14:11:54.028Z,40.24
2018-06-30T14:14:24.063Z,41.53
2018-06-30T14:16:54.748Z,42.30
2018-06-30T14:19:24.594Z,42.92
2018-06-30T14:21:54.401Z,41.86
2018-06-30T14:24:25.198Z,41.98
2018-06-30T14:26:54.966Z,42.72
2018-06-30T14:32:00.077Z,42.92
2018-06-30T14:34:30.220Z,43.62
2018-06-30T14:37:00.002Z,40.94
2018-06-30T14:39:29.702Z,43.89
2018-06-30T14:41:59.481Z,43.81
2018-06-30T14:44:30.964Z,44.50
2018-06-30T14:47:01.068Z,44.05
2018-06-30T14:49:31.081Z,43.56
2018-06-30T14:52:00.808Z,43.12
2018-06-30T14:54:30.953Z,42.34
2018-06-30T14:57:00.724Z,42.64
2018-06-30T14:59:30.713Z,42.43
2018-06-30T15:02:00.678Z,41.45
2018-06-30T15:04:30.455Z,42.49
2018-06-30T15:07:00.354Z,43.95
2018-06-30T15:09:30.265Z,43.65
2018-06-30T15:14:35.808Z,42.56
2018-06-30T15:17:05.787Z,43.12
2018-06-30T15:19:35.692Z,42.29
2018-06-30T15:22:05.559Z,42.75
2018-06-30T15:24:35.367Z,42.76
2018-06-30T15:29:40.502Z,44.71
2018-06-30T15:32:10.197Z,44.19
2018-06-30T15:34:39.959Z,44.05
2018-06-30T15:37:09.862Z,44.60
2018-06-30T15:39:39.635Z,43.25
2018-06-30T15:42:09.328Z,44.19
2018-06-30T15:44:42.421Z,44.45
2018-06-30T15:47:12.222Z,43.36
2018-06-30T15:49:41.919Z,42.70
2018-06-30T15:52:11.796Z,42.46
2018-06-30T15:54:41.631Z,42.19
2018-06-30T15:57:14.995Z,42.70
2018-06-30T15:59:44.727Z,42.09
2018-06-30T16:02:14.594Z,43.36
2018-06-30T16:04:44.544Z,43.11
2018-06-30T16:07:14.338Z,42.99
2018-06-30T16:09:44.141Z,42.77
2018-06-30T16:12:13.893Z,43.26
2018-06-30T16:14:43.720Z,42.99
2018-06-30T16:17:13.440Z,44.69
2018-06-30T16:19:43.296Z,44.51
2018-06-30T16:22:13.074Z,44.69
2018-06-30T16:24:43.152Z,44.39
2018-06-30T16:27:12.868Z,44.24
2018-06-30T16:29:42.655Z,42.94
2018-06-30T16:32:12.534Z,42.66
2018-06-30T16:34:42.400Z,43.51
2018-06-30T16:37:12.293Z,43.55
2018-06-30T16:39:42.100Z,44.23
2018-06-30T16:42:12.293Z,43.83
2018-06-30T16:44:42.115Z,44.69
2018-06-30T16:47:11.873Z,45.23
2018-06-30T16:49:41.856Z,44.39
2018-06-30T16:52:11.794Z,44.71
2018-06-30T16:54:41.667Z,46.16
2018-06-30T16:57:11.355Z,44.94
2018-06-30T16:59:41.099Z,44.81
2018-06-30T17:02:10.904Z,44.81
2018-06-30T17:04:40.737Z,44.71
2018-06-30T17:07:10.575Z,44.69
2018-06-30T17:09:40.355Z,44.56
2018-06-30T17:12:10.090Z,45.26
2018-06-30T17:14:39.785Z,44.78
2018-06-30T17:17:09.559Z,44.87
2018-06-30T17:19:39.401Z,44.83
2018-06-30T17:22:09.114Z,44.50
2018-06-30T17:24:38.963Z,44.57
2018-06-30T17:27:08.880Z,43.83
2018-06-30T17:29:38.701Z,43.48
2018-06-30T17:32:08.577Z,43.75
2018-06-30T17:34:38.313Z,44.38
2018-06-30T17:37:08.192Z,41.24
2018-06-30T17:39:37.933Z,42.59
2018-06-30T17:42:07.638Z,41.30
2018-06-30T17:44:37.473Z,40.85
2018-06-30T17:47:07.210Z,40.31
2018-06-30T17:49:36.981Z,39.11
2018-06-30T17:52:06.718Z,39.55
2018-06-30T17:54:36.590Z,40.43
2018-06-30T17:57:06.368Z,39.47
2018-06-30T17:59:36.168Z,39.23
2018-06-30T18:02:06.047Z,38.59
2018-06-30T18:04:35.888Z,37.95
2018-06-30T18:07:05.642Z,38.30
2018-06-30T18:09:35.486Z,38.18
2018-06-30T18:12:05.243Z,38.25
2018-06-30T18:14:34.950Z,37.46
2018-06-30T18:17:04.777Z,37.84
2018-06-30T18:19:34.533Z,38.81
2018-06-30T18:22:04.313Z,38.19
2018-06-30T18:24:34.111Z,37.82
2018-06-30T18:27:03.801Z,38.74
2018-06-30T18:29:33.711Z,38.12
2018-06-30T18:32:03.617Z,37.24
2018-06-30T18:34:33.459Z,38.16
2018-06-30T18:37:03.201Z,37.55
2018-06-30T18:39:33.021Z,37.50
2018-06-30T18:42:03.173Z,38.14
2018-06-30T18:44:33.184Z,37.62
2018-06-30T18:47:03.640Z,37.11
2018-06-30T18:49:33.569Z,37.39
2018-06-30T18:52:03.323Z,36.09
2018-06-30T18:54:39.510Z,36.28
2018-06-30T18:57:09.363Z,37.57
2018-06-30T18:59:39.119Z,36.57
2018-06-30T19:02:08.937Z,36.57
2018-06-30T19:04:38.741Z,36.35
2018-06-30T19:07:08.668Z,35.38
2018-06-30T19:09:38.468Z,35.95
2018-06-30T19:12:08.348Z,35.53
2018-06-30T19:14:38.286Z,35.64
2018-06-30T19:17:08.253Z,34.37
2018-06-30T19:19:38.188Z,35.97
2018-06-30T19:22:07.972Z,35.89
2018-06-30T19:24:37.777Z,35.11
2018-06-30T19:27:07.518Z,36.40
2018-06-30T19:29:37.433Z,35.30
2018-06-30T19:32:07.206Z,35.82
2018-06-30T19:34:38.108Z,35.48
2018-06-30T19:37:07.942Z,36.21
2018-06-30T19:39:37.765Z,35.29
2018-06-30T19:44:42.430Z,36.03
2018-06-30T19:47:12.248Z,37.11
2018-06-30T19:49:41.967Z,36.06
2018-06-30T19:52:11.902Z,35.67
2018-06-30T19:54:42.361Z,35.87
2018-06-30T19:59:47.332Z,35.53
2018-06-30T20:02:17.560Z,35.91
2018-06-30T20:04:47.579Z,36.15
2018-06-30T20:07:17.386Z,35.99
2018-06-30T20:09:47.198Z,36.87
2018-06-30T20:12:16.998Z,35.80
2018-06-30T20:14:46.792Z,35.36
2018-06-30T20:17:16.604Z,35.93
2018-06-30T20:19:46.363Z,35.97
2018-06-30T20:22:16.320Z,35.81
2018-06-30T20:24:46.418Z,36.11
2018-06-30T20:29:51.821Z,36.45
2018-06-30T20:32:21.781Z,36.19
2018-06-30T20:34:51.748Z,36.11
2018-06-30T20:37:21.532Z,36.83
2018-06-30T20:39:51.495Z,36.63
2018-06-30T20:42:21.392Z,36.75
2018-06-30T20:44:51.211Z,35.46
2018-06-30T20:47:21.634Z,36.13
2018-06-30T20:49:51.571Z,35.83
2018-06-30T20:52:21.602Z,36.04
2018-06-30T20:54:51.553Z,36.21
2018-06-30T20:57:21.418Z,37.12
2018-06-30T20:59:51.222Z,36.47
2018-06-30T21:02:20.971Z,37.15
2018-06-30T21:04:50.733Z,36.23
2018-06-30T21:07:20.588Z,37.88
2018-06-30T21:09:50.684Z,36.43
2018-06-30T21:12:20.560Z,36.35
2018-06-30T21:14:51.097Z,36.77
2018-06-30T21:17:20.879Z,37.24
2018-06-30T21:19:50.872Z,35.82
2018-06-30T21:22:20.726Z,36.20
2018-06-30T21:24:50.795Z,36.08
2018-06-30T21:27:20.734Z,35.75
2018-06-30T21:29:50.648Z,36.22
2018-06-30T21:32:20.757Z,35.80
2018-06-30T21:34:50.556Z,35.88
2018-06-30T21:37:20.376Z,36.44
2018-06-30T21:39:50.117Z,36.86
2018-06-30T21:42:19.986Z,37.16
2018-06-30T21:47:18.378Z,36.60
2018-06-30T21:49:48.261Z,37.24
2018-06-30T21:52:18.100Z,37.44
2018-06-30T21:54:47.859Z,36.26
2018-06-30T21:57:17.654Z,36.72
2018-06-30T21:59:47.412Z,38.00
2018-06-30T22:02:17.190Z,38.06
2018-06-30T22:04:46.912Z,37.40
2018-06-30T22:07:22.968Z,37.40
2018-06-30T22:09:52.856Z,38.10
2018-06-30T22:12:22.808Z,37.22
2018-06-30T22:14:52.661Z,37.78
2018-06-30T22:17:22.489Z,36.26
2018-06-30T22:19:52.311Z,37.88
2018-06-30T22:22:22.078Z,37.45
2018-06-30T22:24:51.936Z,36.97
2018-06-30T22:27:21.684Z,37.23
2018-06-30T22:29:51.496Z,38.03
2018-06-30T22:32:21.320Z,38.16
2018-06-30T22:34:51.012Z,37.38
2018-06-30T22:37:20.883Z,37.89
2018-06-30T22:42:37.339Z,37.22
2018-06-30T22:45:07.184Z,38.26
2018-06-30T22:47:37.023Z,38.59
2018-06-30T22:50:07.191Z,37.71
2018-06-30T22:52:37.436Z,38.18
2018-06-30T22:55:11.202Z,38.56
2018-06-30T22:57:41.105Z,38.24
2018-06-30T23:00:12.068Z,38.60
2018-06-30T23:02:41.560Z,37.81
2018-06-30T23:05:11.349Z,38.72
2018-06-30T23:07:41.058Z,38.72
2018-06-30T23:10:12.379Z,38.46
2018-06-30T23:12:42.687Z,38.47
2018-06-30T23:15:12.804Z,38.82
2018-06-30T23:17:42.595Z,39.84
2018-06-30T23:20:12.364Z,39.76
2018-06-30T23:22:58.490Z,39.16
2018-06-30T23:25:29.529Z,38.74
2018-06-30T23:27:59.738Z,39.46
2018-06-30T23:30:30.022Z,38.75
2018-06-30T23:32:59.850Z,38.78
2018-06-30T23:35:30.521Z,39.18
2018-06-30T23:38:01.062Z,39.80
2018-06-30T23:40:30.785Z,39.50
2018-06-30T23:43:00.548Z,40.53
2018-06-30T23:45:30.272Z,41.22
2018-06-30T23:48:00.036Z,40.84
2018-06-30T23:50:29.922Z,40.67
2018-06-30T23:52:59.759Z,40.85
2018-06-30T23:55:29.576Z,42.06
2018-06-30T23:57:59.411Z,42.62
