createdAt,value
2018-06-23T00:00:39.982Z,73.30
2018-06-23T00:01:44.162Z,73.30
2018-06-23T00:02:48.714Z,73.60
2018-06-23T00:03:53.685Z,73.90
2018-06-23T00:04:57.638Z,74.00
2018-06-23T00:06:01.681Z,74.00
2018-06-23T00:07:05.818Z,73.90
2018-06-23T00:09:13.162Z,74.00
2018-06-23T00:10:16.931Z,74.20
2018-06-23T00:11:20.651Z,74.30
2018-06-23T00:12:24.418Z,74.40
2018-06-23T00:13:28.514Z,74.50
2018-06-23T00:14:32.622Z,74.50
2018-06-23T00:15:36.740Z,74.50
2018-06-23T00:16:40.791Z,74.60
2018-06-23T00:17:44.758Z,74.50
2018-06-23T00:18:48.776Z,74.20
2018-06-23T00:19:52.779Z,74.30
2018-06-23T00:20:56.867Z,74.20
2018-06-23T00:22:00.976Z,74.20
2018-06-23T00:23:04.968Z,74.40
2018-06-23T00:24:09.179Z,74.50
2018-06-23T00:25:17.190Z,74.20
2018-06-23T00:26:26.553Z,74.40
2018-06-23T00:27:30.290Z,74.40
2018-06-23T00:28:34.132Z,74.40
2018-06-23T00:29:37.943Z,74.70
2018-06-23T00:30:41.750Z,74.80
2018-06-23T00:31:45.525Z,74.80
2018-06-23T00:32:50.199Z,74.70
2018-06-23T00:33:54.238Z,75.00
2018-06-23T00:34:58.251Z,75.90
2018-06-23T00:36:02.240Z,75.10
2018-06-23T00:37:06.807Z,75.10
2018-06-23T00:38:10.820Z,75.20
2018-06-23T00:39:15.072Z,75.30
2018-06-23T00:40:19.078Z,75.00
2018-06-23T00:41:23.259Z,75.00
2018-06-23T00:42:27.258Z,74.80
2018-06-23T00:43:31.322Z,75.10
2018-06-23T00:44:35.424Z,75.10
2018-06-23T00:45:39.726Z,75.10
2018-06-23T00:46:43.737Z,75.10
2018-06-23T00:47:47.776Z,75.30
2018-06-23T00:48:51.902Z,75.40
2018-06-23T00:49:56.316Z,75.50
2018-06-23T00:51:00.782Z,75.60
2018-06-23T00:52:04.762Z,75.70
2018-06-23T00:53:08.816Z,75.80
2018-06-23T00:54:12.811Z,75.70
2018-06-23T00:55:16.816Z,75.60
2018-06-23T00:56:20.858Z,75.70
2018-06-23T00:57:25.166Z,75.70
2018-06-23T00:58:31.555Z,75.50
2018-06-23T00:59:44.342Z,75.60
2018-06-23T01:00:48.349Z,75.60
2018-06-23T01:01:52.130Z,75.60
2018-06-23T01:02:56.040Z,75.70
2018-06-23T01:04:00.066Z,75.50
2018-06-23T01:05:03.889Z,75.50
2018-06-23T01:06:07.683Z,75.70
2018-06-23T01:07:11.482Z,75.70
2018-06-23T01:08:15.377Z,75.50
2018-06-23T01:09:19.158Z,75.70
2018-06-23T01:10:23.265Z,75.90
2018-06-23T01:11:27.211Z,76.00
2018-06-23T01:12:31.061Z,75.50
2018-06-23T01:13:34.958Z,76.10
2018-06-23T01:14:38.868Z,76.00
2018-06-23T01:15:43.022Z,75.60
2018-06-23T01:16:47.218Z,75.80
2018-06-23T01:17:51.017Z,76.00
2018-06-23T01:18:54.895Z,76.10
2018-06-23T01:19:58.703Z,76.90
2018-06-23T01:21:02.885Z,76.10
2018-06-23T01:22:06.933Z,76.10
2018-06-23T01:23:10.964Z,76.20
2018-06-23T01:24:14.970Z,76.30
2018-06-23T01:25:19.016Z,76.30
2018-06-23T01:26:23.047Z,75.90
2018-06-23T01:27:27.155Z,76.10
2018-06-23T01:28:31.228Z,76.40
2018-06-23T01:29:35.221Z,76.30
2018-06-23T01:30:39.027Z,76.60
2018-06-23T01:31:42.818Z,76.60
2018-06-23T01:32:46.575Z,76.60
2018-06-23T01:33:50.368Z,76.70
2018-06-23T01:34:54.161Z,76.80
2018-06-23T01:35:58.010Z,76.90
2018-06-23T01:37:01.798Z,76.90
2018-06-23T01:38:05.793Z,76.70
2018-06-23T01:39:11.586Z,76.90
2018-06-23T01:40:15.702Z,76.90
2018-06-23T01:41:19.735Z,77.00
2018-06-23T01:42:24.198Z,77.00
2018-06-23T01:43:28.232Z,76.90
2018-06-23T01:44:32.360Z,76.90
2018-06-23T01:45:36.384Z,76.90
2018-06-23T01:46:40.482Z,76.90
2018-06-23T01:47:45.635Z,77.00
2018-06-23T01:48:49.652Z,77.10
2018-06-23T01:49:53.662Z,77.10
2018-06-23T01:51:37.622Z,76.90
2018-06-23T01:52:41.651Z,77.00
2018-06-23T01:53:45.965Z,77.00
2018-06-23T01:54:50.004Z,77.00
2018-06-23T01:55:54.048Z,77.00
2018-06-23T01:56:58.267Z,77.10
2018-06-23T01:58:02.459Z,77.10
2018-06-23T01:59:06.551Z,77.30
2018-06-23T02:00:10.973Z,77.00
2018-06-23T02:01:15.016Z,77.10
2018-06-23T02:02:18.826Z,77.30
2018-06-23T02:03:22.628Z,77.50
2018-06-23T02:04:26.459Z,77.50
2018-06-23T02:05:30.543Z,77.20
2018-06-23T02:06:34.839Z,77.30
2018-06-23T02:07:38.767Z,77.60
2018-06-23T02:08:42.627Z,77.50
2018-06-23T02:10:49.875Z,77.50
2018-06-23T02:11:53.746Z,77.30
2018-06-23T02:12:57.548Z,77.30
2018-06-23T02:14:06.628Z,77.40
2018-06-23T02:16:19.859Z,77.50
2018-06-23T02:17:29.318Z,77.40
2018-06-23T02:20:43.210Z,77.40
2018-06-23T02:21:52.431Z,77.60
2018-06-23T02:23:01.586Z,77.90
2018-06-23T02:24:11.096Z,77.80
2018-06-23T02:25:20.193Z,77.90
2018-06-23T02:26:29.543Z,78.10
2018-06-23T02:27:38.765Z,78.10
2018-06-23T02:28:48.356Z,78.20
2018-06-23T02:29:58.301Z,78.20
2018-06-23T02:33:09.150Z,78.10
2018-06-23T02:34:18.581Z,78.10
2018-06-23T02:35:23.356Z,77.90
2018-06-23T02:36:27.400Z,77.90
2018-06-23T02:37:31.500Z,77.80
2018-06-23T02:38:35.561Z,77.80
2018-06-23T02:39:39.610Z,77.70
2018-06-23T02:40:43.700Z,77.80
2018-06-23T02:41:48.051Z,78.00
2018-06-23T02:42:52.161Z,78.10
2018-06-23T02:43:56.200Z,78.00
2018-06-23T02:45:00.448Z,78.10
2018-06-23T02:46:04.746Z,78.10
2018-06-23T02:47:08.783Z,78.20
2018-06-23T02:48:13.142Z,77.90
2018-06-23T02:49:17.212Z,77.90
2018-06-23T02:50:21.254Z,78.10
2018-06-23T02:51:25.775Z,78.20
2018-06-23T02:52:31.396Z,78.00
2018-06-23T02:53:35.741Z,78.10
2018-06-23T02:54:39.805Z,78.00
2018-06-23T02:55:43.805Z,77.90
2018-06-23T02:56:47.814Z,77.70
2018-06-23T02:57:51.864Z,77.90
2018-06-23T02:58:55.905Z,78.00
2018-06-23T03:00:00.224Z,78.10
2018-06-23T03:01:04.331Z,78.00
2018-06-23T03:02:08.360Z,78.60
2018-06-23T03:03:12.222Z,77.80
2018-06-23T03:04:17.526Z,77.70
2018-06-23T03:05:21.299Z,77.90
2018-06-23T03:06:25.408Z,77.80
2018-06-23T03:07:29.204Z,78.10
2018-06-23T03:08:33.095Z,78.20
2018-06-23T03:09:36.908Z,78.20
2018-06-23T03:10:40.893Z,78.30
2018-06-23T03:11:46.019Z,78.20
2018-06-23T03:12:50.151Z,78.00
2018-06-23T03:13:54.633Z,78.10
2018-06-23T03:14:58.720Z,78.40
2018-06-23T03:16:02.780Z,78.30
2018-06-23T03:17:12.452Z,78.30
2018-06-23T03:18:16.532Z,78.30
2018-06-23T03:19:20.594Z,78.20
2018-06-23T03:20:24.648Z,77.90
2018-06-23T03:22:32.610Z,77.70
2018-06-23T03:23:36.641Z,77.50
2018-06-23T03:24:40.725Z,77.30
2018-06-23T03:25:45.725Z,77.50
2018-06-23T03:26:49.739Z,77.40
2018-06-23T03:27:53.871Z,77.50
2018-06-23T03:28:57.935Z,77.40
2018-06-23T03:30:01.968Z,77.60
2018-06-23T03:31:06.310Z,77.60
2018-06-23T03:32:10.851Z,77.90
2018-06-23T03:33:14.686Z,78.00
2018-06-23T03:34:18.479Z,78.10
2018-06-23T03:35:22.291Z,78.20
2018-06-23T03:36:26.099Z,78.30
2018-06-23T03:37:29.912Z,78.40
2018-06-23T03:38:33.721Z,78.40
2018-06-23T03:39:37.698Z,78.50
2018-06-23T03:40:41.493Z,78.40
2018-06-23T03:41:45.343Z,78.40
2018-06-23T03:42:49.218Z,78.20
2018-06-23T03:43:53.310Z,78.20
2018-06-23T03:44:57.128Z,77.90
2018-06-23T03:46:00.880Z,77.70
2018-06-23T03:47:04.720Z,78.00
2018-06-23T03:48:08.824Z,78.20
2018-06-23T03:49:12.628Z,78.30
2018-06-23T03:50:16.459Z,78.40
2018-06-23T03:51:20.228Z,78.20
2018-06-23T03:52:24.103Z,78.30
2018-06-23T03:53:27.977Z,78.30
2018-06-23T03:54:32.258Z,78.20
2018-06-23T03:55:36.025Z,78.90
2018-06-23T03:56:39.823Z,78.30
2018-06-23T03:57:43.610Z,78.20
2018-06-23T03:58:47.428Z,78.60
2018-06-23T03:59:51.275Z,78.30
2018-06-23T04:00:57.042Z,78.40
2018-06-23T04:02:00.831Z,78.20
2018-06-23T04:03:04.652Z,78.20
2018-06-23T04:04:08.572Z,78.10
2018-06-23T04:05:12.480Z,77.90
2018-06-23T04:06:16.544Z,77.50
2018-06-23T04:07:20.863Z,77.80
2018-06-23T04:08:24.863Z,77.90
2018-06-23T04:09:28.918Z,78.00
2018-06-23T04:10:32.963Z,78.00
2018-06-23T04:11:36.976Z,77.90
2018-06-23T04:12:40.988Z,77.80
2018-06-23T04:13:44.897Z,77.80
2018-06-23T04:14:48.780Z,77.80
2018-06-23T04:15:52.575Z,77.90
2018-06-23T04:16:56.392Z,78.50
2018-06-23T04:18:00.173Z,77.80
2018-06-23T04:19:04.228Z,77.90
2018-06-23T04:20:08.155Z,77.90
2018-06-23T04:21:12.051Z,77.90
2018-06-23T04:22:15.867Z,77.90
2018-06-23T04:23:19.644Z,78.00
2018-06-23T04:24:23.421Z,77.90
2018-06-23T04:25:27.505Z,78.00
2018-06-23T04:26:31.323Z,78.10
2018-06-23T04:27:35.107Z,78.00
2018-06-23T04:28:38.859Z,78.00
2018-06-23T04:29:42.684Z,78.00
2018-06-23T04:30:46.560Z,77.90
2018-06-23T04:31:50.641Z,78.10
2018-06-23T04:32:54.417Z,78.10
2018-06-23T04:33:58.182Z,78.10
2018-06-23T04:35:02.012Z,78.10
2018-06-23T04:36:05.820Z,78.10
2018-06-23T04:37:09.715Z,77.90
2018-06-23T04:38:13.832Z,77.80
2018-06-23T04:39:17.623Z,77.70
2018-06-23T04:40:21.413Z,77.80
2018-06-23T04:41:25.218Z,77.80
2018-06-23T04:42:29.012Z,78.00
2018-06-23T04:43:32.955Z,77.90
2018-06-23T04:44:37.237Z,77.50
2018-06-23T04:45:41.099Z,77.70
2018-06-23T04:46:44.907Z,77.80
2018-06-23T04:47:48.704Z,78.00
2018-06-23T04:48:52.501Z,78.00
2018-06-23T04:49:56.275Z,78.00
2018-06-23T04:51:00.363Z,77.60
2018-06-23T04:52:04.207Z,78.10
2018-06-23T04:53:08.027Z,78.60
2018-06-23T04:54:12.142Z,78.50
2018-06-23T04:55:15.971Z,78.50
2018-06-23T04:56:19.796Z,78.50
2018-06-23T04:57:24.347Z,78.40
2018-06-23T04:58:28.361Z,78.20
2018-06-23T04:59:32.407Z,78.30
2018-06-23T05:00:36.451Z,77.70
2018-06-23T05:01:40.755Z,77.60
2018-06-23T05:02:44.768Z,78.20
2018-06-23T05:03:48.840Z,77.40
2018-06-23T05:04:53.355Z,77.60
2018-06-23T05:05:57.367Z,77.70
2018-06-23T05:09:09.999Z,77.30
2018-06-23T05:10:14.033Z,76.80
2018-06-23T05:11:18.084Z,77.00
2018-06-23T05:12:22.108Z,76.90
2018-06-23T05:13:26.127Z,76.70
2018-06-23T05:14:29.924Z,77.10
2018-06-23T05:15:33.706Z,77.20
2018-06-23T05:16:37.522Z,77.30
2018-06-23T05:17:41.322Z,77.00
2018-06-23T05:18:45.113Z,76.80
2018-06-23T05:19:49.214Z,76.60
2018-06-23T05:20:53.396Z,76.80
2018-06-23T05:21:57.699Z,77.00
2018-06-23T05:23:01.737Z,77.10
2018-06-23T05:24:05.838Z,76.50
2018-06-23T05:25:09.863Z,76.70
2018-06-23T05:26:13.905Z,76.70
2018-06-23T05:27:17.711Z,76.80
2018-06-23T05:28:21.479Z,76.90
2018-06-23T05:29:25.255Z,76.80
2018-06-23T05:30:29.213Z,76.50
2018-06-23T05:31:33.070Z,76.50
2018-06-23T05:32:36.894Z,76.60
2018-06-23T05:33:40.743Z,76.40
2018-06-23T05:34:44.787Z,76.20
2018-06-23T05:35:48.840Z,76.20
2018-06-23T05:36:52.865Z,76.10
2018-06-23T05:37:56.909Z,76.10
2018-06-23T05:39:00.954Z,76.10
2018-06-23T05:40:05.091Z,75.90
2018-06-23T05:41:08.999Z,75.90
2018-06-23T05:42:12.789Z,76.00
2018-06-23T05:43:16.624Z,75.50
2018-06-23T05:44:20.700Z,75.40
2018-06-23T05:45:24.758Z,75.60
2018-06-23T05:46:28.787Z,75.70
2018-06-23T05:47:32.832Z,75.30
2018-06-23T05:48:36.828Z,75.20
2018-06-23T05:49:40.854Z,74.80
2018-06-23T05:50:44.932Z,74.80
2018-06-23T05:51:48.939Z,74.60
2018-06-23T05:52:53.321Z,74.60
2018-06-23T05:53:57.139Z,74.30
2018-06-23T05:55:00.939Z,74.30
2018-06-23T05:56:04.855Z,74.60
2018-06-23T05:57:08.798Z,74.50
2018-06-23T05:58:12.859Z,74.80
2018-06-23T05:59:16.685Z,74.90
2018-06-23T06:00:20.528Z,75.00
2018-06-23T06:01:24.368Z,75.30
2018-06-23T06:02:30.070Z,75.90
2018-06-23T06:03:33.971Z,75.10
2018-06-23T06:04:37.866Z,75.20
2018-06-23T06:05:41.722Z,75.20
2018-06-23T06:06:45.572Z,75.20
2018-06-23T06:07:49.437Z,75.30
2018-06-23T06:08:53.672Z,75.40
2018-06-23T06:09:57.554Z,75.30
2018-06-23T06:11:01.384Z,75.20
2018-06-23T06:12:07.779Z,75.30
2018-06-23T06:13:17.437Z,75.30
2018-06-23T06:14:22.074Z,75.30
2018-06-23T06:15:26.157Z,75.30
2018-06-23T06:17:36.673Z,75.30
2018-06-23T06:18:40.719Z,75.30
2018-06-23T06:19:46.537Z,75.10
2018-06-23T06:20:50.581Z,75.10
2018-06-23T06:21:54.535Z,75.50
2018-06-23T06:22:58.498Z,75.50
2018-06-23T06:24:02.337Z,75.00
2018-06-23T06:25:06.539Z,74.50
2018-06-23T06:26:10.412Z,74.30
2018-06-23T06:27:14.230Z,74.80
2018-06-23T06:28:18.063Z,75.50
2018-06-23T06:29:22.024Z,74.90
2018-06-23T06:30:25.864Z,75.20
2018-06-23T06:31:30.715Z,75.00
2018-06-23T06:32:34.887Z,75.30
2018-06-23T06:33:38.969Z,75.40
2018-06-23T06:34:43.106Z,75.40
2018-06-23T06:35:49.426Z,75.60
2018-06-23T06:36:53.638Z,75.50
2018-06-23T06:37:57.666Z,75.70
2018-06-23T06:39:01.693Z,75.90
2018-06-23T06:40:07.083Z,75.80
2018-06-23T06:41:11.330Z,75.80
2018-06-23T06:42:15.295Z,76.00
2018-06-23T06:43:19.148Z,75.70
2018-06-23T06:44:22.966Z,75.60
2018-06-23T06:45:26.787Z,75.50
2018-06-23T06:46:31.011Z,75.40
2018-06-23T06:47:34.907Z,75.30
2018-06-23T06:48:38.747Z,75.70
2018-06-23T06:49:42.631Z,75.70
2018-06-23T06:50:46.544Z,75.70
2018-06-23T06:51:50.375Z,75.70
2018-06-23T06:52:54.221Z,75.80
2018-06-23T06:53:58.069Z,76.00
2018-06-23T06:55:01.872Z,76.10
2018-06-23T06:56:05.938Z,76.20
2018-06-23T06:57:10.209Z,76.20
2018-06-23T06:58:14.700Z,76.30
2018-06-23T06:59:19.366Z,75.90
2018-06-23T07:00:23.435Z,75.80
2018-06-23T07:01:27.472Z,76.20
2018-06-23T07:02:31.519Z,76.00
2018-06-23T07:03:35.597Z,76.40
2018-06-23T07:04:40.599Z,76.80
2018-06-23T07:05:45.472Z,76.90
2018-06-23T07:06:49.683Z,76.90
2018-06-23T07:07:53.556Z,76.70
2018-06-23T07:08:57.426Z,76.60
2018-06-23T07:10:01.221Z,77.00
2018-06-23T07:11:05.045Z,77.00
2018-06-23T07:12:08.851Z,77.00
2018-06-23T07:13:12.681Z,77.10
2018-06-23T07:14:16.469Z,77.00
2018-06-23T07:15:20.311Z,77.00
2018-06-23T07:16:24.141Z,77.20
2018-06-23T07:17:28.196Z,77.60
2018-06-23T07:18:32.319Z,77.10
2018-06-23T07:19:36.407Z,76.90
2018-06-23T07:20:40.560Z,76.60
2018-06-23T07:21:44.750Z,76.40
2018-06-23T07:22:48.814Z,76.30
2018-06-23T07:23:53.059Z,75.90
2018-06-23T07:24:57.171Z,75.70
2018-06-23T07:26:01.369Z,75.80
2018-06-23T07:27:05.779Z,75.90
2018-06-23T07:28:09.808Z,75.90
2018-06-23T07:29:13.879Z,75.50
2018-06-23T07:30:18.155Z,75.60
2018-06-23T07:31:22.280Z,75.50
2018-06-23T07:32:26.087Z,75.70
2018-06-23T07:33:29.930Z,75.90
2018-06-23T07:34:33.802Z,76.00
2018-06-23T07:35:38.050Z,75.90
2018-06-23T07:36:41.920Z,76.10
2018-06-23T07:37:45.821Z,76.30
2018-06-23T07:38:49.703Z,76.60
2018-06-23T07:39:53.561Z,77.10
2018-06-23T07:40:57.994Z,77.20
2018-06-23T07:42:01.836Z,77.50
2018-06-23T07:43:05.835Z,77.90
2018-06-23T07:44:10.017Z,78.50
2018-06-23T07:45:13.850Z,78.80
2018-06-23T07:46:17.651Z,78.90
2018-06-23T07:47:21.751Z,79.40
2018-06-23T07:48:25.644Z,79.40
2018-06-23T07:49:29.467Z,80.10
2018-06-23T07:50:33.511Z,80.00
2018-06-23T07:51:37.556Z,80.30
2018-06-23T07:52:41.588Z,80.80
2018-06-23T07:53:45.673Z,80.90
2018-06-23T07:54:49.705Z,80.90
2018-06-23T07:55:53.913Z,81.00
2018-06-23T07:56:57.984Z,81.10
2018-06-23T07:58:02.933Z,81.10
2018-06-23T07:59:07.316Z,80.80
2018-06-23T08:00:12.497Z,80.80
2018-06-23T08:01:16.708Z,80.90
2018-06-23T08:02:20.761Z,81.50
2018-06-23T08:03:24.920Z,80.70
2018-06-23T08:04:28.754Z,80.80
2018-06-23T08:05:32.919Z,81.10
2018-06-23T08:06:36.815Z,81.20
2018-06-23T08:07:40.713Z,81.40
2018-06-23T08:08:44.650Z,82.30
2018-06-23T08:09:48.695Z,83.00
2018-06-23T08:10:52.913Z,83.40
2018-06-23T08:11:57.040Z,83.60
2018-06-23T08:13:00.991Z,84.00
2018-06-23T08:14:05.063Z,83.70
2018-06-23T08:15:08.916Z,83.50
2018-06-23T08:16:12.811Z,83.40
2018-06-23T08:17:16.633Z,83.50
2018-06-23T08:18:20.580Z,83.50
2018-06-23T08:19:24.433Z,83.40
2018-06-23T08:20:28.587Z,83.30
2018-06-23T08:21:32.454Z,83.20
2018-06-23T08:22:36.332Z,83.10
2018-06-23T08:23:40.449Z,82.90
2018-06-23T08:24:44.571Z,83.00
2018-06-23T08:25:48.717Z,83.00
2018-06-23T08:26:53.112Z,83.40
2018-06-23T08:27:57.394Z,83.40
2018-06-23T08:29:01.462Z,82.30
2018-06-23T08:30:05.628Z,82.60
2018-06-23T08:31:09.985Z,82.60
2018-06-23T08:32:14.779Z,81.90
2018-06-23T08:33:18.852Z,81.80
2018-06-23T08:34:22.983Z,81.50
2018-06-23T08:35:27.089Z,81.10
2018-06-23T08:36:31.470Z,80.90
2018-06-23T08:37:35.756Z,80.90
2018-06-23T08:38:39.879Z,80.80
2018-06-23T08:39:44.025Z,80.60
2018-06-23T08:40:48.135Z,80.40
2018-06-23T08:41:52.199Z,80.40
2018-06-23T08:42:56.247Z,80.60
2018-06-23T08:44:00.372Z,80.70
2018-06-23T08:45:04.551Z,80.70
2018-06-23T08:46:08.612Z,80.10
2018-06-23T08:47:12.663Z,79.90
2018-06-23T08:48:16.762Z,80.00
2018-06-23T08:49:20.857Z,80.00
2018-06-23T08:50:25.042Z,80.10
2018-06-23T08:51:28.991Z,80.00
2018-06-23T08:52:32.913Z,80.10
2018-06-23T08:53:36.824Z,80.00
2018-06-23T08:54:40.760Z,80.10
2018-06-23T08:55:44.859Z,80.10
2018-06-23T08:56:48.827Z,79.80
2018-06-23T08:57:52.721Z,79.50
2018-06-23T08:58:56.536Z,79.30
2018-06-23T09:00:00.695Z,78.50
2018-06-23T09:01:04.739Z,78.20
2018-06-23T09:02:08.784Z,78.10
2018-06-23T09:03:12.931Z,77.60
2018-06-23T09:04:17.003Z,77.20
2018-06-23T09:05:21.288Z,76.90
2018-06-23T09:06:25.767Z,76.30
2018-06-23T09:07:29.861Z,76.40
2018-06-23T09:08:33.920Z,76.30
2018-06-23T09:09:38.019Z,76.20
2018-06-23T09:10:42.196Z,75.90
2018-06-23T09:11:46.331Z,74.70
2018-06-23T09:12:50.468Z,75.10
2018-06-23T09:13:54.561Z,75.30
2018-06-23T09:14:58.617Z,74.60
2018-06-23T09:16:02.713Z,74.80
2018-06-23T09:17:06.896Z,74.80
2018-06-23T09:18:11.170Z,74.80
2018-06-23T09:19:15.262Z,74.60
2018-06-23T09:20:19.359Z,74.70
2018-06-23T09:21:23.490Z,74.50
2018-06-23T09:22:28.473Z,73.80
2018-06-23T09:23:33.355Z,73.80
2018-06-23T09:24:37.431Z,73.90
2018-06-23T09:25:41.515Z,73.90
2018-06-23T09:26:45.800Z,74.00
2018-06-23T09:27:49.880Z,74.00
2018-06-23T09:28:54.016Z,73.90
2018-06-23T09:29:58.285Z,73.90
2018-06-23T09:31:02.134Z,74.10
2018-06-23T09:32:06.274Z,74.30
2018-06-23T09:33:10.280Z,74.60
2018-06-23T09:34:14.423Z,74.30
2018-06-23T09:35:18.495Z,74.30
2018-06-23T09:36:22.504Z,74.50
2018-06-23T09:37:26.607Z,74.70
2018-06-23T09:38:30.688Z,74.70
2018-06-23T09:39:34.752Z,74.90
2018-06-23T09:40:38.803Z,75.10
2018-06-23T09:41:42.894Z,75.30
2018-06-23T09:42:46.755Z,75.60
2018-06-23T09:43:50.585Z,75.70
2018-06-23T09:44:54.427Z,75.70
2018-06-23T09:45:58.281Z,75.30
2018-06-23T09:47:02.174Z,75.40
2018-06-23T09:48:06.180Z,74.90
2018-06-23T09:49:10.126Z,74.10
2018-06-23T09:50:14.211Z,74.10
2018-06-23T09:51:18.069Z,73.70
2018-06-23T09:52:22.288Z,73.20
2018-06-23T09:53:26.360Z,73.30
2018-06-23T09:54:30.419Z,73.40
2018-06-23T09:55:34.907Z,73.40
2018-06-23T09:56:57.442Z,74.00
2018-06-23T09:58:06.200Z,73.40
2018-06-23T09:59:10.398Z,72.90
2018-06-23T10:00:18.026Z,72.30
2018-06-23T10:01:23.812Z,72.30
2018-06-23T10:02:30.371Z,72.60
2018-06-23T10:03:35.511Z,72.70
2018-06-23T10:04:39.605Z,73.10
2018-06-23T10:05:43.948Z,73.10
2018-06-23T10:06:58.439Z,73.20
2018-06-23T10:08:02.825Z,73.30
2018-06-23T10:09:08.875Z,73.50
2018-06-23T10:10:13.244Z,73.30
2018-06-23T10:11:17.132Z,73.20
2018-06-23T10:12:21.087Z,73.00
2018-06-23T10:13:26.066Z,73.10
2018-06-23T10:14:30.045Z,73.30
2018-06-23T10:15:33.956Z,73.70
2018-06-23T10:16:38.226Z,74.10
2018-06-23T10:17:42.042Z,73.70
2018-06-23T10:18:46.005Z,73.90
2018-06-23T10:19:50.092Z,73.70
2018-06-23T10:20:54.152Z,73.70
2018-06-23T10:23:01.816Z,73.70
2018-06-23T10:24:05.944Z,73.70
2018-06-23T10:25:10.051Z,73.90
2018-06-23T10:26:14.550Z,74.30
2018-06-23T10:27:18.645Z,74.30
2018-06-23T10:28:22.811Z,74.00
2018-06-23T10:29:26.966Z,74.10
2018-06-23T10:30:31.177Z,73.90
2018-06-23T10:31:35.284Z,73.90
2018-06-23T10:32:39.359Z,73.80
2018-06-23T10:33:43.441Z,73.80
2018-06-23T10:34:47.556Z,74.00
2018-06-23T10:35:51.624Z,74.20
2018-06-23T10:36:55.855Z,74.30
2018-06-23T10:38:00.226Z,74.20
2018-06-23T10:39:06.536Z,73.90
2018-06-23T10:40:10.893Z,73.90
2018-06-23T10:41:15.024Z,73.50
2018-06-23T10:42:19.138Z,73.50
2018-06-23T10:43:23.242Z,73.60
2018-06-23T10:44:27.386Z,73.50
2018-06-23T10:45:31.552Z,73.20
2018-06-23T10:46:35.691Z,73.20
2018-06-23T10:47:39.856Z,73.00
2018-06-23T10:48:43.735Z,73.20
2018-06-23T10:49:48.583Z,73.00
2018-06-23T10:50:52.650Z,72.90
2018-06-23T10:51:56.505Z,72.90
2018-06-23T10:53:00.372Z,72.70
2018-06-23T10:54:04.400Z,72.60
2018-06-23T10:56:13.506Z,73.00
2018-06-23T10:57:22.135Z,73.20
2018-06-23T10:58:26.058Z,72.70
2018-06-23T10:59:29.976Z,73.10
2018-06-23T11:00:34.257Z,73.50
2018-06-23T11:01:38.332Z,73.80
2018-06-23T11:02:42.243Z,73.70
2018-06-23T11:03:55.180Z,74.10
2018-06-23T11:05:03.084Z,74.20
2018-06-23T11:06:07.834Z,73.80
2018-06-23T11:07:11.922Z,74.30
2018-06-23T11:08:16.114Z,74.50
2018-06-23T11:09:20.139Z,74.70
2018-06-23T11:10:24.621Z,74.90
2018-06-23T11:11:28.566Z,74.50
2018-06-23T11:12:32.471Z,74.50
2018-06-23T11:13:36.496Z,74.60
2018-06-23T11:14:40.296Z,74.50
2018-06-23T11:15:44.079Z,74.80
2018-06-23T11:16:49.114Z,74.50
2018-06-23T11:17:53.225Z,74.60
2018-06-23T11:18:57.525Z,74.70
2018-06-23T11:20:01.753Z,74.80
2018-06-23T11:21:05.898Z,74.80
2018-06-23T11:22:09.729Z,74.90
2018-06-23T11:23:14.784Z,75.20
2018-06-23T11:24:18.727Z,75.20
2018-06-23T11:25:22.863Z,75.30
2018-06-23T12:14:26.877Z,64.30
2018-06-23T12:15:32.091Z,64.80
2018-06-23T12:16:38.126Z,64.60
2018-06-23T12:17:42.833Z,64.80
2018-06-23T12:18:47.156Z,65.20
2018-06-23T12:19:51.646Z,65.60
2018-06-23T12:20:57.811Z,66.70
2018-06-23T12:22:02.315Z,66.90
2018-06-23T12:23:06.715Z,67.40
2018-06-23T12:24:11.757Z,68.10
2018-06-23T12:25:17.080Z,68.90
2018-06-23T12:27:50.693Z,69.50
2018-06-23T12:28:54.906Z,70.00
2018-06-23T12:29:59.407Z,69.80
2018-06-23T12:31:06.985Z,70.10
2018-06-23T12:32:12.018Z,70.50
2018-06-23T12:33:17.608Z,71.40
2018-06-23T12:34:22.606Z,72.00
2018-06-23T12:35:27.487Z,72.20
2018-06-23T12:36:32.642Z,72.80
2018-06-23T12:37:37.446Z,73.00
2018-06-23T12:38:41.830Z,73.50
2018-06-23T12:39:46.519Z,73.40
2018-06-23T12:40:51.260Z,73.70
2018-06-23T12:41:55.918Z,74.10
2018-06-23T12:43:02.487Z,73.60
2018-06-23T12:44:07.314Z,73.90
2018-06-23T12:45:11.524Z,74.00
2018-06-23T12:46:15.673Z,73.70
2018-06-23T12:47:20.543Z,73.20
2018-06-23T12:48:28.069Z,73.00
2018-06-23T12:49:49.973Z,72.40
2018-06-23T12:50:55.953Z,72.30
2018-06-23T12:52:01.373Z,71.80
2018-06-23T12:53:05.942Z,71.30
2018-06-23T12:54:10.033Z,71.00
2018-06-23T12:55:14.140Z,71.40
2018-06-23T12:56:18.231Z,71.40
2018-06-23T12:57:22.158Z,71.30
2018-06-23T12:58:26.222Z,70.70
2018-06-23T12:59:30.166Z,70.80
2018-06-23T13:00:34.717Z,70.90
2018-06-23T13:01:38.888Z,71.80
2018-06-23T13:02:42.919Z,71.50
2018-06-23T13:03:46.847Z,71.00
2018-06-23T13:04:50.946Z,70.50
2018-06-23T13:05:54.955Z,70.20
2018-06-23T13:06:58.959Z,70.20
2018-06-23T13:08:03.413Z,69.50
2018-06-23T13:09:10.821Z,69.60
2018-06-23T13:10:14.717Z,70.20
2018-06-23T13:11:18.646Z,70.40
2018-06-23T13:12:23.039Z,70.40
2018-06-23T13:13:27.468Z,69.90
2018-06-23T13:14:31.576Z,69.70
2018-06-23T13:15:35.645Z,69.90
2018-06-23T13:16:39.954Z,70.20
2018-06-23T13:17:45.038Z,70.40
2018-06-23T13:18:50.009Z,70.30
2018-06-23T13:19:55.472Z,70.40
2018-06-23T13:21:00.351Z,70.10
2018-06-23T13:22:05.910Z,69.40
2018-06-23T13:23:11.651Z,69.10
2018-06-23T13:24:16.977Z,68.70
2018-06-23T13:25:22.590Z,68.90
2018-06-23T13:26:28.857Z,68.30
2018-06-23T13:27:34.112Z,68.00
2018-06-23T13:28:39.280Z,68.00
2018-06-23T13:29:45.688Z,68.50
2018-06-23T13:30:50.650Z,68.00
2018-06-23T13:31:55.774Z,67.40
2018-06-23T13:33:00.945Z,66.70
2018-06-23T13:34:06.213Z,66.50
2018-06-23T13:35:11.480Z,67.00
2018-06-23T13:36:16.848Z,67.40
2018-06-23T13:37:21.832Z,66.70
2018-06-23T13:38:27.435Z,66.00
2018-06-23T13:39:32.889Z,66.00
2018-06-23T13:40:38.384Z,65.80
2018-06-23T13:41:43.439Z,65.20
2018-06-23T13:42:48.179Z,64.80
2018-06-23T13:43:52.933Z,64.90
2018-06-23T13:44:58.509Z,64.70
2018-06-23T13:46:03.235Z,64.80
2018-06-23T13:47:08.323Z,64.90
2018-06-23T13:48:12.795Z,65.30
2018-06-23T13:49:17.444Z,65.40
2018-06-23T13:50:22.515Z,65.60
2018-06-23T13:51:29.176Z,66.00
2018-06-23T13:52:34.013Z,66.10
2018-06-23T13:53:38.974Z,66.70
2018-06-23T13:54:44.014Z,67.20
2018-06-23T13:55:49.026Z,66.80
2018-06-23T13:56:53.738Z,66.90
2018-06-23T13:58:13.435Z,66.70
2018-06-23T13:59:19.404Z,66.70
2018-06-23T14:00:24.536Z,66.60
2018-06-23T14:01:31.119Z,65.70
2018-06-23T14:02:36.685Z,65.70
2018-06-23T14:03:42.458Z,66.00
2018-06-23T14:04:48.590Z,66.10
2018-06-23T14:05:54.884Z,66.60
2018-06-23T14:07:01.823Z,65.60
2018-06-23T14:09:37.844Z,65.90
2018-06-23T14:10:42.589Z,66.10
2018-06-23T14:11:47.148Z,66.30
2018-06-23T14:12:51.696Z,65.50
2018-06-23T14:13:57.584Z,65.10
2018-06-23T14:15:02.406Z,65.10
2018-06-23T14:16:07.353Z,65.80
2018-06-23T14:17:11.934Z,65.80
2018-06-23T14:18:24.363Z,65.90
2018-06-23T14:19:29.623Z,66.10
2018-06-23T14:20:34.852Z,66.50
2018-06-23T14:21:46.880Z,66.80
2018-06-23T14:22:52.593Z,67.10
2018-06-23T14:23:57.882Z,67.50
2018-06-23T14:25:02.645Z,67.60
2018-06-23T14:26:08.663Z,67.50
2018-06-23T14:27:13.040Z,68.00
2018-06-23T14:28:17.692Z,68.90
2018-06-23T14:29:22.438Z,67.80
2018-06-23T14:30:26.854Z,66.90
2018-06-23T14:31:31.481Z,66.80
2018-06-23T14:32:36.173Z,66.80
2018-06-23T14:33:40.516Z,66.70
2018-06-23T14:34:44.898Z,66.20
2018-06-23T14:35:49.033Z,66.00
2018-06-23T14:36:53.161Z,66.30
2018-06-23T14:37:57.347Z,66.20
2018-06-23T14:39:01.872Z,66.70
2018-06-23T14:40:06.384Z,66.20
2018-06-23T14:41:10.745Z,66.60
2018-06-23T14:42:15.741Z,67.00
2018-06-23T14:43:20.167Z,67.00
2018-06-23T14:44:24.709Z,66.50
2018-06-23T14:46:32.778Z,65.10
2018-06-23T14:47:37.373Z,65.40
2018-06-23T14:48:41.721Z,65.00
2018-06-23T14:49:46.065Z,65.10
2018-06-23T14:50:50.329Z,65.40
2018-06-23T14:51:54.790Z,65.10
2018-06-23T14:52:59.265Z,71.10
2018-06-23T14:54:03.777Z,65.80
2018-06-23T14:55:08.046Z,66.30
2018-06-23T14:56:12.533Z,66.00
2018-06-23T14:57:16.504Z,65.90