createdAt,value
2018-03-11T00:01:21.261Z,21.93
2018-03-11T00:03:48.992Z,24.73
2018-03-11T00:06:16.686Z,24.07
2018-03-11T00:08:44.447Z,22.30
2018-03-11T00:11:12.146Z,21.80
2018-03-11T00:13:39.906Z,43.73
2018-03-11T00:16:07.626Z,22.40
2018-03-11T00:18:35.369Z,29.17
2018-03-11T00:21:03.072Z,36.93
2018-03-11T00:23:30.812Z,34.40
2018-03-11T00:25:58.537Z,42.03
2018-03-11T00:28:26.279Z,41.80
2018-03-11T00:30:53.976Z,35.27
2018-03-11T00:33:21.706Z,36.50
2018-03-11T00:35:49.402Z,36.80
2018-03-11T00:38:17.138Z,33.23
2018-03-11T00:40:45.218Z,25.53
2018-03-11T00:43:13.009Z,27.80
2018-03-11T00:45:40.709Z,29.40
2018-03-11T00:48:08.595Z,31.67
2018-03-11T00:50:36.306Z,24.20
2018-03-11T00:53:04.037Z,23.90
2018-03-11T00:55:31.735Z,19.33
2018-03-11T00:57:59.471Z,21.73
2018-03-11T01:00:27.154Z,24.10
2018-03-11T01:02:54.908Z,31.77
2018-03-11T01:05:22.600Z,30.53
2018-03-11T01:07:50.332Z,37.87
2018-03-11T01:10:18.072Z,21.70
2018-03-11T01:12:45.829Z,21.53
2018-03-11T01:15:13.562Z,30.37
2018-03-11T01:17:41.274Z,27.20
2018-03-11T01:20:09.007Z,28.70
2018-03-11T01:22:36.703Z,21.30
2018-03-11T01:25:04.453Z,23.90
2018-03-11T01:27:32.177Z,18.90
2018-03-11T01:29:59.888Z,17.20
2018-03-11T01:32:27.561Z,15.57
2018-03-11T01:34:55.342Z,16.63
2018-03-11T01:37:23.040Z,18.47
2018-03-11T01:39:50.837Z,19.03
2018-03-11T01:42:18.532Z,20.37
2018-03-11T01:44:46.269Z,19.30
2018-03-11T01:47:13.957Z,23.43
2018-03-11T01:49:41.694Z,25.40
2018-03-11T01:52:09.390Z,24.70
2018-03-11T01:54:37.124Z,24.47
2018-03-11T01:57:04.821Z,28.47
2018-03-11T01:59:32.551Z,31.70
2018-03-11T02:02:00.205Z,30.20
2018-03-11T02:04:27.956Z,31.80
2018-03-11T02:06:55.656Z,36.07
2018-03-11T02:09:23.358Z,36.53
2018-03-11T02:11:51.065Z,42.33
2018-03-11T02:14:18.784Z,38.70
2018-03-11T02:16:46.480Z,41.17
2018-03-11T02:19:14.176Z,30.70
2018-03-11T02:21:41.870Z,23.27
2018-03-11T02:24:10.408Z,19.10
2018-03-11T02:26:38.099Z,22.00
2018-03-11T02:29:05.791Z,20.87
2018-03-11T02:31:33.475Z,19.93
2018-03-11T02:34:01.174Z,19.00
2018-03-11T02:36:28.858Z,21.27
2018-03-11T02:38:56.558Z,23.90
2018-03-11T02:41:24.257Z,27.83
2018-03-11T02:43:51.962Z,29.53
2018-03-11T02:46:19.657Z,23.37
2018-03-11T02:48:47.318Z,22.10
2018-03-11T02:51:15.032Z,23.33
2018-03-11T02:53:42.685Z,23.20
2018-03-11T02:56:10.386Z,19.77
2018-03-11T02:58:38.042Z,19.40
2018-03-11T03:01:05.738Z,19.53
2018-03-11T03:03:33.396Z,20.27
2018-03-11T03:06:01.093Z,20.40
2018-03-11T03:08:28.753Z,20.30
2018-03-11T03:10:56.466Z,20.97
2018-03-11T03:13:24.119Z,21.77
2018-03-11T03:15:51.786Z,20.30
2018-03-11T03:18:19.503Z,18.57
2018-03-11T03:20:47.167Z,19.93
2018-03-11T03:23:14.904Z,18.20
2018-03-11T03:25:42.562Z,19.20
2018-03-11T03:28:10.263Z,20.60
2018-03-11T03:30:37.986Z,21.70
2018-03-11T03:33:05.684Z,21.57
2018-03-11T03:35:33.348Z,18.87
2018-03-11T03:38:01.066Z,17.83
2018-03-11T03:40:28.722Z,17.10
2018-03-11T03:42:56.409Z,16.80
2018-03-11T03:45:24.052Z,19.70
2018-03-11T03:47:51.748Z,21.20
2018-03-11T03:50:19.448Z,16.20
2018-03-11T03:52:47.141Z,17.13
2018-03-11T03:55:14.880Z,17.57
2018-03-11T03:57:42.573Z,15.57
2018-03-11T04:00:10.273Z,16.67
2018-03-11T04:02:37.968Z,14.60
2018-03-11T04:05:05.648Z,15.93
2018-03-11T04:07:33.340Z,15.80
2018-03-11T04:10:01.022Z,15.60
2018-03-11T04:12:28.704Z,15.70
2018-03-11T04:14:56.390Z,16.20
2018-03-11T04:17:24.020Z,23.40
2018-03-11T04:19:51.693Z,20.80
2018-03-11T04:22:19.330Z,19.47
2018-03-11T04:24:46.968Z,18.20
2018-03-11T04:27:14.680Z,17.50
2018-03-11T04:29:42.328Z,20.67
2018-03-11T04:32:10.093Z,18.30
2018-03-11T04:34:37.766Z,15.70
2018-03-11T04:37:05.451Z,15.70
2018-03-11T04:39:33.201Z,15.10
2018-03-11T04:42:00.878Z,14.03
2018-03-11T04:44:28.508Z,15.20
2018-03-11T04:46:56.183Z,13.87
2018-03-11T04:49:23.818Z,14.57
2018-03-11T04:51:51.533Z,14.97
2018-03-11T04:54:19.229Z,14.53
2018-03-11T04:56:46.911Z,14.23
2018-03-11T04:59:14.631Z,14.97
2018-03-11T05:01:42.303Z,14.63
2018-03-11T05:04:09.936Z,15.60
2018-03-11T05:06:37.616Z,14.73
2018-03-11T05:09:05.300Z,14.50
2018-03-11T05:11:33.050Z,15.10
2018-03-11T05:14:00.733Z,14.10
2018-03-11T05:16:28.361Z,14.70
2018-03-11T05:18:55.984Z,14.70
2018-03-11T05:21:23.673Z,14.40
2018-03-11T05:23:51.320Z,13.80
2018-03-11T05:26:19.027Z,14.20
2018-03-11T05:28:46.667Z,14.53
2018-03-11T05:31:14.356Z,16.03
2018-03-11T05:33:42.013Z,30.40
2018-03-11T05:36:09.703Z,16.07
2018-03-11T05:38:37.349Z,15.27
2018-03-11T05:41:05.044Z,26.27
2018-03-11T05:43:32.702Z,17.77
2018-03-11T05:46:00.433Z,20.00
2018-03-11T05:48:28.091Z,19.43
2018-03-11T05:50:55.781Z,17.37
2018-03-11T05:53:23.466Z,15.67
2018-03-11T05:55:51.192Z,16.43
2018-03-11T05:58:18.850Z,15.90
2018-03-11T06:00:46.540Z,17.73
2018-03-11T06:03:15.143Z,17.67
2018-03-11T06:05:42.836Z,17.43
2018-03-11T06:08:10.517Z,18.37
2018-03-11T06:10:38.208Z,19.37
2018-03-11T06:13:05.883Z,17.60
2018-03-11T06:15:33.513Z,20.30
2018-03-11T06:18:01.192Z,21.60
2018-03-11T06:20:28.842Z,18.87
2018-03-11T06:22:56.551Z,17.73
2018-03-11T06:25:24.175Z,16.60
2018-03-11T06:27:51.853Z,17.80
2018-03-11T06:30:19.490Z,18.30
2018-03-11T06:32:47.152Z,18.00
2018-03-11T06:35:14.831Z,17.83
2018-03-11T06:37:42.522Z,16.20
2018-03-11T06:40:10.165Z,15.97
2018-03-11T06:42:37.844Z,16.50
2018-03-11T06:45:05.539Z,16.80
2018-03-11T06:47:33.261Z,17.77
2018-03-11T06:50:00.904Z,19.30
2018-03-11T06:52:28.584Z,19.53
2018-03-11T06:54:56.235Z,17.63
2018-03-11T06:57:23.900Z,17.90
2018-03-11T06:59:51.541Z,18.80
2018-03-11T07:02:19.247Z,18.17
2018-03-11T07:04:46.912Z,18.00
2018-03-11T07:07:14.659Z,16.20
2018-03-11T07:09:42.318Z,15.50
2018-03-11T07:12:09.952Z,15.90
2018-03-11T07:14:37.663Z,18.40
2018-03-11T07:17:05.337Z,19.33
2018-03-11T07:19:33.035Z,20.17
2018-03-11T07:22:00.735Z,21.70
2018-03-11T07:24:28.433Z,20.33
2018-03-11T07:26:56.091Z,20.63
2018-03-11T07:29:23.813Z,20.40
2018-03-11T07:31:51.487Z,20.23
2018-03-11T07:34:19.158Z,20.23
2018-03-11T07:36:46.871Z,22.30
2018-03-11T07:39:14.508Z,21.60
2018-03-11T07:41:42.196Z,20.90
2018-03-11T07:44:09.823Z,20.83
2018-03-11T07:46:37.496Z,20.90
2018-03-11T07:49:05.177Z,22.10
2018-03-11T07:51:32.826Z,22.33
2018-03-11T07:54:00.557Z,21.83
2018-03-11T07:56:28.226Z,22.97
2018-03-11T07:58:55.983Z,22.60
2018-03-11T08:01:23.684Z,23.00
2018-03-11T08:03:51.390Z,22.60
2018-03-11T08:06:19.058Z,22.77
2018-03-11T08:08:46.735Z,21.20
2018-03-11T08:11:15.450Z,23.23
2018-03-11T08:13:43.205Z,22.00
2018-03-11T08:16:10.860Z,22.20
2018-03-11T08:18:38.589Z,20.90
2018-03-11T08:21:06.272Z,21.20
2018-03-11T08:23:33.982Z,21.70
2018-03-11T08:26:01.654Z,21.30
2018-03-11T08:28:29.330Z,21.00
2018-03-11T08:30:57.015Z,20.77
2018-03-11T08:33:24.705Z,20.00
2018-03-11T08:35:52.394Z,20.27
2018-03-11T08:38:20.031Z,20.00
2018-03-11T08:40:47.717Z,19.20
2018-03-11T08:43:15.342Z,18.77
2018-03-11T08:45:43.037Z,19.50
2018-03-11T08:48:10.714Z,18.60
2018-03-11T08:50:38.386Z,18.77
2018-03-11T08:53:06.011Z,19.87
2018-03-11T08:55:33.700Z,18.50
2018-03-11T08:58:01.313Z,18.47
2018-03-11T09:00:29.106Z,18.60
2018-03-11T09:02:56.785Z,19.00
2018-03-11T09:05:24.405Z,18.90
2018-03-11T09:07:52.074Z,18.70
2018-03-11T09:10:19.744Z,18.20
2018-03-11T09:12:47.435Z,17.80
2018-03-11T09:15:15.105Z,17.60
2018-03-11T09:17:42.745Z,18.83
2018-03-11T09:20:10.375Z,18.10
2018-03-11T09:22:38.068Z,19.07
2018-03-11T09:25:05.752Z,19.23
2018-03-11T09:27:33.405Z,18.40
2018-03-11T09:30:01.084Z,17.57
2018-03-11T09:32:28.716Z,18.70
2018-03-11T09:34:56.406Z,17.50
2018-03-11T09:37:24.077Z,17.87
2018-03-11T09:39:51.742Z,18.87
2018-03-11T09:42:19.420Z,17.23
2018-03-11T09:44:47.129Z,17.33
2018-03-11T09:47:14.818Z,16.53
2018-03-11T09:49:42.486Z,18.50
2018-03-11T09:52:10.165Z,15.63
2018-03-11T09:54:37.840Z,15.20
2018-03-11T09:57:05.571Z,14.90
2018-03-11T09:59:33.274Z,15.20
2018-03-11T10:02:01.002Z,15.97
2018-03-11T10:04:28.708Z,16.50
2018-03-11T10:06:56.442Z,14.63
2018-03-11T10:09:24.115Z,14.23
2018-03-11T10:11:51.814Z,15.03
2018-03-11T10:14:19.547Z,14.63
2018-03-11T10:16:47.234Z,13.50
2018-03-11T10:19:15.000Z,14.30
2018-03-11T10:21:42.742Z,13.87
2018-03-11T10:24:10.401Z,14.80
2018-03-11T10:26:38.074Z,13.80
2018-03-11T10:29:05.824Z,14.07
2018-03-11T10:31:33.490Z,12.47
2018-03-11T10:34:01.194Z,12.27
2018-03-11T10:36:28.922Z,11.93
2018-03-11T10:38:56.770Z,11.10
2018-03-11T10:41:24.439Z,12.40
2018-03-11T10:43:52.139Z,12.07
2018-03-11T10:46:19.814Z,10.40
2018-03-11T10:48:47.533Z,10.90
2018-03-11T10:51:15.172Z,12.07
2018-03-11T10:53:42.858Z,11.83
2018-03-11T10:56:10.507Z,11.70
2018-03-11T10:58:38.206Z,11.50
2018-03-11T11:01:11.453Z,11.00
2018-03-11T11:03:39.163Z,10.70
2018-03-11T11:06:06.832Z,11.23
2018-03-11T11:08:34.516Z,12.50
2018-03-11T11:11:02.163Z,10.50
2018-03-11T11:13:29.866Z,12.00
2018-03-11T11:15:57.531Z,10.60
2018-03-11T11:18:25.204Z,12.07
2018-03-11T11:20:52.906Z,11.90
2018-03-11T11:23:20.584Z,10.90
2018-03-11T11:25:48.280Z,10.87
2018-03-11T11:28:15.962Z,9.17
2018-03-11T11:30:43.643Z,10.37
2018-03-11T11:33:11.392Z,9.67
2018-03-11T11:35:39.054Z,9.40
2018-03-11T11:38:06.765Z,10.47
2018-03-11T11:40:34.410Z,9.50
2018-03-11T11:43:02.087Z,9.50
2018-03-11T11:45:29.842Z,9.33
2018-03-11T11:47:57.526Z,9.00
2018-03-11T11:50:25.238Z,9.93
2018-03-11T11:52:52.947Z,9.47
2018-03-11T11:55:20.670Z,10.50
2018-03-11T11:57:48.398Z,9.17
2018-03-11T12:00:16.112Z,10.57
2018-03-11T12:02:43.806Z,11.60
2018-03-11T12:05:11.496Z,10.70
2018-03-11T12:07:39.139Z,10.93
2018-03-11T12:10:06.894Z,11.23
2018-03-11T12:12:34.605Z,12.07
2018-03-11T12:15:02.274Z,12.50
2018-03-11T12:17:30.026Z,11.70
2018-03-11T12:19:57.723Z,12.10
2018-03-11T12:22:25.488Z,12.30
2018-03-11T12:24:53.221Z,11.87
2018-03-11T12:27:20.901Z,10.33
2018-03-11T12:29:48.634Z,8.97
2018-03-11T12:32:16.320Z,8.73
2018-03-11T12:34:44.036Z,8.40
2018-03-11T12:37:15.558Z,9.17
2018-03-11T12:39:44.397Z,9.20
2018-03-11T12:42:12.305Z,8.50
2018-03-11T12:44:40.068Z,10.40
2018-03-11T12:47:07.846Z,9.83
2018-03-11T12:49:35.525Z,9.40
2018-03-11T12:52:03.250Z,9.27
2018-03-11T12:54:30.994Z,7.87
2018-03-11T12:56:58.708Z,8.97
2018-03-11T12:59:26.441Z,8.90
2018-03-11T13:01:54.099Z,9.03
2018-03-11T13:04:21.885Z,8.93
2018-03-11T13:06:49.598Z,9.27
2018-03-11T13:09:17.303Z,8.83
2018-03-11T13:11:45.038Z,8.77
2018-03-11T13:14:12.765Z,8.80
2018-03-11T13:16:40.459Z,9.53
2018-03-11T13:19:08.176Z,10.13
2018-03-11T13:21:35.910Z,10.07
2018-03-11T13:24:03.601Z,10.20
2018-03-11T13:26:31.266Z,10.33
2018-03-11T13:28:58.989Z,10.70
2018-03-11T13:31:26.674Z,10.63
2018-03-11T13:34:06.230Z,10.60
2018-03-11T13:36:33.918Z,11.57
2018-03-11T13:39:13.486Z,10.40
2018-03-11T13:41:41.152Z,10.93
2018-03-11T13:44:08.906Z,11.73
2018-03-11T13:46:48.423Z,11.97
2018-03-11T13:49:16.130Z,12.87
2018-03-11T13:51:55.623Z,12.67
2018-03-11T13:54:23.335Z,11.90
2018-03-11T13:57:02.823Z,11.63
2018-03-11T13:59:30.579Z,11.90
2018-03-11T14:01:58.238Z,11.50
2018-03-11T14:04:26.012Z,10.40
2018-03-11T14:06:53.689Z,11.60
2018-03-11T14:09:21.400Z,11.27
2018-03-11T14:11:49.075Z,11.80
2018-03-11T14:14:16.777Z,10.70
2018-03-11T14:16:44.471Z,11.33
2018-03-11T14:19:12.177Z,10.40
2018-03-11T14:21:39.959Z,10.40
2018-03-11T14:24:07.722Z,11.17
2018-03-11T14:26:35.436Z,10.93
2018-03-11T14:29:03.083Z,10.90
2018-03-11T14:31:30.846Z,11.50
2018-03-11T14:33:58.527Z,11.37
2018-03-11T14:36:26.215Z,11.77
2018-03-11T14:38:53.926Z,12.33
2018-03-11T14:41:21.654Z,12.07
2018-03-11T14:43:49.338Z,11.97
2018-03-11T14:46:17.077Z,12.53
2018-03-11T14:48:44.763Z,12.47
2018-03-11T14:51:12.472Z,12.53
2018-03-11T14:53:40.139Z,11.73
2018-03-11T14:56:07.876Z,11.60
2018-03-11T14:58:35.548Z,12.30
2018-03-11T15:01:03.243Z,12.80
2018-03-11T15:03:30.952Z,11.70
2018-03-11T15:05:58.692Z,12.20
2018-03-11T15:08:26.406Z,11.57
2018-03-11T15:10:54.136Z,11.90
2018-03-11T15:13:21.798Z,11.83
2018-03-11T15:15:49.528Z,12.93
2018-03-11T15:18:17.213Z,12.20
2018-03-11T15:20:44.957Z,11.90
2018-03-11T15:23:12.633Z,11.57
2018-03-11T15:25:40.358Z,12.90
2018-03-11T15:28:08.182Z,14.07
2018-03-11T15:30:35.949Z,14.30
2018-03-11T15:33:03.746Z,13.00
2018-03-11T15:35:32.264Z,12.90
2018-03-11T15:38:00.754Z,13.27
2018-03-11T15:40:28.464Z,11.93
2018-03-11T15:42:56.177Z,13.50
2018-03-11T15:45:23.902Z,12.73
2018-03-11T15:47:51.635Z,12.67
2018-03-11T15:50:19.376Z,12.20
2018-03-11T15:52:47.036Z,12.83
2018-03-11T15:55:14.771Z,12.20
2018-03-11T15:57:42.470Z,12.10
2018-03-11T16:00:11.298Z,12.37
2018-03-11T16:02:39.031Z,11.70
2018-03-11T16:05:06.746Z,11.00
2018-03-11T16:07:34.600Z,11.77
2018-03-11T16:10:02.302Z,10.60
2018-03-11T16:12:30.155Z,10.70
2018-03-11T16:14:57.847Z,10.67
2018-03-11T16:17:25.568Z,11.63
2018-03-11T16:19:53.231Z,11.90
2018-03-11T16:22:20.925Z,11.17
2018-03-11T16:24:48.667Z,10.17
2018-03-11T16:27:16.351Z,11.40
2018-03-11T16:29:44.107Z,11.23
2018-03-11T16:32:11.770Z,10.50
2018-03-11T16:34:39.486Z,10.60
2018-03-11T16:37:07.177Z,11.37
2018-03-11T16:39:34.872Z,11.50
2018-03-11T16:42:02.548Z,10.90
2018-03-11T16:44:30.334Z,10.93
2018-03-11T16:46:58.032Z,12.57
2018-03-11T16:49:25.788Z,12.13
2018-03-11T16:51:53.487Z,11.97
2018-03-11T16:54:21.175Z,12.03
2018-03-11T16:56:49.030Z,11.50
2018-03-11T16:59:16.821Z,11.57
2018-03-11T17:01:44.533Z,11.40
2018-03-11T17:04:12.257Z,11.33
2018-03-11T17:06:39.942Z,11.73
2018-03-11T17:09:07.676Z,12.00
2018-03-11T17:11:36.372Z,11.10
2018-03-11T17:14:04.056Z,11.77
2018-03-11T17:16:31.798Z,12.47
2018-03-11T17:18:59.526Z,11.27
2018-03-11T17:21:27.230Z,12.30
2018-03-11T17:23:54.966Z,12.20
2018-03-11T17:26:22.680Z,11.97
2018-03-11T17:28:50.412Z,10.80
2018-03-11T17:31:18.112Z,11.47
2018-03-11T17:33:45.938Z,12.33
2018-03-11T17:36:15.033Z,12.70
2018-03-11T17:38:42.981Z,12.60
2018-03-11T17:41:10.775Z,11.83
2018-03-11T17:43:38.505Z,12.80
2018-03-11T17:46:06.204Z,12.83
2018-03-11T17:48:33.932Z,13.23
2018-03-11T17:51:01.630Z,13.20
2018-03-11T17:53:29.361Z,13.00
2018-03-11T17:55:57.030Z,13.23
2018-03-11T17:58:24.790Z,13.43
2018-03-11T18:00:52.468Z,14.00
2018-03-11T18:03:20.251Z,13.30
2018-03-11T18:05:47.963Z,13.30
2018-03-11T18:08:15.715Z,12.97
2018-03-11T18:10:44.120Z,13.23
2018-03-11T18:13:11.783Z,13.20
2018-03-11T18:15:39.525Z,12.53
2018-03-11T18:18:07.180Z,12.60
2018-03-11T18:20:34.920Z,13.00
2018-03-11T18:23:02.604Z,12.17
2018-03-11T18:25:30.308Z,11.93
2018-03-11T18:27:57.998Z,12.27
2018-03-11T18:30:25.729Z,12.63
2018-03-11T18:32:53.510Z,11.50
2018-03-11T18:35:21.194Z,11.90
2018-03-11T18:37:48.964Z,11.70
2018-03-11T18:40:16.639Z,12.47
2018-03-11T18:42:44.368Z,12.20
2018-03-11T18:45:12.049Z,12.30
2018-03-11T18:47:39.805Z,12.80
2018-03-11T18:50:07.539Z,12.10
2018-03-11T18:52:35.289Z,13.23
2018-03-11T18:55:02.971Z,12.17
2018-03-11T18:57:30.702Z,12.83
2018-03-11T18:59:58.413Z,11.47
2018-03-11T19:02:26.132Z,11.80
2018-03-11T19:04:53.782Z,12.40
2018-03-11T19:07:21.491Z,12.27
2018-03-11T19:09:49.180Z,12.90
2018-03-11T19:12:16.877Z,12.33
2018-03-11T19:14:44.556Z,12.20
2018-03-11T19:17:12.254Z,12.20
2018-03-11T19:19:39.938Z,13.33
2018-03-11T19:22:07.709Z,12.70
2018-03-11T19:24:35.478Z,11.80
2018-03-11T19:27:03.200Z,13.30
2018-03-11T19:29:30.903Z,12.67
2018-03-11T19:31:58.570Z,13.27
2018-03-11T19:34:26.336Z,12.30
2018-03-11T19:36:54.090Z,13.40
2018-03-11T19:39:21.826Z,13.67
2018-03-11T19:41:49.571Z,12.90
2018-03-11T19:44:17.377Z,13.70
2018-03-11T19:46:45.101Z,12.83
2018-03-11T19:49:12.872Z,13.47
2018-03-11T19:51:40.616Z,12.90
2018-03-11T19:54:08.436Z,14.33
2018-03-11T19:56:36.240Z,11.87
2018-03-11T19:59:04.042Z,12.00
2018-03-11T20:01:31.817Z,12.17
2018-03-11T20:03:59.655Z,12.50
2018-03-11T20:06:27.567Z,11.80
2018-03-11T20:08:55.300Z,10.83
2018-03-11T20:11:23.029Z,11.63
2018-03-11T20:13:50.765Z,11.13
2018-03-11T20:16:18.490Z,10.80
2018-03-11T20:18:46.227Z,11.30
2018-03-11T20:21:14.357Z,11.00
2018-03-11T20:23:42.138Z,13.40
2018-03-11T20:26:09.926Z,14.00
2018-03-11T20:28:37.671Z,13.27
2018-03-11T20:31:05.491Z,13.03
2018-03-11T20:33:33.409Z,13.77
2018-03-11T20:36:01.203Z,11.87
2018-03-11T20:38:28.958Z,11.97
2018-03-11T20:40:56.757Z,11.93
2018-03-11T20:43:24.487Z,11.53
2018-03-11T20:45:52.298Z,11.47
2018-03-11T20:48:20.077Z,11.60
2018-03-11T20:50:47.926Z,12.37
2018-03-11T20:53:15.772Z,11.70
2018-03-11T20:55:43.521Z,11.97
2018-03-11T20:58:11.265Z,11.77
2018-03-11T21:00:38.943Z,13.67
2018-03-11T21:03:06.658Z,13.70
2018-03-11T21:05:34.335Z,11.70
2018-03-11T21:08:01.992Z,11.37
2018-03-11T21:10:29.734Z,10.67
2018-03-11T21:12:57.443Z,9.97
2018-03-11T21:15:25.155Z,11.17
2018-03-11T21:17:52.843Z,14.40
2018-03-11T21:20:20.570Z,11.90
2018-03-11T21:22:48.255Z,11.70
2018-03-11T21:25:16.007Z,11.53
2018-03-11T21:27:43.696Z,11.97
2018-03-11T21:30:11.496Z,12.07
2018-03-11T21:32:39.157Z,12.67
2018-03-11T21:35:06.889Z,12.17
2018-03-11T21:37:34.553Z,11.77
2018-03-11T21:40:02.314Z,13.13
2018-03-11T21:42:30.008Z,13.37
2018-03-11T21:44:57.738Z,15.23
2018-03-11T21:47:25.512Z,14.83
2018-03-11T21:49:53.209Z,15.67
2018-03-11T21:52:20.941Z,13.70
2018-03-11T21:54:48.596Z,15.77
2018-03-11T21:57:16.352Z,21.27
2018-03-11T21:59:44.081Z,23.13
2018-03-11T22:02:11.812Z,20.97
2018-03-11T22:04:39.491Z,19.30
2018-03-11T22:07:07.250Z,18.77
2018-03-11T22:09:34.935Z,17.10
2018-03-11T22:12:02.641Z,12.70
2018-03-11T22:14:30.347Z,14.07
2018-03-11T22:16:58.101Z,15.60
2018-03-11T22:19:25.914Z,15.03
2018-03-11T22:21:53.612Z,15.10
2018-03-11T22:24:21.292Z,14.90
2018-03-11T22:26:49.026Z,16.17
2018-03-11T22:29:16.824Z,18.40
2018-03-11T22:31:44.549Z,18.73
2018-03-11T22:34:12.298Z,16.23
2018-03-11T22:36:39.968Z,13.63
2018-03-11T22:39:07.679Z,14.23
2018-03-11T22:41:35.403Z,14.70
2018-03-11T22:44:03.136Z,13.70
2018-03-11T22:46:30.797Z,14.27
2018-03-11T22:48:58.631Z,14.77
2018-03-11T22:51:26.343Z,15.33
2018-03-11T22:53:54.109Z,14.50
2018-03-11T22:56:21.832Z,15.80
2018-03-11T22:58:49.596Z,13.80
2018-03-11T23:01:17.313Z,18.77
2018-03-11T23:03:45.103Z,11.63
2018-03-11T23:06:12.779Z,13.90
2018-03-11T23:08:40.487Z,13.60
2018-03-11T23:11:08.191Z,14.23
2018-03-11T23:13:35.963Z,15.90
2018-03-11T23:16:03.684Z,14.10
2018-03-11T23:18:31.420Z,13.90
2018-03-11T23:20:59.181Z,20.30
2018-03-11T23:23:26.884Z,15.40
2018-03-11T23:25:54.722Z,17.80
2018-03-11T23:28:22.443Z,19.83
2018-03-11T23:30:50.189Z,23.60
2018-03-11T23:33:17.848Z,21.40
2018-03-11T23:35:45.626Z,20.30
2018-03-11T23:38:13.290Z,22.17
2018-03-11T23:40:41.036Z,29.30
2018-03-11T23:43:08.834Z,28.43
2018-03-11T23:45:36.484Z,26.97
2018-03-11T23:48:04.265Z,20.90
2018-03-11T23:50:31.965Z,22.70
2018-03-11T23:52:59.625Z,15.80
2018-03-11T23:55:27.281Z,12.90
2018-03-11T23:57:54.977Z,14.67
