createdAt,value
2023-07-05T00:02:00.854Z,72.30
2023-07-05T00:05:04.180Z,72.50
2023-07-05T00:08:07.077Z,72.30
2023-07-05T00:11:11.963Z,72.20
2023-07-05T00:14:14.545Z,72.30
2023-07-05T00:17:16.884Z,72.30
2023-07-05T00:20:19.265Z,72.40
2023-07-05T00:23:21.581Z,72.30
2023-07-05T00:26:26.491Z,72.40
2023-07-05T00:29:29.143Z,72.40
2023-07-05T00:32:31.536Z,72.40
2023-07-05T00:35:33.796Z,72.30
2023-07-05T00:38:36.052Z,72.30
2023-07-05T00:41:38.351Z,72.40
2023-07-05T00:44:40.885Z,72.40
2023-07-05T00:47:45.524Z,72.50
2023-07-05T00:50:51.949Z,72.40
2023-07-05T00:53:58.929Z,72.50
2023-07-05T00:57:11.132Z,72.50
2023-07-05T01:00:19.948Z,72.40
2023-07-05T01:03:27.095Z,72.40
2023-07-05T01:06:29.389Z,72.50
2023-07-05T01:09:32.618Z,72.50
2023-07-05T01:12:50.060Z,72.50
2023-07-05T01:16:01.031Z,72.50
2023-07-05T01:19:18.191Z,72.50
2023-07-05T01:22:37.089Z,72.50
2023-07-05T01:25:50.482Z,72.60
2023-07-05T01:29:28.901Z,72.60
2023-07-05T01:32:45.202Z,72.60
2023-07-05T01:35:52.224Z,72.60
2023-07-05T01:38:54.573Z,72.70
2023-07-05T01:41:57.084Z,72.70
2023-07-05T01:44:59.725Z,72.70
2023-07-05T01:48:22.245Z,72.70
2023-07-05T01:51:33.800Z,72.70
2023-07-05T01:54:41.978Z,72.80
2023-07-05T01:58:04.566Z,72.80
2023-07-05T02:01:10.447Z,72.90
2023-07-05T02:04:15.140Z,72.80
2023-07-05T02:07:17.550Z,72.80
2023-07-05T02:10:19.852Z,72.90
2023-07-05T02:13:24.193Z,73.10
2023-07-05T02:16:26.487Z,73.20
2023-07-05T02:19:28.927Z,73.90
2023-07-05T02:22:31.460Z,73.20
2023-07-05T02:25:33.779Z,73.10
2023-07-05T02:28:36.935Z,73.10
2023-07-05T02:31:40.919Z,73.10
2023-07-05T02:34:44.437Z,73.00
2023-07-05T02:37:46.774Z,73.00
2023-07-05T02:40:49.621Z,73.00
2023-07-05T02:43:53.061Z,72.90
2023-07-05T02:46:55.445Z,72.90
2023-07-05T02:49:59.173Z,72.80
2023-07-05T02:53:02.800Z,72.80
2023-07-05T02:56:05.378Z,72.90
2023-07-05T06:06:41.168Z,75.00
2023-07-05T06:09:49.033Z,74.40
2023-07-05T06:12:51.547Z,74.40
2023-07-05T06:16:12.117Z,74.30
2023-07-05T06:19:15.997Z,74.40
2023-07-05T06:22:18.415Z,74.50
2023-07-05T06:25:20.618Z,74.60
2023-07-05T06:28:22.838Z,74.70
2023-07-05T06:31:25.154Z,74.70
2023-07-05T06:34:27.461Z,74.70
2023-07-05T06:37:29.774Z,74.70
2023-07-05T06:40:41.837Z,74.70
2023-07-05T06:43:44.029Z,74.70
2023-07-05T06:46:46.355Z,74.70
2023-07-05T06:49:48.740Z,74.70
2023-07-05T06:52:59.393Z,74.80
2023-07-05T06:56:13.428Z,74.80
2023-07-05T06:59:15.845Z,74.70
2023-07-05T07:02:18.195Z,74.70
2023-07-05T07:05:20.553Z,74.70
2023-07-05T07:08:25.359Z,74.70
2023-07-05T07:11:28.152Z,74.70
2023-07-05T07:14:30.754Z,74.70
2023-07-05T07:17:33.181Z,74.70
2023-07-05T07:20:35.868Z,74.80
2023-07-05T07:23:38.612Z,74.90
2023-07-05T07:26:41.007Z,74.90
2023-07-05T07:29:43.286Z,75.00
2023-07-05T07:32:49.148Z,75.60
2023-07-05T07:35:51.823Z,74.90
2023-07-05T07:38:54.732Z,74.90
2023-07-05T07:41:58.274Z,74.90
2023-07-05T07:45:00.830Z,74.90
2023-07-05T07:48:03.120Z,74.90
2023-07-05T07:51:05.448Z,75.60
2023-07-05T07:54:16.243Z,75.00
2023-07-05T07:57:18.497Z,74.90
2023-07-05T08:00:21.306Z,75.00
2023-07-05T08:03:23.637Z,75.00
2023-07-05T08:06:32.469Z,74.90
2023-07-05T08:09:34.678Z,74.90
2023-07-05T08:12:37.177Z,75.00
2023-07-05T08:15:39.409Z,74.90
2023-07-05T08:18:41.840Z,74.90
2023-07-05T08:21:46.142Z,74.80
2023-07-05T08:24:48.400Z,74.80
2023-07-05T08:27:50.656Z,74.80
2023-07-05T08:30:55.282Z,74.80
2023-07-05T08:33:57.861Z,74.80
2023-07-05T08:37:00.166Z,74.80
2023-07-05T08:40:02.601Z,74.80
2023-07-05T08:43:23.857Z,74.80
2023-07-05T08:46:28.276Z,74.70
2023-07-05T08:50:24.897Z,74.80
2023-07-05T08:53:30.040Z,74.80
2023-07-05T08:56:47.061Z,74.70
2023-07-05T08:59:54.212Z,74.80
2023-07-05T09:02:57.298Z,74.60
2023-07-05T09:06:31.769Z,74.60
2023-07-05T09:09:43.096Z,74.60
2023-07-05T09:13:10.790Z,74.60
2023-07-05T09:16:22.113Z,74.70
2023-07-05T09:19:37.166Z,74.60
2023-07-05T09:22:43.943Z,74.60
2023-07-05T09:25:55.594Z,74.60
2023-07-05T09:29:27.038Z,74.60
2023-07-05T09:32:37.116Z,74.60
2023-07-05T09:35:44.745Z,74.60
2023-07-05T09:38:53.627Z,74.60
2023-07-05T09:42:00.654Z,74.60
2023-07-05T09:45:03.696Z,74.60
2023-07-05T09:48:12.687Z,74.60
2023-07-05T09:51:15.457Z,74.50
2023-07-05T09:54:28.261Z,74.50
2023-07-05T09:57:30.801Z,75.20
2023-07-05T10:00:37.866Z,74.40
2023-07-05T10:03:50.405Z,74.30
2023-07-05T10:06:52.953Z,74.30
2023-07-05T10:10:06.640Z,74.30
2023-07-05T10:13:23.613Z,74.20
2023-07-05T10:16:25.869Z,74.10
2023-07-05T10:19:38.643Z,74.10
2023-07-05T10:22:40.919Z,73.90
2023-07-05T10:25:43.965Z,73.90
2023-07-05T10:28:47.634Z,73.80
2023-07-05T10:31:55.343Z,73.80
2023-07-05T10:34:58.819Z,73.70
2023-07-05T10:38:02.511Z,73.50
2023-07-05T10:41:13.766Z,73.40
2023-07-05T10:44:27.489Z,73.40
2023-07-05T10:47:31.993Z,73.40
2023-07-05T10:50:38.547Z,73.20
2023-07-05T10:53:42.494Z,73.20
2023-07-05T10:56:47.186Z,73.10
2023-07-05T10:59:59.575Z,73.20
2023-07-05T11:03:15.725Z,73.20
2023-07-05T11:06:18.613Z,73.10
2023-07-05T11:09:21.123Z,73.20
2023-07-05T11:12:28.439Z,73.00
2023-07-05T11:15:31.991Z,73.10
2023-07-05T11:18:35.301Z,73.00
2023-07-05T11:21:47.826Z,72.90
2023-07-05T11:24:50.235Z,72.80
2023-07-05T11:27:55.617Z,72.70
2023-07-05T11:30:58.330Z,72.50
2023-07-05T11:34:23.130Z,72.30
2023-07-05T11:37:25.669Z,72.30
2023-07-05T11:41:00.816Z,72.10
2023-07-05T11:44:23.161Z,72.30
2023-07-05T11:47:25.416Z,72.10
2023-07-05T11:50:29.146Z,72.00
2023-07-05T11:53:34.339Z,71.80
2023-07-05T11:56:40.697Z,71.90
2023-07-05T12:00:13.956Z,71.80
2023-07-05T12:03:29.722Z,71.80
2023-07-05T12:06:42.938Z,71.90
2023-07-05T12:09:45.802Z,71.80
2023-07-05T12:12:48.410Z,71.60
2023-07-05T12:15:51.881Z,71.50
2023-07-05T12:18:54.240Z,71.40
2023-07-05T12:22:04.137Z,71.40
2023-07-05T12:25:06.789Z,71.40
2023-07-05T12:28:24.791Z,71.30
2023-07-05T12:31:27.127Z,71.40
2023-07-05T12:34:29.501Z,71.10
2023-07-05T12:37:32.904Z,71.20
2023-07-05T12:40:39.361Z,71.10
2023-07-05T12:43:41.796Z,71.20
2023-07-05T12:46:48.333Z,71.20
2023-07-05T12:50:04.129Z,71.10
2023-07-05T12:53:32.608Z,71.10
2023-07-05T12:56:39.125Z,71.50
2023-07-05T12:59:51.312Z,70.80
2023-07-05T13:03:05.535Z,71.00
2023-07-05T13:06:10.095Z,71.00
2023-07-05T13:09:12.510Z,70.90
2023-07-05T13:12:16.199Z,70.90
2023-07-05T13:15:18.604Z,71.00
2023-07-05T13:18:30.225Z,70.90
2023-07-05T13:21:44.048Z,70.90
2023-07-05T13:24:48.761Z,71.00
2023-07-05T13:27:54.793Z,71.00
2023-07-05T13:31:02.430Z,71.10
2023-07-05T13:34:07.779Z,71.10
2023-07-05T13:37:15.883Z,71.10
2023-07-05T13:40:22.037Z,71.10
2023-07-05T13:43:24.359Z,70.90
2023-07-05T13:46:28.074Z,70.90
2023-07-05T13:49:30.482Z,71.10
2023-07-05T13:52:33.953Z,71.00
2023-07-05T13:55:36.229Z,70.90
2023-07-05T13:58:41.154Z,71.10
2023-07-05T14:01:44.627Z,71.00
2023-07-05T14:04:47.029Z,70.90
2023-07-05T14:07:49.384Z,71.00
2023-07-05T14:10:53.438Z,70.90
2023-07-05T14:13:59.626Z,71.00
2023-07-05T14:17:02.245Z,71.10
2023-07-05T14:20:06.302Z,70.90
2023-07-05T14:23:16.694Z,70.90
2023-07-05T14:26:19.328Z,71.00
2023-07-05T14:29:23.273Z,71.10
2023-07-05T14:32:25.587Z,71.10
2023-07-05T14:35:27.964Z,71.20
2023-07-05T14:38:30.246Z,71.20
2023-07-05T14:41:35.098Z,71.10
2023-07-05T14:44:37.532Z,71.20
2023-07-05T14:47:39.876Z,71.10
2023-07-05T14:50:44.178Z,71.10
2023-07-05T14:53:47.198Z,71.10
2023-07-05T14:56:49.433Z,71.10
2023-07-05T14:59:52.584Z,71.10
2023-07-05T15:03:10.053Z,71.10
2023-07-05T15:06:13.995Z,71.10
2023-07-05T15:09:18.200Z,71.10
2023-07-05T15:12:21.760Z,71.30
2023-07-05T15:15:29.661Z,71.30
2023-07-05T15:18:32.325Z,71.20
2023-07-05T15:21:34.603Z,71.10
2023-07-05T15:24:36.972Z,71.10
2023-07-05T15:27:40.466Z,71.10
2023-07-05T15:30:42.738Z,71.10
2023-07-05T15:33:44.971Z,71.10
2023-07-05T15:36:47.294Z,71.10
2023-07-05T15:39:49.589Z,71.20
2023-07-05T15:42:53.521Z,71.30
2023-07-05T15:45:56.235Z,71.30
2023-07-05T15:48:58.705Z,71.30
2023-07-05T15:52:00.947Z,71.20
2023-07-05T15:55:04.375Z,71.10
2023-07-05T15:58:07.022Z,71.10
2023-07-05T16:01:15.092Z,71.10
2023-07-05T16:04:17.436Z,71.20
2023-07-05T16:07:20.139Z,71.30
2023-07-05T16:10:22.649Z,71.20
2023-07-05T16:13:25.801Z,71.30
2023-07-05T16:16:28.134Z,71.30
2023-07-05T16:19:30.593Z,71.30
2023-07-05T16:22:33.618Z,71.30
2023-07-05T16:25:36.110Z,71.30
2023-07-05T16:28:38.394Z,71.30
2023-07-05T16:31:41.468Z,71.30
2023-07-05T16:34:43.812Z,71.40
2023-07-05T16:37:46.157Z,71.40
2023-07-05T16:40:48.957Z,71.50
2023-07-05T16:43:52.239Z,71.50
2023-07-05T16:46:57.267Z,71.50
2023-07-05T16:49:59.620Z,71.60
2023-07-05T16:53:03.859Z,71.70
2023-07-05T16:56:08.175Z,71.60
2023-07-05T16:59:10.551Z,71.70
2023-07-05T17:02:12.872Z,71.70
2023-07-05T17:05:15.361Z,71.70
2023-07-05T17:08:19.326Z,71.70
2023-07-05T17:11:22.332Z,71.80
2023-07-05T17:14:24.525Z,71.70
2023-07-05T17:17:32.572Z,71.70
2023-07-05T17:20:35.400Z,71.80
2023-07-05T17:23:37.945Z,71.70
2023-07-05T17:26:40.144Z,71.70
2023-07-05T17:29:42.346Z,71.70
2023-07-05T17:32:45.156Z,71.70
2023-07-05T17:35:50.878Z,71.70
2023-07-05T17:38:54.208Z,71.80
2023-07-05T17:41:57.682Z,71.90
2023-07-05T17:45:01.136Z,72.00
2023-07-05T17:48:04.609Z,72.10
2023-07-05T17:51:07.476Z,72.20
2023-07-05T17:54:12.186Z,72.30
2023-07-05T17:57:15.246Z,72.60
2023-07-05T18:00:18.482Z,72.70
2023-07-05T18:03:22.204Z,72.60
2023-07-05T18:06:24.898Z,72.60
2023-07-05T18:09:27.596Z,72.70
2023-07-05T18:12:30.608Z,72.80
2023-07-05T18:15:32.911Z,72.90
2023-07-05T18:18:36.010Z,73.00
2023-07-05T18:21:40.236Z,73.10
2023-07-05T18:24:42.882Z,73.20
2023-07-05T18:27:45.102Z,73.10
2023-07-05T18:31:06.982Z,73.30
2023-07-05T18:34:09.290Z,73.30
2023-07-05T18:37:11.515Z,73.50
2023-07-05T18:40:14.094Z,73.70
2023-07-05T18:43:25.374Z,73.70
2023-07-05T18:46:28.919Z,73.80
2023-07-05T18:49:31.484Z,73.90
2023-07-05T18:52:33.809Z,73.90
2023-07-05T18:55:38.970Z,74.00
2023-07-05T18:58:41.707Z,74.00
2023-07-05T19:01:44.999Z,73.90
2023-07-05T19:04:47.734Z,74.00
2023-07-05T19:07:50.388Z,74.20
2023-07-05T19:10:58.867Z,74.30
2023-07-05T19:14:01.498Z,74.30
2023-07-05T19:17:04.039Z,74.40
2023-07-05T19:20:12.145Z,74.60
2023-07-05T19:23:14.686Z,74.60
2023-07-05T19:26:19.201Z,74.80
2023-07-05T19:29:22.250Z,74.80
2023-07-05T19:32:24.926Z,74.90
2023-07-05T19:35:27.863Z,74.70
2023-07-05T19:38:30.072Z,75.00
2023-07-05T19:41:32.288Z,74.90
2023-07-05T19:44:34.729Z,74.90
2023-07-05T19:47:37.147Z,75.00
2023-07-05T19:50:39.386Z,75.30
2023-07-05T19:53:41.715Z,75.50
2023-07-05T19:56:44.091Z,75.40
2023-07-05T19:59:46.495Z,75.50
2023-07-05T20:02:48.898Z,75.50
2023-07-05T20:05:51.575Z,75.40
2023-07-05T20:08:54.136Z,75.60
2023-07-05T20:11:56.522Z,75.90
2023-07-05T20:14:59.804Z,76.10
2023-07-05T20:18:03.865Z,76.20
2023-07-05T20:21:11.386Z,76.20
2023-07-05T20:24:15.520Z,76.10
2023-07-05T20:27:17.802Z,76.20
2023-07-05T20:30:21.739Z,76.60
2023-07-05T20:33:28.591Z,76.60
2023-07-05T20:36:31.108Z,76.50
2023-07-05T20:39:33.617Z,76.70
2023-07-05T20:42:35.909Z,76.70
2023-07-05T20:45:38.170Z,76.70
2023-07-05T20:48:41.404Z,76.80
2023-07-05T20:51:43.851Z,77.00
2023-07-05T20:54:46.911Z,76.60
2023-07-05T20:57:49.124Z,76.70
2023-07-05T21:00:57.080Z,76.60
2023-07-05T21:03:59.485Z,76.60
2023-07-05T21:07:02.186Z,76.50
2023-07-05T21:10:05.620Z,76.90
2023-07-05T21:13:08.077Z,76.80
2023-07-05T21:16:12.283Z,76.70
2023-07-05T21:19:14.860Z,76.80
2023-07-05T21:22:18.387Z,76.80
2023-07-05T21:25:21.064Z,76.80
2023-07-05T21:28:23.346Z,76.80
2023-07-05T21:31:25.799Z,76.80
2023-07-05T21:34:28.438Z,77.10
2023-07-05T21:37:30.753Z,76.80
2023-07-05T21:40:37.020Z,76.80
2023-07-05T21:43:39.584Z,76.80
2023-07-05T21:46:44.944Z,76.80
2023-07-05T21:49:47.168Z,76.70
2023-07-05T21:52:50.453Z,77.50
2023-07-05T21:56:03.768Z,77.00
2023-07-05T21:59:06.886Z,76.80
2023-07-05T22:02:09.212Z,76.80
2023-07-05T22:05:12.602Z,76.90
2023-07-05T22:08:15.804Z,77.00
2023-07-05T22:11:18.155Z,76.90
2023-07-05T22:14:22.470Z,77.00
2023-07-05T22:17:27.839Z,77.40
2023-07-05T22:20:31.196Z,77.20
2023-07-05T22:23:33.460Z,77.20
2023-07-05T22:26:35.821Z,77.40
2023-07-05T22:29:38.846Z,77.00
2023-07-05T22:32:41.684Z,77.00
2023-07-05T22:35:46.282Z,77.00
2023-07-05T22:38:48.870Z,77.10
2023-07-05T22:41:51.080Z,77.00
2023-07-05T22:44:53.808Z,77.10
2023-07-05T22:47:56.199Z,77.10
2023-07-05T22:50:58.888Z,77.10
2023-07-05T22:54:01.116Z,77.20
2023-07-05T22:57:03.549Z,77.10
2023-07-05T23:00:13.350Z,77.00
2023-07-05T23:03:17.031Z,77.40
2023-07-05T23:06:19.318Z,77.30
2023-07-05T23:09:22.266Z,77.10
2023-07-05T23:12:24.498Z,77.10
2023-07-05T23:15:27.053Z,78.10
2023-07-05T23:18:30.177Z,77.30
2023-07-05T23:21:32.486Z,77.10
2023-07-05T23:24:34.795Z,77.40
2023-07-05T23:27:41.231Z,77.30
2023-07-05T23:30:43.626Z,77.30
2023-07-05T23:33:48.769Z,77.30
2023-07-05T23:36:51.193Z,77.20
2023-07-05T23:39:53.499Z,77.30
2023-07-05T23:42:56.679Z,77.40
2023-07-05T23:46:03.428Z,77.30
2023-07-05T23:49:06.171Z,77.40
2023-07-05T23:52:08.796Z,77.40
2023-07-05T23:55:11.066Z,77.30
2023-07-05T23:58:15.821Z,77.30
