createdAt,value
2023-04-02T00:15:12.969Z,1.40
2023-04-02T00:33:50.471Z,0.30
2023-04-02T00:52:28.487Z,0.70
2023-04-02T01:11:08.622Z,0.60
2023-04-02T01:29:44.268Z,0.70
2023-04-02T01:48:23.337Z,1.10
2023-04-02T02:07:00.989Z,0.40
2023-04-02T02:25:39.952Z,1.50
2023-04-02T02:44:18.361Z,1.30
2023-04-02T03:03:00.130Z,1.00
2023-04-02T03:21:35.799Z,1.20
2023-04-02T03:40:14.005Z,1.00
2023-04-02T03:58:52.686Z,1.50
2023-04-02T04:54:47.748Z,2.50
2023-04-02T05:13:30.003Z,6.80
2023-04-02T05:32:10.407Z,4.30
2023-04-02T05:50:51.216Z,2.90
2023-04-02T06:09:35.348Z,3.00
2023-04-02T07:24:18.308Z,1.10
2023-04-02T07:42:59.912Z,1.50
2023-04-02T08:39:04.105Z,1.00
2023-04-02T08:57:48.865Z,0.80
2023-04-02T09:35:25.958Z,1.00
2023-04-02T09:54:01.052Z,0.70
2023-04-02T10:12:42.762Z,0.80
2023-04-02T10:31:30.342Z,0.50
2023-04-02T10:50:14.519Z,0.10
2023-04-02T11:09:13.964Z,0.50
2023-04-02T11:27:51.655Z,1.40
2023-04-02T11:46:27.184Z,0.50
2023-04-02T12:05:09.361Z,1.00
2023-04-02T12:24:11.173Z,0.20
2023-04-02T12:42:23.440Z,0.50
2023-04-02T13:00:43.249Z,0.40
2023-04-02T13:19:33.623Z,1.10
2023-04-02T13:38:31.104Z,0.20
2023-04-02T13:57:06.060Z,0.20
2023-04-02T14:16:04.876Z,0.20
2023-04-02T14:34:49.976Z,1.00
2023-04-02T14:53:31.459Z,0.40
2023-04-02T15:12:09.313Z,0.50
2023-04-02T15:30:58.239Z,0.10
2023-04-02T16:07:45.458Z,0.40
2023-04-02T16:26:28.686Z,1.10
2023-04-02T17:03:36.064Z,1.20
2023-04-02T17:22:09.179Z,1.00
2023-04-02T17:40:44.931Z,1.20
2023-04-02T18:17:59.448Z,1.60
2023-04-02T18:36:38.121Z,1.30
2023-04-02T19:13:53.441Z,2.00
2023-04-02T19:32:32.421Z,2.60
2023-04-02T19:51:08.402Z,1.00
2023-04-02T20:09:47.669Z,1.00
2023-04-02T21:05:45.943Z,1.40
2023-04-02T21:24:25.242Z,1.70
2023-04-02T21:43:04.515Z,1.00
2023-04-02T22:20:22.543Z,1.90
2023-04-02T22:57:38.424Z,1.00
2023-04-02T23:16:18.000Z,0.60
2023-04-02T23:34:57.592Z,0.80
2023-04-02T23:53:37.476Z,0.30
