createdAt,value
2022-08-26T00:01:13.576Z,12.49
2022-08-26T00:03:16.685Z,12.53
2022-08-26T00:05:18.750Z,12.53
2022-08-26T00:07:20.510Z,12.50
2022-08-26T00:09:23.123Z,12.46
2022-08-26T00:11:27.196Z,12.36
2022-08-26T00:13:31.195Z,12.30
2022-08-26T00:15:51.346Z,12.31
2022-08-26T00:17:53.302Z,12.27
2022-08-26T00:19:55.041Z,12.17
2022-08-26T00:21:56.948Z,12.08
2022-08-26T00:23:58.741Z,12.03
2022-08-26T00:26:08.308Z,12.05
2022-08-26T00:28:10.944Z,12.06
2022-08-26T00:30:17.610Z,12.00
2022-08-26T00:32:24.560Z,11.95
2022-08-26T00:34:27.789Z,11.88
2022-08-26T00:36:29.980Z,11.80
2022-08-26T00:38:31.574Z,11.77
2022-08-26T00:40:37.383Z,11.77
2022-08-26T00:42:39.135Z,11.76
2022-08-26T00:44:47.649Z,11.77
2022-08-26T00:46:55.903Z,11.80
2022-08-26T00:49:14.155Z,11.86
2022-08-26T00:51:19.574Z,11.83
2022-08-26T00:53:24.069Z,11.75
2022-08-26T00:55:37.920Z,11.67
2022-08-26T00:57:40.311Z,11.58
2022-08-26T00:59:42.416Z,11.52
2022-08-26T01:05:08.192Z,11.55
2022-08-26T01:07:10.710Z,11.57
2022-08-26T01:09:13.065Z,11.56
2022-08-26T01:11:16.378Z,11.55
2022-08-26T01:13:18.498Z,11.51
2022-08-26T01:15:40.511Z,11.53
2022-08-26T01:17:44.107Z,11.59
2022-08-26T01:20:01.643Z,11.61
2022-08-26T01:22:14.104Z,11.61
2022-08-26T01:24:16.212Z,11.63
2022-08-26T01:26:31.233Z,11.64
2022-08-26T01:28:35.992Z,11.69
2022-08-26T01:30:39.073Z,11.71
2022-08-26T01:32:41.313Z,11.73
2022-08-26T01:34:51.564Z,11.71
2022-08-26T01:37:07.783Z,11.65
2022-08-26T01:39:12.190Z,11.68
2022-08-26T01:41:16.290Z,11.72
2022-08-26T01:43:23.747Z,11.72
2022-08-26T01:45:29.143Z,11.71
2022-08-26T01:47:42.718Z,11.67
2022-08-26T01:49:46.035Z,11.62
2022-08-26T01:51:50.349Z,11.59
2022-08-26T01:53:52.118Z,11.60
2022-08-26T01:55:57.268Z,11.62
2022-08-26T01:57:59.797Z,11.62
2022-08-26T02:00:05.373Z,11.62
2022-08-26T02:02:36.182Z,11.62
2022-08-26T02:04:42.763Z,11.68
2022-08-26T02:06:45.077Z,11.78
2022-08-26T02:08:47.773Z,11.80
2022-08-26T02:10:49.294Z,11.78
2022-08-26T02:12:56.341Z,11.76
2022-08-26T02:15:02.475Z,11.76
2022-08-26T02:17:09.595Z,11.76
2022-08-26T02:19:18.357Z,11.79
2022-08-26T02:21:20.363Z,11.85
2022-08-26T02:23:24.414Z,11.87
2022-08-26T02:25:40.646Z,11.85
2022-08-26T02:27:44.578Z,11.89
2022-08-26T02:29:51.504Z,11.87
2022-08-26T02:31:55.821Z,11.87
2022-08-26T02:34:11.392Z,11.92
2022-08-26T02:36:13.449Z,11.98
2022-08-26T02:38:17.302Z,11.97
2022-08-26T02:40:22.559Z,11.93
2022-08-26T02:42:24.287Z,11.89
2022-08-26T02:44:31.726Z,11.85
2022-08-26T02:46:36.453Z,11.86
2022-08-26T02:48:39.120Z,11.92
2022-08-26T02:50:41.840Z,11.94
2022-08-26T02:52:44.376Z,11.93
2022-08-26T02:54:46.575Z,11.92
2022-08-26T02:56:51.499Z,11.90
2022-08-26T02:58:53.232Z,11.90
2022-08-26T03:00:55.161Z,11.94
2022-08-26T03:02:58.416Z,11.95
2022-08-26T03:05:02.059Z,11.94
2022-08-26T03:07:05.044Z,11.93
2022-08-26T03:09:08.810Z,11.96
2022-08-26T03:11:11.441Z,12.00
2022-08-26T03:13:13.504Z,12.04
2022-08-26T03:15:17.328Z,12.08
2022-08-26T03:17:21.101Z,12.10
2022-08-26T03:19:24.262Z,12.11
2022-08-26T03:21:25.898Z,12.09
2022-08-26T03:23:27.525Z,12.08
2022-08-26T03:25:57.249Z,12.12
2022-08-26T03:27:59.505Z,12.13
2022-08-26T03:30:20.575Z,12.11
2022-08-26T03:32:22.219Z,12.12
2022-08-26T03:34:28.695Z,12.13
2022-08-26T03:36:38.722Z,12.13
2022-08-26T03:38:40.477Z,12.11
2022-08-26T03:40:43.036Z,12.09
2022-08-26T03:42:45.519Z,12.06
2022-08-26T03:44:47.230Z,12.01
2022-08-26T03:46:49.758Z,12.00
2022-08-26T03:48:51.934Z,11.99
2022-08-26T03:50:53.666Z,11.99
2022-08-26T03:52:55.770Z,11.97
2022-08-26T03:55:08.874Z,11.93
2022-08-26T03:57:11.152Z,11.92
2022-08-26T03:59:12.834Z,11.97
2022-08-26T04:01:16.216Z,11.97
2022-08-26T04:03:54.152Z,11.93
2022-08-26T04:05:56.382Z,11.88
2022-08-26T04:07:58.369Z,11.86
2022-08-26T04:10:00.220Z,11.86
2022-08-26T04:12:03.630Z,11.92
2022-08-26T04:14:13.574Z,11.91
2022-08-26T04:16:17.456Z,11.87
2022-08-26T04:18:19.646Z,11.79
2022-08-26T04:20:21.225Z,11.71
2022-08-26T04:22:25.016Z,11.70
2022-08-26T04:24:27.887Z,11.73
2022-08-26T04:26:37.054Z,11.75
2022-08-26T04:28:41.325Z,11.72
2022-08-26T04:30:43.338Z,11.68
2022-08-26T04:32:45.615Z,11.62
2022-08-26T04:34:47.411Z,11.56
2022-08-26T04:36:50.158Z,11.52
2022-08-26T04:38:51.945Z,11.52
2022-08-26T04:40:53.585Z,11.54
2022-08-26T04:42:55.456Z,11.55
2022-08-26T04:44:57.110Z,11.54
2022-08-26T04:46:58.845Z,11.53
2022-08-26T04:49:00.742Z,11.54
2022-08-26T04:51:03.259Z,11.55
2022-08-26T04:53:07.490Z,11.56
2022-08-26T04:55:09.738Z,11.58
2022-08-26T04:57:11.789Z,11.57
2022-08-26T04:59:17.098Z,11.55
2022-08-26T05:01:21.125Z,11.53
2022-08-26T05:03:24.430Z,11.50
2022-08-26T05:05:26.163Z,11.49
2022-08-26T05:07:28.593Z,11.46
2022-08-26T05:09:30.421Z,11.46
2022-08-26T05:11:32.604Z,11.47
2022-08-26T05:13:35.650Z,11.46
2022-08-26T05:15:38.554Z,11.49
2022-08-26T05:17:40.882Z,11.54
2022-08-26T05:19:43.891Z,11.55
2022-08-26T05:21:45.473Z,11.57
2022-08-26T05:23:51.516Z,11.55
2022-08-26T05:25:59.241Z,11.53
2022-08-26T05:28:03.592Z,11.58
2022-08-26T05:30:06.694Z,11.67
2022-08-26T05:32:08.412Z,11.70
2022-08-26T05:34:13.148Z,11.69
2022-08-26T05:36:17.479Z,11.66
2022-08-26T05:38:21.016Z,11.67
2022-08-26T05:40:22.735Z,11.70
2022-08-26T05:42:25.249Z,11.67
2022-08-26T05:44:27.094Z,11.65
2022-08-26T05:46:28.997Z,11.64
2022-08-26T05:48:32.129Z,11.65
2022-08-26T05:50:43.106Z,11.69
2022-08-26T05:52:45.172Z,11.76
2022-08-26T05:54:47.764Z,11.84
2022-08-26T05:56:51.130Z,11.87
2022-08-26T05:58:53.001Z,11.90
2022-08-26T06:01:02.267Z,11.93
2022-08-26T06:03:04.992Z,11.96
2022-08-26T06:05:07.596Z,12.00
2022-08-26T06:07:09.946Z,12.01
2022-08-26T06:09:13.824Z,12.03
2022-08-26T06:11:20.132Z,12.08
2022-08-26T06:13:30.379Z,12.14
2022-08-26T06:15:35.105Z,12.23
2022-08-26T06:17:36.854Z,12.29
2022-08-26T06:19:38.619Z,12.32
2022-08-26T06:21:46.835Z,12.37
2022-08-26T06:24:09.001Z,12.44
2022-08-26T06:26:13.951Z,12.50
2022-08-26T06:28:15.686Z,12.56
2022-08-26T06:30:17.509Z,12.61
2022-08-26T06:32:20.460Z,12.68
2022-08-26T06:34:22.580Z,12.76
2022-08-26T06:36:30.790Z,12.85
2022-08-26T06:38:32.881Z,12.95
2022-08-26T06:40:42.318Z,13.07
2022-08-26T06:42:45.316Z,13.16
2022-08-26T06:44:47.702Z,13.21
2022-08-26T06:46:50.306Z,13.22
2022-08-26T06:48:55.499Z,13.26
2022-08-26T06:51:19.035Z,13.29
2022-08-26T06:53:24.234Z,13.36
2022-08-26T06:55:26.902Z,13.41
2022-08-26T06:57:28.850Z,13.46
2022-08-26T06:59:35.746Z,13.51
2022-08-26T07:01:44.865Z,13.57
2022-08-26T07:03:47.846Z,13.62
2022-08-26T07:05:50.000Z,13.68
2022-08-26T07:07:57.347Z,13.73
2022-08-26T07:09:59.975Z,13.77
2022-08-26T07:12:02.401Z,13.83
2022-08-26T07:14:06.072Z,13.88
2022-08-26T07:16:10.101Z,13.91
2022-08-26T07:18:11.873Z,13.96
2022-08-26T07:20:13.685Z,13.99
2022-08-26T07:22:15.952Z,14.03
2022-08-26T07:24:18.068Z,14.11
2022-08-26T07:26:25.694Z,14.20
2022-08-26T07:28:30.309Z,14.29
2022-08-26T07:30:32.018Z,14.34
2022-08-26T07:32:34.265Z,14.37
2022-08-26T07:34:39.907Z,14.39
2022-08-26T07:36:46.213Z,14.43
2022-08-26T07:38:48.414Z,14.49
2022-08-26T07:40:50.219Z,14.54
2022-08-26T07:42:52.500Z,14.59
2022-08-26T07:44:54.209Z,14.64
2022-08-26T07:46:55.901Z,14.71
2022-08-26T07:48:58.619Z,14.78
2022-08-26T07:51:00.688Z,14.84
2022-08-26T07:53:02.766Z,14.91
2022-08-26T07:55:06.162Z,14.96
2022-08-26T07:57:10.615Z,15.01
2022-08-26T07:59:13.562Z,15.07
2022-08-26T08:01:16.812Z,15.15
2022-08-26T08:03:18.517Z,15.23
2022-08-26T08:05:22.164Z,15.31
2022-08-26T08:07:44.676Z,15.39
2022-08-26T08:09:49.689Z,15.47
2022-08-26T08:11:51.782Z,15.54
2022-08-26T08:13:56.390Z,15.63
2022-08-26T08:15:58.331Z,15.74
2022-08-26T08:18:00.990Z,15.84
2022-08-26T08:20:05.051Z,15.96
2022-08-26T08:22:17.758Z,16.05
2022-08-26T08:24:21.978Z,16.15
2022-08-26T08:26:25.182Z,16.22
2022-08-26T08:28:26.926Z,16.28
2022-08-26T08:30:28.917Z,16.40
2022-08-26T08:32:30.524Z,16.52
2022-08-26T08:34:32.436Z,16.62
2022-08-26T08:36:36.193Z,16.69
2022-08-26T08:38:38.747Z,16.76
2022-08-26T08:40:42.550Z,16.84
2022-08-26T08:43:05.446Z,16.93
2022-08-26T08:45:13.932Z,17.06
2022-08-26T08:47:21.211Z,17.18
2022-08-26T08:49:25.429Z,17.26
2022-08-26T08:51:33.207Z,17.32
2022-08-26T08:53:41.607Z,17.37
2022-08-26T08:55:47.801Z,17.40
2022-08-26T09:21:13.863Z,18.23
2022-08-26T09:23:17.075Z,18.42
2022-08-26T09:25:19.872Z,18.47
2022-08-26T09:27:42.075Z,18.55
2022-08-26T09:29:45.483Z,18.61
2022-08-26T09:32:13.283Z,18.63
2022-08-26T09:34:17.877Z,18.69
2022-08-26T09:36:41.127Z,18.72
2022-08-26T09:38:43.722Z,18.73
2022-08-26T09:40:56.089Z,18.74
2022-08-26T09:43:10.207Z,18.83
2022-08-26T09:45:12.939Z,18.95
2022-08-26T09:47:43.865Z,19.02
2022-08-26T09:49:57.538Z,19.08
2022-08-26T09:52:11.738Z,19.16
2022-08-26T09:54:30.467Z,19.31
2022-08-26T09:56:38.726Z,19.47
2022-08-26T09:58:43.921Z,19.66
2022-08-26T10:00:57.422Z,20.07
2022-08-26T10:03:04.155Z,20.66
2022-08-26T10:05:09.609Z,21.23
2022-08-26T10:07:11.502Z,21.74
2022-08-26T10:09:13.961Z,22.18
2022-08-26T10:11:21.705Z,22.55
2022-08-26T10:13:28.066Z,22.80
2022-08-26T10:15:40.542Z,22.92
2022-08-26T10:18:13.871Z,23.13
2022-08-26T10:20:23.220Z,23.37
2022-08-26T10:22:47.360Z,23.65
2022-08-26T10:24:54.936Z,24.00
2022-08-26T10:27:12.185Z,24.24
2022-08-26T10:29:23.600Z,24.57
2022-08-26T10:31:41.073Z,24.85
2022-08-26T10:33:43.059Z,25.02
2022-08-26T10:35:56.153Z,25.25
2022-08-26T10:38:04.307Z,25.43
2022-08-26T10:40:11.439Z,25.49
2022-08-26T10:42:24.841Z,25.60
2022-08-26T10:44:27.667Z,25.80
2022-08-26T10:46:39.782Z,26.08
2022-08-26T10:48:48.038Z,26.19
2022-08-26T10:50:49.908Z,26.23
2022-08-26T10:53:00.260Z,26.39
2022-08-26T10:55:03.589Z,26.53
2022-08-26T10:57:23.465Z,26.56
2022-08-26T10:59:31.023Z,26.48
2022-08-26T11:01:47.066Z,26.45
2022-08-26T11:04:16.898Z,26.63
2022-08-26T11:06:18.563Z,27.04
2022-08-26T11:08:20.146Z,27.42
2022-08-26T11:10:25.010Z,27.69
2022-08-26T11:12:36.103Z,27.89
2022-08-26T11:28:48.639Z,29.76
2022-08-26T11:30:56.943Z,30.03
2022-08-26T11:33:00.319Z,30.16
2022-08-26T11:35:06.578Z,30.28
2022-08-26T11:37:14.046Z,30.41
2022-08-26T11:39:19.519Z,30.29
2022-08-26T11:41:22.507Z,30.18
2022-08-26T11:43:26.513Z,29.97
2022-08-26T11:45:40.666Z,30.03
2022-08-26T11:47:44.783Z,30.28
2022-08-26T11:49:46.742Z,30.59
2022-08-26T11:51:48.748Z,30.84
2022-08-26T11:53:51.554Z,30.66
2022-08-26T11:55:55.533Z,30.60
2022-08-26T11:58:00.894Z,30.69
2022-08-26T12:00:05.141Z,30.83
2022-08-26T12:02:14.823Z,30.98
2022-08-26T12:04:31.206Z,31.21
2022-08-26T12:06:54.191Z,31.45
2022-08-26T12:09:11.443Z,31.67
2022-08-26T12:11:28.546Z,31.93
2022-08-26T12:13:30.535Z,32.11
2022-08-26T12:15:34.903Z,32.15
2022-08-26T12:17:39.378Z,32.26
2022-08-26T12:19:43.590Z,32.45
2022-08-26T12:22:15.601Z,32.39
2022-08-26T12:24:19.023Z,32.56
2022-08-26T12:26:21.899Z,32.67
2022-08-26T12:28:23.705Z,32.87
2022-08-26T12:30:26.236Z,33.09
2022-08-26T12:32:30.376Z,33.19
2022-08-26T12:34:32.367Z,33.17
2022-08-26T12:36:46.678Z,33.22
2022-08-26T12:38:48.734Z,33.37
2022-08-26T12:40:50.913Z,33.50
2022-08-26T12:46:18.243Z,33.69
2022-08-26T12:48:30.495Z,33.68
2022-08-26T12:50:52.767Z,33.60
2022-08-26T12:53:00.625Z,33.46
2022-08-26T12:55:06.883Z,33.53
2022-08-26T12:57:10.819Z,33.49
2022-08-26T12:59:41.030Z,33.58
2022-08-26T13:01:44.517Z,33.24
2022-08-26T13:03:49.750Z,33.03
2022-08-26T13:05:51.735Z,32.65
2022-08-26T13:08:12.072Z,32.26
2022-08-26T13:10:39.368Z,31.65
2022-08-26T13:12:42.077Z,31.31
2022-08-26T13:14:44.119Z,31.06
2022-08-26T13:16:49.785Z,31.25
2022-08-26T13:18:54.573Z,31.65
2022-08-26T13:20:59.935Z,31.73
2022-08-26T13:23:12.019Z,31.59
2022-08-26T13:25:19.708Z,31.80
2022-08-26T13:27:26.231Z,31.95
2022-08-26T13:29:28.652Z,31.86
2022-08-26T13:31:35.630Z,31.72
2022-08-26T13:34:40.990Z,31.37
2022-08-26T13:38:03.741Z,31.39
2022-08-26T13:41:29.624Z,31.54
2022-08-26T13:44:52.580Z,31.29
2022-08-26T13:48:21.538Z,31.41
2022-08-26T13:51:46.366Z,31.64
2022-08-26T13:55:09.263Z,32.19
2022-08-26T13:58:39.026Z,32.99
2022-08-26T14:02:02.579Z,33.73
2022-08-26T14:05:34.095Z,33.38
2022-08-26T14:08:58.697Z,32.80
2022-08-26T14:16:13.445Z,31.17
2022-08-26T14:18:16.982Z,30.99
2022-08-26T14:20:24.326Z,30.83
2022-08-26T14:22:25.984Z,30.62
2022-08-26T14:24:27.950Z,30.39
2022-08-26T14:26:30.086Z,30.18
2022-08-26T14:28:31.939Z,30.01
2022-08-26T14:30:34.093Z,29.85
2022-08-26T14:32:36.053Z,29.66
2022-08-26T14:34:40.166Z,29.46
2022-08-26T14:36:41.963Z,29.15
2022-08-26T14:38:44.133Z,28.71
2022-08-26T14:40:45.777Z,28.52
2022-08-26T14:42:52.881Z,28.36
2022-08-26T14:44:58.195Z,28.14
2022-08-26T14:47:02.052Z,27.93
2022-08-26T14:49:07.259Z,27.79
2022-08-26T14:51:11.824Z,27.68
2022-08-26T14:53:32.140Z,27.43
2022-08-26T14:55:36.011Z,27.28
2022-08-26T14:57:37.662Z,27.21
2022-08-26T14:59:49.639Z,27.12
2022-08-26T15:01:52.748Z,27.11
2022-08-26T15:03:56.690Z,27.13
2022-08-26T15:06:00.097Z,27.09
2022-08-26T15:08:04.589Z,27.05
2022-08-26T15:10:18.110Z,26.94
2022-08-26T15:12:19.870Z,26.88
2022-08-26T15:14:22.474Z,26.85
2022-08-26T15:16:24.391Z,26.79
2022-08-26T15:18:26.270Z,26.70
2022-08-26T15:20:27.958Z,26.59
2022-08-26T15:22:29.893Z,26.51
2022-08-26T15:24:32.030Z,26.46
2022-08-26T15:26:33.742Z,26.38
2022-08-26T15:28:36.065Z,26.36
2022-08-26T15:30:38.266Z,26.24
2022-08-26T15:32:40.074Z,26.20
2022-08-26T15:34:41.738Z,26.25
2022-08-26T15:36:44.804Z,26.40
2022-08-26T15:38:47.651Z,26.64
2022-08-26T15:40:49.348Z,27.11
2022-08-26T15:42:54.502Z,27.54
2022-08-26T15:45:03.176Z,27.74
2022-08-26T15:47:04.999Z,28.14
2022-08-26T15:49:07.204Z,28.68
2022-08-26T15:51:22.849Z,29.10
2022-08-26T15:53:24.717Z,29.72
2022-08-26T15:55:26.565Z,29.91
2022-08-26T15:57:30.457Z,29.70
2022-08-26T15:59:32.558Z,29.47
2022-08-26T16:01:35.630Z,29.31
2022-08-26T16:03:37.322Z,29.00
2022-08-26T16:05:41.321Z,28.74
2022-08-26T16:07:42.993Z,28.32
2022-08-26T16:09:44.742Z,27.99
2022-08-26T16:11:47.793Z,27.70
2022-08-26T16:13:49.961Z,27.41
2022-08-26T16:15:52.997Z,27.08
2022-08-26T16:17:54.801Z,26.72
2022-08-26T16:19:56.434Z,26.44
2022-08-26T16:21:57.985Z,26.20
2022-08-26T16:23:59.702Z,25.97
2022-08-26T16:26:10.646Z,25.71
2022-08-26T16:28:14.117Z,25.51
2022-08-26T16:30:27.858Z,25.23
2022-08-26T16:32:31.235Z,25.01
2022-08-26T16:34:36.157Z,24.86
2022-08-26T16:36:39.071Z,24.73
2022-08-26T16:38:41.506Z,24.63
2022-08-26T16:40:43.178Z,24.49
2022-08-26T16:42:44.841Z,24.38
2022-08-26T16:44:46.602Z,24.30
2022-08-26T16:46:48.408Z,24.24
2022-08-26T16:48:50.150Z,24.16
2022-08-26T16:50:51.797Z,24.09
2022-08-26T16:52:55.613Z,24.07
2022-08-26T16:54:58.541Z,24.06
2022-08-26T16:57:00.241Z,24.06
2022-08-26T16:59:02.939Z,24.06
2022-08-26T17:01:04.776Z,24.06
2022-08-26T17:03:06.678Z,24.07
2022-08-26T17:05:09.571Z,24.17
2022-08-26T17:07:11.263Z,24.21
2022-08-26T17:09:12.922Z,24.19
2022-08-26T17:11:15.297Z,24.14
2022-08-26T17:13:20.904Z,24.07
2022-08-26T17:15:36.825Z,24.04
2022-08-26T17:17:39.787Z,23.91
2022-08-26T17:19:47.181Z,23.82
2022-08-26T17:21:49.304Z,23.77
2022-08-26T17:23:52.133Z,23.68
2022-08-26T17:25:53.794Z,23.65
2022-08-26T17:29:58.391Z,23.52
2022-08-26T17:32:01.173Z,23.53
2022-08-26T17:34:05.585Z,23.56
2022-08-26T17:36:08.678Z,23.57
2022-08-26T17:38:10.595Z,23.92
2022-08-26T17:40:15.548Z,24.50
2022-08-26T17:42:17.325Z,25.10
2022-08-26T17:44:18.926Z,25.68
2022-08-26T17:46:20.633Z,26.21
2022-08-26T17:48:22.429Z,26.68
2022-08-26T17:50:24.471Z,26.87
2022-08-26T17:52:26.103Z,26.80
2022-08-26T17:54:28.380Z,26.58
2022-08-26T17:56:32.977Z,26.31
2022-08-26T17:58:35.691Z,26.09
2022-08-26T18:00:37.433Z,25.86
2022-08-26T18:02:39.707Z,25.45
2022-08-26T18:04:41.613Z,25.07
2022-08-26T18:06:45.692Z,24.80
2022-08-26T18:08:48.565Z,24.53
2022-08-26T18:10:50.862Z,24.26
2022-08-26T18:12:52.642Z,24.00
2022-08-26T18:14:54.201Z,23.80
2022-08-26T18:16:56.937Z,23.55
2022-08-26T18:19:00.289Z,23.32
2022-08-26T18:21:02.579Z,23.08
2022-08-26T18:23:04.257Z,22.86
2022-08-26T18:25:07.606Z,22.71
2022-08-26T18:27:09.437Z,22.59
2022-08-26T18:29:11.326Z,22.46
2022-08-26T18:31:13.541Z,22.32
2022-08-26T18:33:15.337Z,22.20
2022-08-26T18:35:17.227Z,22.09
2022-08-26T18:37:18.831Z,21.96
2022-08-26T18:39:22.196Z,21.84
2022-08-26T18:41:27.849Z,21.73
2022-08-26T18:43:29.487Z,21.61
2022-08-26T18:45:31.230Z,21.48
2022-08-26T18:47:33.308Z,21.35
2022-08-26T18:49:35.017Z,21.23
2022-08-26T18:51:38.022Z,21.16
2022-08-26T18:53:42.130Z,21.13
2022-08-26T18:55:43.765Z,21.07
2022-08-26T18:57:45.521Z,21.01
2022-08-26T18:59:47.154Z,20.94
2022-08-26T19:01:50.533Z,20.87
2022-08-26T19:03:52.557Z,20.80
2022-08-26T19:05:54.481Z,20.69
2022-08-26T19:07:56.627Z,20.57
2022-08-26T19:09:58.518Z,20.44
2022-08-26T19:12:01.540Z,20.33
2022-08-26T19:14:06.482Z,20.24
2022-08-26T19:16:08.242Z,20.20
2022-08-26T19:18:11.865Z,20.15
2022-08-26T19:20:13.595Z,20.05
2022-08-26T19:22:15.325Z,19.95
2022-08-26T19:24:17.858Z,19.85
2022-08-26T19:26:19.586Z,19.72
2022-08-26T19:28:21.525Z,19.60
2022-08-26T19:30:23.290Z,19.54
2022-08-26T19:32:25.485Z,19.50
2022-08-26T19:34:28.146Z,19.44
2022-08-26T19:36:29.781Z,19.27
2022-08-26T19:38:32.526Z,19.07
2022-08-26T19:40:35.808Z,18.96
2022-08-26T19:42:37.592Z,18.86
2022-08-26T19:44:58.085Z,18.78
2022-08-26T19:47:00.009Z,18.69
2022-08-26T19:49:01.688Z,18.61
2022-08-26T19:51:03.602Z,18.56
2022-08-26T19:53:05.915Z,18.50
2022-08-26T19:55:09.176Z,18.38
2022-08-26T19:57:10.950Z,18.28
2022-08-26T19:59:13.179Z,18.26
2022-08-26T20:01:15.775Z,18.25
2022-08-26T20:03:17.550Z,18.18
2022-08-26T20:05:21.301Z,18.06
2022-08-26T20:07:23.167Z,17.90
2022-08-26T20:09:25.295Z,17.76
2022-08-26T20:11:27.058Z,17.61
2022-08-26T20:13:28.684Z,17.46
2022-08-26T20:15:30.475Z,17.35
2022-08-26T20:17:32.963Z,17.25
2022-08-26T20:19:53.449Z,17.16
2022-08-26T20:21:55.206Z,17.04
2022-08-26T20:24:09.630Z,16.99
2022-08-26T20:26:11.311Z,16.95
2022-08-26T20:28:12.965Z,16.93
2022-08-26T20:30:15.513Z,16.96
2022-08-26T20:32:17.189Z,16.90
2022-08-26T20:34:19.834Z,16.79
2022-08-26T20:36:23.685Z,16.70
2022-08-26T20:38:25.364Z,16.57
2022-08-26T20:40:27.152Z,16.44
2022-08-26T20:42:29.021Z,16.33
2022-08-26T20:44:30.643Z,16.23
2022-08-26T20:46:33.759Z,16.18
2022-08-26T20:48:35.529Z,16.13
2022-08-26T20:50:38.262Z,16.07
2022-08-26T20:52:39.940Z,16.02
2022-08-26T20:54:41.722Z,16.00
2022-08-26T20:56:43.353Z,16.01
2022-08-26T20:58:45.159Z,16.05
2022-08-26T21:00:46.902Z,16.01
2022-08-26T21:02:50.686Z,15.90
2022-08-26T21:04:52.415Z,15.79
2022-08-26T21:06:57.292Z,15.72
2022-08-26T21:08:58.940Z,15.74
2022-08-26T21:11:01.881Z,15.80
2022-08-26T21:13:05.385Z,15.80
2022-08-26T21:15:07.441Z,15.82
2022-08-26T21:17:09.378Z,15.87
2022-08-26T21:19:14.169Z,15.84
2022-08-26T21:21:16.357Z,15.82
2022-08-26T21:23:20.359Z,15.88
2022-08-26T21:25:22.507Z,15.94
2022-08-26T21:27:26.265Z,15.91
2022-08-26T21:29:28.353Z,15.87
2022-08-26T21:31:31.985Z,15.79
2022-08-26T21:33:34.316Z,15.67
2022-08-26T21:35:35.965Z,15.53
2022-08-26T21:37:37.649Z,15.46
2022-08-26T21:39:39.286Z,15.46
2022-08-26T21:41:43.038Z,15.49
2022-08-26T21:43:45.520Z,15.54
2022-08-26T21:45:47.157Z,15.63
2022-08-26T21:47:48.849Z,15.65
2022-08-26T21:49:51.125Z,15.58
2022-08-26T21:51:52.795Z,15.44
2022-08-26T21:53:56.082Z,15.32
2022-08-26T21:55:57.862Z,15.25
2022-08-26T21:57:59.638Z,15.25
2022-08-26T22:00:01.403Z,15.23
2022-08-26T22:02:08.685Z,15.16
2022-08-26T22:04:11.525Z,15.12
2022-08-26T22:06:13.827Z,15.13
2022-08-26T22:08:15.799Z,15.18
2022-08-26T22:10:17.619Z,15.25
2022-08-26T22:12:20.358Z,15.31
2022-08-26T22:14:22.512Z,15.30
2022-08-26T22:16:26.825Z,15.26
2022-08-26T22:18:29.452Z,15.16
2022-08-26T22:20:31.732Z,15.07
2022-08-26T22:22:33.368Z,15.00
2022-08-26T22:24:35.565Z,14.96
2022-08-26T22:26:37.213Z,14.90
2022-08-26T22:28:39.337Z,14.85
2022-08-26T22:30:41.302Z,14.78
2022-08-26T22:32:46.022Z,14.76
2022-08-26T22:34:48.526Z,14.76
2022-08-26T22:36:51.804Z,14.79
2022-08-26T22:38:54.794Z,14.80
2022-08-26T22:40:56.543Z,14.81
2022-08-26T22:43:00.350Z,14.78
2022-08-26T22:45:03.512Z,14.78
2022-08-26T22:47:07.365Z,14.83
2022-08-26T22:49:12.147Z,14.79
2022-08-26T22:51:17.126Z,14.75
2022-08-26T22:53:18.842Z,14.68
2022-08-26T22:55:20.485Z,14.64
2022-08-26T22:57:22.363Z,14.66
2022-08-26T22:59:24.578Z,14.66
2022-08-26T23:01:26.462Z,14.67
2022-08-26T23:03:29.479Z,14.65
2022-08-26T23:05:31.967Z,14.65
2022-08-26T23:07:35.231Z,14.65
2022-08-26T23:09:37.022Z,14.63
2022-08-26T23:11:42.564Z,14.65
2022-08-26T23:13:44.190Z,14.66
2022-08-26T23:15:46.403Z,14.69
2022-08-26T23:17:58.425Z,14.76
2022-08-26T23:20:00.745Z,14.79
2022-08-26T23:22:02.423Z,14.79
2022-08-26T23:24:05.381Z,14.80
2022-08-26T23:26:08.768Z,14.84
2022-08-26T23:28:10.645Z,14.92
2022-08-26T23:30:21.472Z,14.98
2022-08-26T23:32:23.127Z,15.02
2022-08-26T23:34:43.465Z,15.05
2022-08-26T23:36:45.133Z,15.08
2022-08-26T23:38:52.674Z,15.08
2022-08-26T23:40:54.865Z,15.04
2022-08-26T23:42:58.065Z,14.98
2022-08-26T23:45:01.157Z,14.94
2022-08-26T23:47:03.537Z,14.91
2022-08-26T23:49:05.369Z,14.90
2022-08-26T23:51:25.377Z,14.91
2022-08-26T23:53:27.125Z,14.90
2022-08-26T23:55:28.797Z,14.91
2022-08-26T23:57:30.518Z,14.94
2022-08-26T23:59:34.015Z,14.97
