createdAt,value
2022-08-22T00:01:42.624Z,18.22
2022-08-22T00:02:42.056Z,20.83
2022-08-22T00:02:53.998Z,19.73
2022-08-22T00:02:58.943Z,18.45
2022-08-22T00:03:08.328Z,18.27
2022-08-22T00:04:33.444Z,18.26
2022-08-22T00:07:01.431Z,18.25
2022-08-22T00:09:38.030Z,18.14
2022-08-22T00:12:10.782Z,18.16
2022-08-22T00:14:46.429Z,18.10
2022-08-22T00:17:32.060Z,18.11
2022-08-22T00:20:10.803Z,18.09
2022-08-22T00:22:48.765Z,18.05
2022-08-22T00:25:50.041Z,18.11
2022-08-22T00:28:35.526Z,18.09
2022-08-22T00:31:39.810Z,18.00
2022-08-22T00:34:13.898Z,17.90
2022-08-22T00:36:56.425Z,17.88
2022-08-22T00:39:33.973Z,17.91
2022-08-22T00:42:00.391Z,17.85
2022-08-22T00:45:08.970Z,17.87
2022-08-22T00:47:38.299Z,17.79
2022-08-22T00:50:27.648Z,17.76
2022-08-22T00:53:17.782Z,17.69
2022-08-22T00:56:08.289Z,17.62
2022-08-22T00:58:53.653Z,17.57
2022-08-22T01:01:29.900Z,17.58
2022-08-22T01:04:04.623Z,17.57
2022-08-22T01:07:14.712Z,17.60
2022-08-22T01:10:00.074Z,17.66
2022-08-22T01:12:26.549Z,17.58
2022-08-22T01:15:02.947Z,17.53
2022-08-22T01:18:04.574Z,17.52
2022-08-22T01:20:33.794Z,17.55
2022-08-22T01:23:30.620Z,17.51
2022-08-22T01:26:41.246Z,17.47
2022-08-22T01:29:28.353Z,17.42
2022-08-22T01:32:27.957Z,17.37
2022-08-22T01:35:00.465Z,17.34
2022-08-22T01:38:04.247Z,17.34
2022-08-22T01:40:58.567Z,17.32
2022-08-22T01:44:00.908Z,17.35
2022-08-22T01:46:35.214Z,17.26
2022-08-22T01:49:18.994Z,17.22
2022-08-22T01:51:55.683Z,17.22
2022-08-22T01:55:04.200Z,17.17
2022-08-22T01:57:30.673Z,17.16
2022-08-22T02:00:01.944Z,17.12
2022-08-22T02:03:00.282Z,17.14
2022-08-22T02:05:31.642Z,17.12
2022-08-22T02:08:03.880Z,17.10
2022-08-22T02:11:02.292Z,17.10
2022-08-22T02:13:56.528Z,17.05
2022-08-22T02:16:38.370Z,17.04
2022-08-22T02:19:04.839Z,16.99
2022-08-22T02:21:49.785Z,16.93
2022-08-22T02:24:34.808Z,16.93
2022-08-22T02:27:12.936Z,16.91
2022-08-22T02:30:08.429Z,16.94
2022-08-22T02:32:40.816Z,16.91
2022-08-22T02:35:14.247Z,16.89
2022-08-22T02:37:58.062Z,16.84
2022-08-22T02:40:34.191Z,16.86
2022-08-22T02:43:11.166Z,16.90
2022-08-22T02:45:53.317Z,16.99
2022-08-22T02:48:19.719Z,17.01
2022-08-22T02:51:21.258Z,17.07
2022-08-22T02:54:06.302Z,17.12
2022-08-22T02:56:39.417Z,16.91
2022-08-22T02:59:27.219Z,16.77
2022-08-22T03:01:55.549Z,16.70
2022-08-22T03:04:30.549Z,16.67
2022-08-22T03:07:11.979Z,16.77
2022-08-22T03:09:51.363Z,16.84
2022-08-22T03:12:32.194Z,16.69
2022-08-22T03:15:07.374Z,16.77
2022-08-22T03:17:47.930Z,16.73
2022-08-22T03:20:23.171Z,16.72
2022-08-22T03:23:04.475Z,16.67
2022-08-22T03:25:51.268Z,16.65
2022-08-22T03:28:29.063Z,16.64
2022-08-22T03:30:59.197Z,16.70
2022-08-22T03:33:31.049Z,16.71
2022-08-22T03:35:59.678Z,16.67
2022-08-22T03:38:34.687Z,16.65
2022-08-22T03:41:12.957Z,16.67
2022-08-22T03:43:51.670Z,16.73
2022-08-22T03:46:48.863Z,16.75
2022-08-22T03:49:49.418Z,16.78
2022-08-22T03:53:15.407Z,16.84
2022-08-22T03:55:51.643Z,16.78
2022-08-22T03:58:46.602Z,16.79
2022-08-22T04:01:31.732Z,16.77
2022-08-22T04:04:07.266Z,16.72
2022-08-22T04:06:49.405Z,16.77
2022-08-22T04:09:20.046Z,16.74
2022-08-22T04:11:53.478Z,16.76
2022-08-22T04:14:25.671Z,16.75
2022-08-22T04:17:37.434Z,16.96
2022-08-22T04:20:09.840Z,17.04
2022-08-22T04:22:50.995Z,16.81
2022-08-22T04:25:23.367Z,16.77
2022-08-22T04:28:27.544Z,16.79
2022-08-22T04:31:03.348Z,16.80
2022-08-22T04:33:40.128Z,16.84
2022-08-22T04:36:32.455Z,16.90
2022-08-22T04:39:13.163Z,16.86
2022-08-22T04:41:51.650Z,16.89
2022-08-22T04:44:28.150Z,16.94
2022-08-22T04:47:05.152Z,16.93
2022-08-22T04:49:40.182Z,16.97
2022-08-22T04:52:24.403Z,17.00
2022-08-22T04:55:17.994Z,17.04
2022-08-22T04:58:01.723Z,17.05
2022-08-22T05:00:41.636Z,17.03
2022-08-22T05:03:13.064Z,17.09
2022-08-22T05:05:41.555Z,17.13
2022-08-22T05:08:13.263Z,17.16
2022-08-22T05:10:46.431Z,17.16
2022-08-22T05:13:29.415Z,17.17
2022-08-22T05:15:59.647Z,17.14
2022-08-22T05:18:32.149Z,17.25
2022-08-22T05:21:01.928Z,17.33
2022-08-22T05:23:36.322Z,17.33
2022-08-22T05:26:06.217Z,17.41
2022-08-22T05:28:43.754Z,17.43
2022-08-22T05:31:15.276Z,17.38
2022-08-22T05:33:53.004Z,17.42
2022-08-22T05:36:25.246Z,17.38
2022-08-22T05:38:56.962Z,17.52
2022-08-22T05:41:27.612Z,17.67
2022-08-22T05:43:55.512Z,17.74
2022-08-22T05:46:48.003Z,17.79
2022-08-22T05:49:20.909Z,17.82
2022-08-22T05:52:20.322Z,17.81
2022-08-22T05:55:06.318Z,17.98
2022-08-22T05:57:38.447Z,18.00
2022-08-22T06:00:11.457Z,18.02
2022-08-22T06:03:06.374Z,18.15
2022-08-22T06:05:39.009Z,18.24
2022-08-22T06:08:20.176Z,18.27
2022-08-22T06:10:56.954Z,18.35
2022-08-22T06:13:32.518Z,18.44
2022-08-22T06:16:21.464Z,18.52
2022-08-22T06:18:50.246Z,18.62
2022-08-22T06:21:32.537Z,18.61
2022-08-22T06:24:03.390Z,18.63
2022-08-22T06:26:38.213Z,18.78
2022-08-22T06:29:07.309Z,18.76
2022-08-22T06:31:50.440Z,18.84
2022-08-22T06:34:28.292Z,18.96
2022-08-22T06:36:57.598Z,18.96
2022-08-22T06:39:30.166Z,18.98
2022-08-22T06:42:10.320Z,19.08
2022-08-22T06:45:15.098Z,19.20
2022-08-22T06:48:07.879Z,19.30
2022-08-22T06:50:41.257Z,19.36
2022-08-22T06:53:21.626Z,19.29
2022-08-22T06:55:52.943Z,19.33
2022-08-22T06:58:41.931Z,19.27
2022-08-22T07:01:12.897Z,19.44
2022-08-22T07:04:05.052Z,19.62
2022-08-22T07:06:35.911Z,19.79
2022-08-22T07:09:05.781Z,19.94
2022-08-22T07:11:38.528Z,20.07
2022-08-22T07:14:08.340Z,19.72
2022-08-22T07:16:53.686Z,20.14
2022-08-22T07:19:33.134Z,20.33
2022-08-22T07:22:11.070Z,20.32
2022-08-22T07:24:46.747Z,20.47
2022-08-22T07:27:16.002Z,20.65
2022-08-22T07:30:05.014Z,20.79
2022-08-22T07:32:51.817Z,20.87
2022-08-22T07:35:21.399Z,20.76
2022-08-22T07:38:15.677Z,20.78
2022-08-22T07:40:50.949Z,20.85
2022-08-22T07:43:31.156Z,20.74
2022-08-22T07:46:14.674Z,20.89
2022-08-22T07:49:09.610Z,20.90
2022-08-22T07:51:44.435Z,21.17
2022-08-22T07:54:14.762Z,20.83
2022-08-22T07:56:52.187Z,20.79
2022-08-22T07:59:21.394Z,20.89
2022-08-22T08:01:54.430Z,20.78
2022-08-22T08:04:26.167Z,20.94
2022-08-22T08:06:56.455Z,21.11
2022-08-22T08:09:26.415Z,21.24
2022-08-22T08:11:54.319Z,21.57
2022-08-22T08:14:24.068Z,21.31
2022-08-22T08:17:10.652Z,21.54
2022-08-22T08:19:41.186Z,21.54
2022-08-22T08:22:07.965Z,21.63
2022-08-22T08:24:42.599Z,21.39
2022-08-22T08:27:35.477Z,21.43
2022-08-22T08:30:17.067Z,21.56
2022-08-22T08:32:47.864Z,21.88
2022-08-22T08:35:28.298Z,22.11
2022-08-22T08:38:10.409Z,21.75
2022-08-22T08:41:30.910Z,21.64
2022-08-22T08:44:03.378Z,21.56
2022-08-22T08:47:14.226Z,21.46
2022-08-22T08:49:52.279Z,21.19
2022-08-22T08:52:54.480Z,21.54
2022-08-22T08:55:42.494Z,21.46
2022-08-22T08:58:38.190Z,21.62
2022-08-22T09:01:34.709Z,21.53
2022-08-22T09:04:15.144Z,21.65
2022-08-22T09:06:42.534Z,21.83
2022-08-22T09:09:41.615Z,22.07
2022-08-22T09:15:38.914Z,21.92
2022-08-22T09:18:26.964Z,22.35
2022-08-22T09:21:02.465Z,22.17
2022-08-22T09:23:36.579Z,22.61
2022-08-22T09:26:19.025Z,22.66
2022-08-22T09:28:54.252Z,22.78
2022-08-22T09:34:31.274Z,22.64
2022-08-22T09:37:27.274Z,22.30
2022-08-22T09:40:19.587Z,22.50
2022-08-22T09:43:01.869Z,21.86
2022-08-22T09:45:48.822Z,21.98
2022-08-22T09:48:28.790Z,22.36
2022-08-22T09:51:28.697Z,22.94
2022-08-22T09:54:08.391Z,22.40
2022-08-22T09:56:35.499Z,22.07
2022-08-22T09:59:20.708Z,22.14
2022-08-22T10:01:57.676Z,22.30
2022-08-22T10:04:42.019Z,22.92
2022-08-22T10:07:35.893Z,22.55
2022-08-22T10:10:15.745Z,23.71
2022-08-22T10:13:19.841Z,22.89
2022-08-22T10:16:08.041Z,22.99
2022-08-22T10:18:53.778Z,22.80
2022-08-22T10:21:21.146Z,23.10
2022-08-22T10:24:07.256Z,22.97
2022-08-22T10:26:48.288Z,22.93
2022-08-22T10:29:37.909Z,23.40
2022-08-22T10:32:14.592Z,23.14
2022-08-22T10:34:47.322Z,23.84
2022-08-22T10:37:39.692Z,23.30
2022-08-22T10:40:32.497Z,22.87
2022-08-22T10:43:18.203Z,22.97
2022-08-22T10:45:48.341Z,22.91
2022-08-22T10:48:36.362Z,23.18
2022-08-22T10:51:16.409Z,22.86
2022-08-22T10:53:56.346Z,22.85
2022-08-22T10:56:32.103Z,23.06
2022-08-22T10:59:25.985Z,23.30
2022-08-22T11:02:36.211Z,23.54
2022-08-22T11:05:27.338Z,23.64
2022-08-22T11:08:09.824Z,22.86
2022-08-22T11:10:54.945Z,22.58
2022-08-22T11:13:43.293Z,22.61
2022-08-22T11:16:27.348Z,22.54
2022-08-22T11:19:31.055Z,22.64
2022-08-22T11:22:25.492Z,22.89
2022-08-22T11:25:05.056Z,23.28
2022-08-22T11:28:10.515Z,23.59
2022-08-22T11:30:57.740Z,23.85
2022-08-22T11:33:47.300Z,23.70
2022-08-22T11:36:46.666Z,23.48
2022-08-22T11:39:34.660Z,22.97
2022-08-22T11:42:32.174Z,22.76
2022-08-22T11:45:06.622Z,22.48
2022-08-22T11:48:08.797Z,22.87
2022-08-22T11:50:42.200Z,23.46
2022-08-22T11:53:22.730Z,23.22
2022-08-22T11:56:13.325Z,22.84
2022-08-22T11:59:20.827Z,22.61
2022-08-22T12:02:04.228Z,22.32
2022-08-22T12:04:51.993Z,22.86
2022-08-22T12:07:32.381Z,22.51
2022-08-22T12:10:04.730Z,22.48
2022-08-22T12:12:42.441Z,21.94
2022-08-22T12:15:24.419Z,22.26
2022-08-22T12:18:25.025Z,22.38
2022-08-22T12:21:02.683Z,22.08
2022-08-22T12:23:50.248Z,22.11
2022-08-22T12:26:25.866Z,22.29
2022-08-22T12:29:03.281Z,22.41
2022-08-22T12:32:16.464Z,22.23
2022-08-22T12:35:14.124Z,22.37
2022-08-22T12:38:26.566Z,22.84
2022-08-22T12:40:55.943Z,22.46
2022-08-22T12:43:32.320Z,22.43
2022-08-22T12:46:17.458Z,22.76
2022-08-22T12:48:53.415Z,22.36
2022-08-22T12:51:38.075Z,22.22
2022-08-22T12:54:36.782Z,22.20
2022-08-22T12:57:24.394Z,22.42
2022-08-22T13:00:35.062Z,22.26
2022-08-22T13:03:10.016Z,22.24
2022-08-22T13:05:40.881Z,22.68
2022-08-22T13:08:29.635Z,22.62
2022-08-22T13:11:01.454Z,22.48
2022-08-22T13:13:56.014Z,22.56
2022-08-22T13:16:25.496Z,22.25
2022-08-22T13:18:57.160Z,22.30
2022-08-22T13:21:31.520Z,22.26
2022-08-22T13:24:10.509Z,22.59
2022-08-22T13:26:46.013Z,22.62
2022-08-22T13:29:39.349Z,22.69
2022-08-22T13:32:23.562Z,22.66
2022-08-22T13:34:56.475Z,22.40
2022-08-22T13:37:31.445Z,22.03
2022-08-22T13:40:04.385Z,22.06
2022-08-22T13:42:36.125Z,22.17
2022-08-22T13:45:14.484Z,22.37
2022-08-22T13:47:50.564Z,22.41
2022-08-22T13:50:22.350Z,22.17
2022-08-22T13:52:55.263Z,22.37
2022-08-22T13:55:34.103Z,22.07
2022-08-22T13:58:33.944Z,22.59
2022-08-22T14:01:07.272Z,22.64
2022-08-22T14:03:45.447Z,22.01
2022-08-22T14:06:37.494Z,22.21
2022-08-22T14:09:17.364Z,21.85
2022-08-22T14:12:19.013Z,22.07
2022-08-22T14:14:52.385Z,22.03
2022-08-22T14:17:24.462Z,21.88
2022-08-22T14:19:58.755Z,22.07
2022-08-22T14:22:32.620Z,22.04
2022-08-22T14:25:07.516Z,21.79
2022-08-22T14:27:39.771Z,22.03
2022-08-22T14:30:13.360Z,21.88
2022-08-22T14:33:00.123Z,21.97
2022-08-22T14:35:37.686Z,21.69
2022-08-22T14:38:31.768Z,21.81
2022-08-22T14:41:06.163Z,21.81
2022-08-22T14:43:32.578Z,21.69
2022-08-22T14:46:18.101Z,22.00
2022-08-22T14:49:07.723Z,21.81
2022-08-22T14:51:37.971Z,21.52
2022-08-22T14:54:21.665Z,21.65
2022-08-22T14:56:50.866Z,21.71
2022-08-22T14:59:36.634Z,21.89
2022-08-22T15:02:14.070Z,22.05
2022-08-22T15:04:52.845Z,22.36
2022-08-22T15:07:32.528Z,21.90
2022-08-22T15:10:08.135Z,22.15
2022-08-22T15:12:49.465Z,22.14
2022-08-22T15:15:53.274Z,22.33
2022-08-22T15:18:28.484Z,21.89
2022-08-22T15:21:11.400Z,21.88
2022-08-22T15:23:45.367Z,21.87
2022-08-22T15:26:39.636Z,22.01
2022-08-22T15:29:30.275Z,21.82
2022-08-22T15:32:03.313Z,21.68
2022-08-22T15:34:38.181Z,22.08
2022-08-22T15:37:20.470Z,22.17
2022-08-22T15:40:12.621Z,22.46
2022-08-22T15:42:51.013Z,22.45
2022-08-22T15:45:33.892Z,22.28
2022-08-22T15:48:07.145Z,21.97
2022-08-22T15:50:40.613Z,22.30
2022-08-22T15:53:11.447Z,22.12
2022-08-22T15:55:38.002Z,22.01
2022-08-22T15:58:20.217Z,21.92
2022-08-22T16:01:19.160Z,21.79
2022-08-22T16:04:02.023Z,21.68
2022-08-22T16:06:52.269Z,21.55
2022-08-22T16:09:51.746Z,21.85
2022-08-22T16:12:33.586Z,21.60
2022-08-22T16:15:01.900Z,21.77
2022-08-22T16:17:28.403Z,21.77
2022-08-22T16:20:12.094Z,21.84
2022-08-22T16:23:07.390Z,21.54
2022-08-22T16:25:45.806Z,21.61
2022-08-22T16:28:56.891Z,21.49
2022-08-22T16:31:24.946Z,21.49
2022-08-22T16:33:51.552Z,21.45
2022-08-22T16:36:20.834Z,21.77
2022-08-22T16:38:58.706Z,21.65
2022-08-22T16:41:41.860Z,21.42
2022-08-22T16:44:22.669Z,21.59
2022-08-22T16:46:52.712Z,21.46
2022-08-22T16:49:31.845Z,21.41
2022-08-22T16:52:26.106Z,21.40
2022-08-22T16:54:58.734Z,21.15
2022-08-22T16:57:31.150Z,21.08
2022-08-22T17:00:12.943Z,21.54
2022-08-22T17:03:13.568Z,21.67
2022-08-22T17:06:03.715Z,21.49
2022-08-22T17:09:17.459Z,20.91
2022-08-22T17:12:09.312Z,21.01
2022-08-22T17:15:06.786Z,20.85
2022-08-22T17:17:51.291Z,21.01
2022-08-22T17:20:35.765Z,20.69
2022-08-22T17:23:20.861Z,20.73
2022-08-22T17:26:27.960Z,20.78
2022-08-22T17:29:25.357Z,20.84
2022-08-22T17:32:15.950Z,21.15
2022-08-22T17:34:56.938Z,20.92
2022-08-22T17:37:54.924Z,20.77
2022-08-22T17:40:33.502Z,20.71
2022-08-22T17:43:15.162Z,20.70
2022-08-22T17:45:48.850Z,20.65
2022-08-22T17:48:20.497Z,21.12
2022-08-22T17:50:54.951Z,20.84
2022-08-22T17:53:24.589Z,20.89
2022-08-22T17:56:00.733Z,21.00
2022-08-22T17:58:43.527Z,21.02
2022-08-22T18:01:31.208Z,20.87
2022-08-22T18:04:01.418Z,20.73
2022-08-22T18:06:33.114Z,20.89
2022-08-22T18:09:20.856Z,20.81
2022-08-22T18:12:15.648Z,20.70
2022-08-22T18:14:54.437Z,20.07
2022-08-22T18:17:47.182Z,20.20
2022-08-22T18:20:24.823Z,19.98
2022-08-22T18:23:00.964Z,19.77
2022-08-22T18:25:40.699Z,20.06
2022-08-22T18:28:26.980Z,19.87
2022-08-22T18:31:27.329Z,19.79
2022-08-22T18:34:06.359Z,19.73
2022-08-22T18:36:38.753Z,19.72
2022-08-22T18:39:14.936Z,19.60
2022-08-22T18:41:45.397Z,19.66
2022-08-22T18:44:18.251Z,19.59
2022-08-22T18:46:47.835Z,19.64
2022-08-22T18:49:20.929Z,19.63
2022-08-22T18:52:19.452Z,19.57
2022-08-22T18:55:17.804Z,19.62
2022-08-22T18:57:53.997Z,19.50
2022-08-22T19:00:25.983Z,19.34
2022-08-22T19:03:14.092Z,19.37
2022-08-22T19:05:52.973Z,19.22
2022-08-22T19:08:38.923Z,19.36
2022-08-22T19:11:35.131Z,19.29
2022-08-22T19:14:16.022Z,19.32
2022-08-22T19:17:23.777Z,19.18
2022-08-22T19:20:08.934Z,19.28
2022-08-22T19:22:36.762Z,19.37
2022-08-22T19:25:12.867Z,19.60
2022-08-22T19:27:44.650Z,19.25
2022-08-22T19:30:33.992Z,19.40
2022-08-22T19:33:03.990Z,19.10
2022-08-22T19:36:05.640Z,19.18
2022-08-22T19:38:56.352Z,19.33
2022-08-22T19:41:42.369Z,19.13
2022-08-22T19:44:37.738Z,19.19
2022-08-22T19:47:18.063Z,19.28
2022-08-22T19:49:55.130Z,19.22
2022-08-22T19:53:09.796Z,19.14
2022-08-22T19:55:36.702Z,19.14
2022-08-22T19:58:03.125Z,18.99
2022-08-22T20:01:06.885Z,19.16
2022-08-22T20:03:42.398Z,18.96
2022-08-22T20:06:44.332Z,19.12
2022-08-22T20:09:14.005Z,19.36
2022-08-22T20:11:47.622Z,19.14
2022-08-22T20:14:32.599Z,19.41
2022-08-22T20:16:59.057Z,19.08
2022-08-22T20:20:16.415Z,18.99
2022-08-22T20:22:42.453Z,19.00
2022-08-22T20:25:33.391Z,19.23
2022-08-22T20:28:03.936Z,19.16
2022-08-22T20:30:41.018Z,19.24
2022-08-22T20:33:13.912Z,19.27
2022-08-22T20:36:24.230Z,19.00
2022-08-22T20:39:00.521Z,18.73
2022-08-22T20:41:36.958Z,18.68
2022-08-22T20:44:25.579Z,18.88
2022-08-22T20:47:07.754Z,18.73
2022-08-22T20:49:44.806Z,18.86
2022-08-22T20:52:24.002Z,18.96
2022-08-22T20:55:12.651Z,18.71
2022-08-22T20:57:48.025Z,18.93
2022-08-22T21:00:22.261Z,18.78
2022-08-22T21:03:07.260Z,18.89
2022-08-22T21:05:43.397Z,18.47
2022-08-22T21:08:15.487Z,18.61
2022-08-22T21:11:01.431Z,18.61
2022-08-22T21:13:27.912Z,18.60
2022-08-22T21:16:02.358Z,18.63
2022-08-22T21:18:33.413Z,18.26
2022-08-22T21:21:12.754Z,18.35
2022-08-22T21:23:47.393Z,18.46
2022-08-22T21:26:19.569Z,18.58
2022-08-22T21:28:57.170Z,18.64
2022-08-22T21:31:26.959Z,18.36
2022-08-22T21:33:55.644Z,18.46
2022-08-22T21:36:25.672Z,18.60
2022-08-22T21:39:03.557Z,18.44
2022-08-22T21:41:47.175Z,18.48
2022-08-22T21:44:26.073Z,18.60
2022-08-22T21:46:53.495Z,18.30
2022-08-22T21:49:26.554Z,18.46
2022-08-22T21:51:53.639Z,18.19
2022-08-22T21:54:31.199Z,18.35
2022-08-22T21:57:11.091Z,18.45
2022-08-22T21:59:51.790Z,18.39
2022-08-22T22:02:34.274Z,18.57
2022-08-22T22:05:08.197Z,18.75
2022-08-22T22:07:40.125Z,18.76
2022-08-22T22:10:09.641Z,18.81
2022-08-22T22:12:40.766Z,18.45
2022-08-22T22:15:08.149Z,18.06
2022-08-22T22:17:34.618Z,18.37
2022-08-22T22:20:01.125Z,18.29
2022-08-22T22:22:27.560Z,18.20
2022-08-22T22:24:54.058Z,18.42
2022-08-22T22:27:20.567Z,18.35
2022-08-22T22:29:47.051Z,18.46
2022-08-22T22:32:13.542Z,18.30
2022-08-22T22:34:40.045Z,18.26
2022-08-22T22:37:08.327Z,18.22
2022-08-22T22:39:38.771Z,18.45
2022-08-22T22:42:05.816Z,18.90
2022-08-22T22:44:32.466Z,18.80
2022-08-22T22:47:02.143Z,18.49
2022-08-22T22:49:30.968Z,18.24
2022-08-22T22:51:59.185Z,18.13
2022-08-22T22:54:27.008Z,18.01
2022-08-22T22:56:54.556Z,18.15
2022-08-22T22:59:24.758Z,18.19
2022-08-22T23:02:06.188Z,18.18
2022-08-22T23:04:34.175Z,17.91
2022-08-22T23:07:00.865Z,17.84
2022-08-22T23:09:38.029Z,18.19
2022-08-22T23:12:11.072Z,18.22
2022-08-22T23:14:37.529Z,17.90
2022-08-22T23:17:05.069Z,18.20
2022-08-22T23:19:31.839Z,18.24
2022-08-22T23:22:00.997Z,18.36
2022-08-22T23:24:29.835Z,18.45
2022-08-22T23:26:57.033Z,18.44
2022-08-22T23:29:23.650Z,18.53
2022-08-22T23:31:56.276Z,18.50
2022-08-22T23:34:26.047Z,18.53
2022-08-22T23:36:55.212Z,18.45
2022-08-22T23:39:23.822Z,18.37
2022-08-22T23:41:50.889Z,18.52
2022-08-22T23:44:21.416Z,18.51
2022-08-22T23:46:48.124Z,18.55
2022-08-22T23:49:15.646Z,18.49
2022-08-22T23:51:43.884Z,18.55
2022-08-22T23:54:11.545Z,18.58
2022-08-22T23:56:41.620Z,18.59
2022-08-22T23:59:12.466Z,18.39
