createdAt,value
2022-09-27T00:01:03.411Z,99247.00
2022-09-27T00:03:31.121Z,99249.00
2022-09-27T00:06:08.900Z,99248.00
2022-09-27T00:08:36.808Z,99238.00
2022-09-27T00:11:25.394Z,99231.00
2022-09-27T00:13:52.440Z,99227.00
2022-09-27T00:16:19.268Z,99217.00
2022-09-27T00:18:46.032Z,99205.00
2022-09-27T00:21:14.402Z,99215.00
2022-09-27T00:23:41.511Z,99209.00
2022-09-27T00:26:12.146Z,99209.00
2022-09-27T00:28:39.309Z,99213.00
2022-09-27T00:31:22.484Z,99221.00
2022-09-27T00:33:52.056Z,99211.00
2022-09-27T00:36:20.994Z,99215.00
2022-09-27T00:38:47.967Z,99213.00
2022-09-27T00:41:18.814Z,99207.00
2022-09-27T00:43:50.585Z,99202.00
2022-09-27T00:46:45.218Z,99200.00
2022-09-27T00:49:26.099Z,99195.00
2022-09-27T00:52:03.998Z,99185.00
2022-09-27T00:54:34.709Z,99191.00
2022-09-27T00:57:03.522Z,99191.00
2022-09-27T00:59:37.698Z,99189.00
2022-09-27T01:02:07.608Z,99186.00
2022-09-27T01:04:38.557Z,99180.00
2022-09-27T01:07:06.207Z,99164.00
2022-09-27T01:09:34.970Z,99165.00
2022-09-27T01:12:31.042Z,99164.00
2022-09-27T01:15:47.239Z,99152.00
2022-09-27T01:18:39.066Z,99153.00
2022-09-27T01:21:38.316Z,99139.00
2022-09-27T01:24:52.071Z,99145.00
2022-09-27T01:27:53.207Z,99148.00
2022-09-27T01:30:26.748Z,99137.00
2022-09-27T01:33:30.670Z,99138.00
2022-09-27T01:36:08.029Z,99135.00
2022-09-27T01:39:00.829Z,99130.00
2022-09-27T01:41:37.526Z,99126.00
2022-09-27T01:44:38.657Z,99128.00
2022-09-27T01:47:16.401Z,99126.00
2022-09-27T01:50:00.370Z,99121.00
2022-09-27T01:52:41.013Z,99126.00
2022-09-27T01:55:15.010Z,99115.00
2022-09-27T01:57:50.529Z,99103.00
2022-09-27T02:00:20.602Z,99106.00
2022-09-27T02:03:07.361Z,99107.00
2022-09-27T02:05:45.452Z,99102.00
2022-09-27T02:08:36.471Z,99094.00
2022-09-27T02:11:11.230Z,99092.00
2022-09-27T02:13:59.703Z,99091.00
2022-09-27T02:16:52.927Z,99084.00
2022-09-27T02:19:42.216Z,99080.00
2022-09-27T02:22:39.231Z,99081.00
2022-09-27T02:25:24.629Z,99069.00
2022-09-27T02:28:33.173Z,99068.00
2022-09-27T02:31:00.282Z,99062.00
2022-09-27T02:33:36.293Z,99049.00
2022-09-27T02:36:03.199Z,99051.00
2022-09-27T02:38:30.095Z,99049.00
2022-09-27T02:40:56.971Z,99053.00
2022-09-27T02:43:28.975Z,99044.00
2022-09-27T02:46:23.846Z,99034.00
2022-09-27T02:49:29.798Z,99044.00
2022-09-27T02:52:18.759Z,99028.00
2022-09-27T02:55:30.193Z,99029.00
2022-09-27T02:58:24.078Z,99034.00
2022-09-27T03:01:20.601Z,99028.00
2022-09-27T03:03:59.662Z,99030.00
2022-09-27T03:06:28.329Z,99017.00
2022-09-27T03:08:56.886Z,99026.00
2022-09-27T03:11:23.693Z,99028.00
2022-09-27T03:14:08.024Z,99035.00
2022-09-27T03:16:35.855Z,99022.00
2022-09-27T03:19:02.621Z,99019.00
2022-09-27T03:21:29.440Z,99016.00
2022-09-27T03:23:56.982Z,99012.00
2022-09-27T03:26:23.724Z,99016.00
2022-09-27T03:28:50.474Z,99017.00
2022-09-27T03:31:17.400Z,99014.00
2022-09-27T03:33:44.196Z,99005.00
2022-09-27T03:36:12.008Z,99008.00
2022-09-27T03:38:38.878Z,99000.00
2022-09-27T03:41:06.312Z,98997.00
2022-09-27T03:43:33.010Z,98995.00
2022-09-27T03:46:00.657Z,98992.00
2022-09-27T03:48:28.385Z,98990.00
2022-09-27T03:50:55.468Z,98984.00
2022-09-27T03:53:22.495Z,98997.00
2022-09-27T03:55:49.234Z,98999.00
2022-09-27T03:58:16.312Z,98991.00
2022-09-27T04:00:44.063Z,98983.00
2022-09-27T04:03:12.062Z,98978.00
2022-09-27T04:05:38.802Z,98976.00
2022-09-27T04:08:06.317Z,98981.00
2022-09-27T04:10:33.060Z,98981.00
2022-09-27T04:13:00.429Z,98980.00
2022-09-27T04:15:27.198Z,98965.00
2022-09-27T04:17:53.971Z,98981.00
2022-09-27T04:20:20.680Z,98980.00
2022-09-27T04:22:47.418Z,98972.00
2022-09-27T04:25:14.229Z,98968.00
2022-09-27T04:27:46.013Z,98965.00
2022-09-27T04:30:14.562Z,98969.00
2022-09-27T04:32:45.152Z,98970.00
2022-09-27T04:35:31.706Z,98970.00
2022-09-27T04:37:59.753Z,98972.00
2022-09-27T04:40:26.633Z,98969.00
2022-09-27T04:42:53.502Z,98971.00
2022-09-27T04:45:21.406Z,98973.00
2022-09-27T04:47:51.231Z,98967.00
2022-09-27T04:50:20.078Z,98972.00
2022-09-27T04:52:54.173Z,98970.00
2022-09-27T04:55:22.427Z,98969.00
2022-09-27T04:57:49.936Z,98960.00
2022-09-27T05:00:17.613Z,98971.00
2022-09-27T05:02:45.815Z,98970.00
2022-09-27T05:05:12.661Z,98975.00
2022-09-27T05:07:39.805Z,98976.00
2022-09-27T05:10:08.944Z,98966.00
2022-09-27T05:12:36.029Z,98970.00
2022-09-27T05:15:04.572Z,98969.00
2022-09-27T05:17:31.296Z,98972.00
2022-09-27T05:19:58.078Z,98970.00
2022-09-27T05:22:24.828Z,98970.00
2022-09-27T05:24:51.578Z,98968.00
2022-09-27T05:27:20.214Z,98962.00
2022-09-27T05:29:47.902Z,98968.00
2022-09-27T05:32:16.451Z,98975.00
2022-09-27T05:34:43.382Z,98977.00
2022-09-27T05:37:10.707Z,98971.00
2022-09-27T05:39:37.631Z,98975.00
2022-09-27T05:42:05.031Z,98975.00
2022-09-27T05:44:31.756Z,98985.00
2022-09-27T05:47:04.214Z,98973.00
2022-09-27T05:49:32.203Z,98976.00
2022-09-27T05:51:59.400Z,98977.00
2022-09-27T05:54:26.418Z,98982.00
2022-09-27T05:56:58.421Z,98984.00
2022-09-27T05:59:26.115Z,98977.00
2022-09-27T06:01:54.253Z,98971.00
2022-09-27T06:04:22.097Z,98971.00
2022-09-27T06:06:48.847Z,98971.00
2022-09-27T06:09:17.099Z,98969.00
2022-09-27T06:11:45.511Z,98973.00
2022-09-27T06:14:15.655Z,98964.00
2022-09-27T06:16:42.480Z,98966.00
2022-09-27T06:19:09.478Z,98968.00
2022-09-27T06:21:37.736Z,98958.00
2022-09-27T06:24:04.702Z,98967.00
2022-09-27T06:26:31.768Z,98967.00
2022-09-27T06:28:58.505Z,98968.00
2022-09-27T06:31:25.201Z,98975.00
2022-09-27T06:33:51.908Z,98961.00
2022-09-27T06:36:19.229Z,98967.00
2022-09-27T06:38:49.116Z,98966.00
2022-09-27T06:41:16.417Z,98966.00
2022-09-27T06:43:43.134Z,98968.00
2022-09-27T06:46:09.988Z,98965.00
2022-09-27T06:48:38.421Z,98968.00
2022-09-27T06:51:05.993Z,98968.00
2022-09-27T06:53:33.114Z,98962.00
2022-09-27T06:56:01.658Z,98968.00
2022-09-27T06:58:47.726Z,98975.00
2022-09-27T07:01:15.122Z,98974.00
2022-09-27T07:03:43.197Z,98969.00
2022-09-27T07:06:22.812Z,98972.00
2022-09-27T07:08:53.821Z,98976.00
2022-09-27T07:11:23.616Z,98975.00
2022-09-27T07:13:51.819Z,98968.00
2022-09-27T07:16:19.175Z,98973.00
2022-09-27T07:18:49.574Z,98971.00
2022-09-27T07:21:16.413Z,98968.00
2022-09-27T07:23:43.110Z,98972.00
2022-09-27T07:26:10.639Z,98965.00
2022-09-27T07:28:37.482Z,98980.00
2022-09-27T07:31:05.054Z,98987.00
2022-09-27T07:33:32.722Z,98979.00
2022-09-27T07:35:59.485Z,98970.00
2022-09-27T07:38:26.256Z,98975.00
2022-09-27T07:40:53.602Z,98977.00
2022-09-27T07:43:20.663Z,98971.00
2022-09-27T07:45:47.438Z,98975.00
2022-09-27T07:48:16.462Z,98975.00
2022-09-27T07:50:43.448Z,98980.00
2022-09-27T07:53:13.246Z,98978.00
2022-09-27T07:55:41.099Z,98971.00
2022-09-27T07:58:11.455Z,98974.00
2022-09-27T08:00:40.727Z,98968.00
2022-09-27T08:03:11.653Z,98971.00
2022-09-27T08:05:38.655Z,98980.00
2022-09-27T08:08:05.589Z,98975.00
2022-09-27T08:10:33.591Z,98982.00
2022-09-27T08:13:05.541Z,98979.00
2022-09-27T08:15:36.038Z,98984.00
2022-09-27T08:18:02.741Z,98979.00
2022-09-27T08:20:29.494Z,98981.00
2022-09-27T08:22:56.725Z,98983.00
2022-09-27T08:25:24.470Z,98985.00
2022-09-27T08:28:04.386Z,98980.00
2022-09-27T08:30:32.514Z,98983.00
2022-09-27T08:33:03.199Z,98981.00
2022-09-27T08:35:33.800Z,98984.00
2022-09-27T08:38:03.274Z,98974.00
2022-09-27T08:40:47.663Z,98983.00
2022-09-27T08:43:30.085Z,98993.00
2022-09-27T08:46:06.650Z,98986.00
2022-09-27T08:48:38.168Z,98987.00
2022-09-27T08:51:12.361Z,98995.00
2022-09-27T08:53:55.985Z,98983.00
2022-09-27T08:56:24.106Z,99003.00
2022-09-27T08:59:01.615Z,98990.00
2022-09-27T09:01:29.398Z,98999.00
2022-09-27T09:04:01.878Z,98986.00
2022-09-27T09:06:40.559Z,98992.00
2022-09-27T09:09:44.968Z,98992.00
2022-09-27T09:12:52.398Z,98984.00
2022-09-27T09:15:54.303Z,98988.00
2022-09-27T09:18:55.707Z,98986.00
2022-09-27T09:21:51.841Z,98986.00
2022-09-27T09:25:00.462Z,98987.00
2022-09-27T09:27:46.715Z,98985.00
2022-09-27T09:30:22.240Z,98986.00
2022-09-27T09:33:23.220Z,98990.00
2022-09-27T09:36:04.094Z,98976.00
2022-09-27T09:38:41.872Z,98977.00
2022-09-27T09:41:26.162Z,98977.00
2022-09-27T09:44:15.624Z,98975.00
2022-09-27T09:46:49.108Z,98987.00
2022-09-27T09:49:25.808Z,98991.00
2022-09-27T09:52:08.725Z,98983.00
2022-09-27T09:54:46.225Z,98976.00
2022-09-27T09:57:30.883Z,98975.00
2022-09-27T10:00:04.889Z,98973.00
2022-09-27T10:02:39.474Z,98974.00
2022-09-27T10:05:10.118Z,98965.00
2022-09-27T10:07:39.746Z,98974.00
2022-09-27T10:10:11.809Z,98968.00
2022-09-27T10:12:38.506Z,98960.00
2022-09-27T10:15:06.448Z,98968.00
2022-09-27T10:17:45.202Z,98963.00
2022-09-27T10:20:44.103Z,98963.00
2022-09-27T10:23:22.006Z,98969.00
2022-09-27T10:26:02.095Z,98966.00
2022-09-27T10:28:45.847Z,98971.00
2022-09-27T10:31:18.319Z,98960.00
2022-09-27T10:34:01.581Z,98963.00
2022-09-27T10:36:35.949Z,98965.00
2022-09-27T10:39:07.023Z,98957.00
2022-09-27T10:41:42.343Z,98959.00
2022-09-27T10:44:28.899Z,98955.00
2022-09-27T10:47:11.151Z,98968.00
2022-09-27T10:49:41.419Z,98962.00
2022-09-27T10:52:21.498Z,98955.00
2022-09-27T10:55:27.705Z,98957.00
2022-09-27T10:57:56.352Z,98953.00
2022-09-27T11:00:33.574Z,98942.00
2022-09-27T11:03:16.357Z,98952.00
2022-09-27T11:05:43.291Z,98950.00
2022-09-27T11:08:19.108Z,98950.00
2022-09-27T11:11:21.321Z,98951.00
2022-09-27T11:14:07.979Z,98943.00
2022-09-27T11:17:08.856Z,98951.00
2022-09-27T11:20:34.382Z,98945.00
2022-09-27T11:23:55.565Z,98946.00
2022-09-27T11:27:13.439Z,98944.00
2022-09-27T11:29:55.725Z,98947.00
2022-09-27T11:33:14.357Z,98953.00
2022-09-27T11:36:10.421Z,98951.00
2022-09-27T11:39:05.065Z,98951.00
2022-09-27T11:42:02.774Z,98947.00
2022-09-27T11:45:13.491Z,98953.00
2022-09-27T11:48:12.221Z,98948.00
2022-09-27T11:51:14.287Z,98951.00
2022-09-27T11:54:26.575Z,98963.00
2022-09-27T11:57:23.183Z,98979.00
2022-09-27T12:00:10.478Z,98985.00
2022-09-27T12:03:32.869Z,98994.00
2022-09-27T12:06:14.650Z,99002.00
2022-09-27T12:09:07.953Z,98998.00
2022-09-27T12:11:48.538Z,99004.00
2022-09-27T12:14:54.394Z,98993.00
2022-09-27T12:17:27.709Z,98998.00
2022-09-27T12:20:02.826Z,99013.00
2022-09-27T12:22:58.120Z,99018.00
2022-09-27T12:25:31.441Z,99011.00
2022-09-27T12:28:12.041Z,99012.00
2022-09-27T12:30:46.431Z,99017.00
2022-09-27T12:33:36.209Z,99014.00
2022-09-27T12:36:10.689Z,99015.00
2022-09-27T12:39:16.830Z,99015.00
2022-09-27T12:42:02.192Z,99018.00
2022-09-27T12:44:39.838Z,99008.00
2022-09-27T12:47:35.610Z,99018.00
2022-09-27T12:50:42.301Z,99008.00
2022-09-27T12:53:24.182Z,99013.00
2022-09-27T12:56:43.879Z,99005.00
2022-09-27T12:59:50.749Z,99010.00
2022-09-27T13:03:15.868Z,99010.00
2022-09-27T13:06:07.764Z,99009.00
2022-09-27T13:09:13.828Z,99011.00
2022-09-27T13:12:11.124Z,99010.00
2022-09-27T13:15:17.879Z,99019.00
2022-09-27T13:17:44.850Z,99032.00
2022-09-27T13:20:31.712Z,99026.00
2022-09-27T13:23:00.563Z,99027.00
2022-09-27T13:26:01.116Z,99022.00
2022-09-27T13:28:33.774Z,99028.00
2022-09-27T13:31:04.216Z,99035.00
2022-09-27T13:33:51.738Z,99028.00
2022-09-27T13:36:24.912Z,99028.00
2022-09-27T13:39:17.381Z,99032.00
2022-09-27T13:41:48.599Z,99023.00
2022-09-27T13:45:13.463Z,99044.00
2022-09-27T13:47:48.929Z,99039.00
2022-09-27T13:50:45.463Z,99037.00
2022-09-27T13:53:36.803Z,99041.00
2022-09-27T13:56:06.542Z,99047.00
2022-09-27T13:58:44.184Z,99048.00
2022-09-27T14:01:39.767Z,99048.00
2022-09-27T14:04:26.426Z,99035.00
2022-09-27T14:07:00.051Z,99042.00
2022-09-27T14:09:32.631Z,99052.00
2022-09-27T14:12:06.506Z,99054.00
2022-09-27T14:14:33.565Z,99052.00
2022-09-27T14:17:02.452Z,99052.00
2022-09-27T14:19:30.490Z,99038.00
2022-09-27T14:21:57.617Z,99048.00
2022-09-27T14:24:32.024Z,99053.00
2022-09-27T14:27:19.952Z,99059.00
2022-09-27T14:29:53.504Z,99058.00
2022-09-27T14:32:26.997Z,99058.00
2022-09-27T14:35:38.844Z,99074.00
2022-09-27T14:38:35.995Z,99073.00
2022-09-27T14:41:03.227Z,99065.00
2022-09-27T14:43:32.943Z,99077.00
2022-09-27T14:46:07.105Z,99074.00
2022-09-27T14:48:40.344Z,99075.00
2022-09-27T14:51:14.711Z,99082.00
2022-09-27T14:53:50.070Z,99089.00
2022-09-27T14:56:27.815Z,99108.00
2022-09-27T14:59:12.505Z,99088.00
2022-09-27T15:01:40.215Z,99102.00
2022-09-27T15:04:14.524Z,99095.00
2022-09-27T15:06:43.448Z,99107.00
2022-09-27T15:09:14.805Z,99114.00
2022-09-27T15:11:42.741Z,99112.00
2022-09-27T15:14:16.883Z,99105.00
2022-09-27T15:16:50.548Z,99109.00
2022-09-27T15:19:29.371Z,99111.00
2022-09-27T15:21:59.527Z,99111.00
2022-09-27T15:24:39.744Z,99111.00
2022-09-27T15:27:16.557Z,99113.00
2022-09-27T15:29:51.494Z,99113.00
2022-09-27T15:32:25.337Z,99105.00
2022-09-27T15:34:53.325Z,99116.00
2022-09-27T15:37:38.018Z,99115.00
2022-09-27T15:40:16.964Z,99122.00
2022-09-27T15:43:01.406Z,99125.00
2022-09-27T15:45:34.687Z,99129.00
2022-09-27T15:48:20.285Z,99133.00
2022-09-27T15:50:49.732Z,99122.00
2022-09-27T15:53:34.767Z,99126.00
2022-09-27T15:56:06.651Z,99134.00
2022-09-27T15:58:35.821Z,99135.00
2022-09-27T16:01:08.738Z,99146.00
2022-09-27T16:03:35.710Z,99145.00
2022-09-27T16:06:04.151Z,99147.00
2022-09-27T16:08:31.083Z,99151.00
2022-09-27T16:10:59.689Z,99166.00
2022-09-27T16:13:31.852Z,99164.00
2022-09-27T16:15:59.512Z,99153.00
2022-09-27T16:18:30.286Z,99160.00
2022-09-27T16:20:58.904Z,99155.00
2022-09-27T16:23:25.781Z,99147.00
2022-09-27T16:25:53.542Z,99154.00
2022-09-27T16:28:20.374Z,99145.00
2022-09-27T16:30:48.330Z,99156.00
2022-09-27T16:33:15.717Z,99165.00
2022-09-27T16:35:42.651Z,99171.00
2022-09-27T16:38:10.603Z,99173.00
2022-09-27T16:40:38.142Z,99175.00
2022-09-27T16:43:07.465Z,99182.00
2022-09-27T16:45:36.502Z,99173.00
2022-09-27T16:48:04.120Z,99165.00
2022-09-27T16:50:49.911Z,99170.00
2022-09-27T16:53:16.793Z,99164.00
2022-09-27T16:55:43.579Z,99179.00
2022-09-27T16:58:10.399Z,99182.00
2022-09-27T17:00:37.324Z,99184.00
2022-09-27T17:03:04.457Z,99188.00
2022-09-27T17:05:32.337Z,99175.00
2022-09-27T17:07:59.116Z,99181.00
2022-09-27T17:10:25.863Z,99176.00
2022-09-27T17:12:52.646Z,99180.00
2022-09-27T17:15:19.514Z,99184.00
2022-09-27T17:17:49.944Z,99184.00
2022-09-27T17:20:17.501Z,99190.00
2022-09-27T17:22:44.263Z,99197.00
2022-09-27T17:25:10.993Z,99195.00
2022-09-27T17:27:37.775Z,99204.00
2022-09-27T17:30:06.823Z,99205.00
2022-09-27T17:32:34.819Z,99212.00
2022-09-27T17:35:02.617Z,99208.00
2022-09-27T17:37:29.665Z,99213.00
2022-09-27T17:39:57.469Z,99215.00
2022-09-27T17:42:25.352Z,99201.00
2022-09-27T17:44:52.210Z,99213.00
2022-09-27T17:47:37.625Z,99209.00
2022-09-27T17:50:24.847Z,99205.00
2022-09-27T17:52:53.436Z,99211.00
2022-09-27T17:55:21.694Z,99218.00
2022-09-27T17:57:49.916Z,99218.00
2022-09-27T18:00:18.448Z,99214.00
2022-09-27T18:02:45.315Z,99213.00
2022-09-27T18:05:12.364Z,99212.00
2022-09-27T18:07:40.141Z,99214.00
2022-09-27T18:10:07.463Z,99221.00
2022-09-27T18:12:34.934Z,99221.00
2022-09-27T18:15:03.207Z,99221.00
2022-09-27T18:17:30.641Z,99224.00
2022-09-27T18:19:59.841Z,99227.00
2022-09-27T18:22:31.001Z,99221.00
2022-09-27T18:24:57.862Z,99223.00
2022-09-27T18:27:24.683Z,99233.00
2022-09-27T18:29:51.470Z,99229.00
2022-09-27T18:32:18.283Z,99235.00
2022-09-27T18:34:45.003Z,99236.00
2022-09-27T18:37:11.775Z,99235.00
2022-09-27T18:39:40.165Z,99232.00
2022-09-27T18:42:07.054Z,99243.00
2022-09-27T18:44:33.770Z,99233.00
2022-09-27T18:47:00.492Z,99241.00
2022-09-27T18:49:33.014Z,99253.00
2022-09-27T18:52:00.941Z,99244.00
2022-09-27T18:54:27.679Z,99253.00
2022-09-27T18:56:54.421Z,99236.00
2022-09-27T18:59:23.220Z,99247.00
2022-09-27T19:01:50.412Z,99250.00
2022-09-27T19:04:24.057Z,99255.00
2022-09-27T19:06:53.033Z,99259.00
2022-09-27T19:09:20.219Z,99253.00
2022-09-27T19:11:48.037Z,99254.00
2022-09-27T19:14:21.192Z,99249.00
2022-09-27T19:16:48.685Z,99266.00
2022-09-27T19:19:17.552Z,99255.00
2022-09-27T19:21:45.014Z,99261.00
2022-09-27T19:24:13.857Z,99264.00
2022-09-27T19:26:41.635Z,99263.00
2022-09-27T19:29:08.464Z,99255.00
2022-09-27T19:31:35.988Z,99246.00
2022-09-27T19:34:03.773Z,99253.00
2022-09-27T19:36:30.889Z,99264.00
2022-09-27T19:39:02.102Z,99262.00
2022-09-27T19:41:29.185Z,99258.00
2022-09-27T19:43:56.810Z,99256.00
2022-09-27T19:46:25.666Z,99256.00
2022-09-27T19:48:53.698Z,99272.00
2022-09-27T19:51:26.483Z,99261.00
2022-09-27T19:53:54.414Z,99263.00
2022-09-27T19:56:22.982Z,99259.00
2022-09-27T19:58:50.573Z,99261.00
2022-09-27T20:01:23.953Z,99263.00
2022-09-27T20:03:53.118Z,99258.00
2022-09-27T20:06:21.538Z,99253.00
2022-09-27T20:08:48.529Z,99264.00
2022-09-27T20:11:19.286Z,99256.00
2022-09-27T20:13:46.100Z,99246.00
2022-09-27T20:16:25.938Z,99266.00
2022-09-27T20:18:56.093Z,99257.00
2022-09-27T20:21:27.240Z,99264.00
2022-09-27T20:23:56.671Z,99259.00
2022-09-27T20:26:25.905Z,99268.00
2022-09-27T20:28:59.435Z,99259.00
2022-09-27T20:31:30.702Z,99264.00
2022-09-27T20:33:57.467Z,99266.00
2022-09-27T20:36:31.188Z,99259.00
2022-09-27T20:39:04.957Z,99261.00
2022-09-27T20:41:36.844Z,99260.00
2022-09-27T20:44:07.155Z,99269.00
2022-09-27T20:46:36.516Z,99273.00
2022-09-27T20:49:07.309Z,99266.00
2022-09-27T20:51:39.191Z,99271.00
2022-09-27T20:54:08.747Z,99276.00
2022-09-27T20:56:43.112Z,99256.00
2022-09-27T20:59:22.705Z,99266.00
2022-09-27T21:01:51.881Z,99258.00
2022-09-27T21:04:20.037Z,99263.00
2022-09-27T21:06:46.912Z,99256.00
2022-09-27T21:09:18.917Z,99263.00
2022-09-27T21:11:48.315Z,99262.00
2022-09-27T21:14:15.314Z,99258.00
2022-09-27T21:16:42.678Z,99270.00
2022-09-27T21:19:10.254Z,99278.00
2022-09-27T21:21:37.464Z,99272.00
2022-09-27T21:24:04.605Z,99274.00
2022-09-27T21:26:33.238Z,99289.00
2022-09-27T21:29:06.021Z,99273.00
2022-09-27T21:31:33.640Z,99279.00
2022-09-27T21:34:03.528Z,99291.00
2022-09-27T21:36:33.687Z,99283.00
2022-09-27T21:39:00.968Z,99279.00
2022-09-27T21:41:28.505Z,99272.00
2022-09-27T21:43:55.533Z,99287.00
2022-09-27T21:46:25.981Z,99289.00
2022-09-27T21:49:01.989Z,99287.00
2022-09-27T21:51:36.590Z,99290.00
2022-09-27T21:54:07.287Z,99284.00
2022-09-27T21:56:37.497Z,99295.00
2022-09-27T21:59:05.594Z,99293.00
2022-09-27T22:01:34.682Z,99284.00
2022-09-27T22:04:04.512Z,99284.00
2022-09-27T22:06:34.986Z,99279.00
2022-09-27T22:09:04.316Z,99283.00
2022-09-27T22:11:37.026Z,99280.00
2022-09-27T22:14:06.778Z,99289.00
2022-09-27T22:16:33.682Z,99289.00
2022-09-27T22:19:00.861Z,99292.00
2022-09-27T22:21:35.747Z,99289.00
2022-09-27T22:24:12.051Z,99296.00
2022-09-27T22:26:41.850Z,99289.00
2022-09-27T22:29:09.155Z,99294.00
2022-09-27T22:31:37.301Z,99293.00
2022-09-27T22:34:07.455Z,99287.00
2022-09-27T22:36:35.505Z,99289.00
2022-09-27T22:39:02.723Z,99282.00
2022-09-27T22:41:30.422Z,99289.00
2022-09-27T22:43:57.916Z,99284.00
2022-09-27T22:46:25.363Z,99284.00
2022-09-27T22:48:52.421Z,99284.00
2022-09-27T22:51:19.472Z,99280.00
2022-09-27T22:53:46.479Z,99280.00
2022-09-27T22:56:17.994Z,99280.00
2022-09-27T22:58:47.286Z,99283.00
2022-09-27T23:01:23.393Z,99270.00
2022-09-27T23:03:53.669Z,99277.00
2022-09-27T23:06:22.427Z,99279.00
2022-09-27T23:08:50.463Z,99286.00
2022-09-27T23:11:22.527Z,99289.00
2022-09-27T23:13:51.127Z,99285.00
2022-09-27T23:16:24.259Z,99279.00
2022-09-27T23:18:56.619Z,99276.00
2022-09-27T23:21:26.585Z,99274.00
2022-09-27T23:23:55.995Z,99279.00
2022-09-27T23:26:26.100Z,99274.00
2022-09-27T23:29:01.051Z,99287.00
2022-09-27T23:31:31.447Z,99287.00
2022-09-27T23:34:03.136Z,99281.00
2022-09-27T23:36:30.168Z,99285.00
2022-09-27T23:39:01.426Z,99278.00
2022-09-27T23:41:29.111Z,99275.00
2022-09-27T23:43:56.611Z,99272.00
2022-09-27T23:46:23.813Z,99272.00
2022-09-27T23:48:50.618Z,99279.00
2022-09-27T23:51:17.570Z,99270.00
2022-09-27T23:53:44.571Z,99282.00
2022-09-27T23:56:17.083Z,99276.00
2022-09-27T23:58:45.837Z,99278.00
