createdAt,value
2022-08-17T00:01:26.208Z,100343.25
2022-08-17T00:03:40.809Z,100337.31
2022-08-17T00:05:49.578Z,100329.84
2022-08-17T00:07:51.485Z,100334.81
2022-08-17T00:09:53.631Z,100334.31
2022-08-17T00:12:34.832Z,100338.50
2022-08-17T00:14:19.031Z,100340.78
2022-08-17T00:16:55.361Z,100346.16
2022-08-17T00:19:07.478Z,100350.97
2022-08-17T00:21:11.713Z,100344.44
2022-08-17T00:23:16.626Z,100342.28
2022-08-17T00:25:18.998Z,100333.38
2022-08-17T00:27:20.733Z,100345.59
2022-08-17T00:29:22.629Z,100340.13
2022-08-17T00:31:25.158Z,100334.00
2022-08-17T00:33:30.823Z,100333.75
2022-08-17T00:35:33.308Z,100346.06
2022-08-17T00:37:35.093Z,100339.03
2022-08-17T00:39:36.870Z,100338.16
2022-08-17T00:41:42.533Z,100335.69
2022-08-17T00:43:50.320Z,100334.53
2022-08-17T00:45:52.723Z,100342.06
2022-08-17T00:47:54.711Z,100342.09
2022-08-17T00:49:56.432Z,100346.53
2022-08-17T00:52:11.779Z,100351.66
2022-08-17T00:54:33.636Z,100353.25
2022-08-17T00:56:49.265Z,100357.03
2022-08-17T00:58:54.544Z,100369.84
2022-08-17T01:00:56.600Z,100370.25
2022-08-17T01:03:03.175Z,100364.63
2022-08-17T01:05:08.056Z,100361.94
2022-08-17T01:07:10.202Z,100365.06
2022-08-17T01:09:13.454Z,100358.22
2022-08-17T01:11:15.206Z,100366.50
2022-08-17T01:13:17.706Z,100365.94
2022-08-17T01:15:19.582Z,100359.06
2022-08-17T01:17:21.441Z,100358.63
2022-08-17T01:19:36.735Z,100359.06
2022-08-17T01:21:43.840Z,100362.88
2022-08-17T01:23:45.662Z,100363.16
2022-08-17T01:25:51.329Z,100358.75
2022-08-17T01:27:53.118Z,100366.88
2022-08-17T01:30:00.407Z,100371.69
2022-08-17T01:32:05.134Z,100376.25
2022-08-17T01:34:10.501Z,100357.06
2022-08-17T01:36:12.319Z,100370.84
2022-08-17T01:38:14.477Z,100372.31
2022-08-17T01:40:26.285Z,100380.03
2022-08-17T01:42:43.075Z,100375.28
2022-08-17T01:44:45.298Z,100378.56
2022-08-17T01:46:47.390Z,100371.78
2022-08-17T01:48:49.357Z,100377.34
2022-08-17T01:50:52.325Z,100375.06
2022-08-17T01:53:00.804Z,100379.84
2022-08-17T01:55:03.068Z,100373.81
2022-08-17T01:57:07.679Z,100378.34
2022-08-17T01:59:10.357Z,100375.88
2022-08-17T02:01:13.150Z,100368.41
2022-08-17T02:03:15.100Z,100368.81
2022-08-17T02:05:17.013Z,100370.06
2022-08-17T02:07:18.872Z,100372.97
2022-08-17T02:09:30.385Z,100364.91
2022-08-17T02:11:34.583Z,100367.81
2022-08-17T02:13:36.364Z,100379.59
2022-08-17T02:15:38.975Z,100375.50
2022-08-17T02:17:40.999Z,100358.78
2022-08-17T02:19:43.459Z,100370.16
2022-08-17T02:21:48.232Z,100368.84
2022-08-17T02:23:50.446Z,100367.63
2022-08-17T02:25:52.705Z,100391.44
2022-08-17T02:27:54.591Z,100373.00
2022-08-17T02:29:56.469Z,100386.25
2022-08-17T02:31:58.265Z,100372.63
2022-08-17T02:34:04.175Z,100387.25
2022-08-17T02:36:08.182Z,100370.56
2022-08-17T02:38:09.944Z,100378.84
2022-08-17T02:40:12.139Z,100375.78
2022-08-17T02:42:15.464Z,100387.59
2022-08-17T02:44:39.608Z,100374.53
2022-08-17T02:46:39.487Z,100378.03
2022-08-17T02:48:41.270Z,100375.38
2022-08-17T02:50:43.008Z,100386.13
2022-08-17T02:52:53.257Z,100369.34
2022-08-17T02:55:07.623Z,100366.47
2022-08-17T02:57:12.210Z,100380.13
2022-08-17T02:59:14.116Z,100381.81
2022-08-17T03:01:16.258Z,100361.97
2022-08-17T03:03:18.172Z,100367.97
2022-08-17T03:05:22.571Z,100364.00
2022-08-17T03:07:24.287Z,100369.78
2022-08-17T03:09:26.013Z,100369.19
2022-08-17T03:11:28.144Z,100369.34
2022-08-17T03:13:30.090Z,100361.97
2022-08-17T03:15:33.688Z,100376.44
2022-08-17T03:17:35.623Z,100380.59
2022-08-17T03:19:37.402Z,100381.19
2022-08-17T03:21:44.611Z,100380.78
2022-08-17T03:23:46.494Z,100381.22
2022-08-17T03:25:56.517Z,100372.34
2022-08-17T03:27:58.614Z,100371.72
2022-08-17T03:30:00.940Z,100373.38
2022-08-17T03:32:11.752Z,100364.06
2022-08-17T03:34:15.582Z,100377.72
2022-08-17T03:36:17.511Z,100378.38
2022-08-17T03:38:19.277Z,100388.28
2022-08-17T03:40:55.287Z,100380.88
2022-08-17T03:42:45.271Z,100396.97
2022-08-17T03:44:51.930Z,100391.38
2022-08-17T03:46:58.730Z,100390.53
2022-08-17T03:49:00.763Z,100380.59
2022-08-17T03:51:02.509Z,100394.00
2022-08-17T03:53:08.140Z,100394.00
2022-08-17T03:55:10.008Z,100397.50
2022-08-17T03:57:12.610Z,100399.19
2022-08-17T03:59:22.245Z,100394.59
2022-08-17T04:01:25.324Z,100391.28
2022-08-17T04:03:27.267Z,100398.31
2022-08-17T04:05:29.016Z,100398.91
2022-08-17T04:07:31.766Z,100408.00
2022-08-17T04:09:33.907Z,100401.16
2022-08-17T04:11:36.793Z,100400.75
2022-08-17T04:13:38.657Z,100410.25
2022-08-17T04:15:40.959Z,100413.34
2022-08-17T04:17:42.735Z,100413.09
2022-08-17T04:19:44.537Z,100410.53
2022-08-17T04:21:46.309Z,100416.28
2022-08-17T04:23:48.301Z,100413.53
2022-08-17T04:25:50.983Z,100410.22
2022-08-17T04:27:53.205Z,100410.22
2022-08-17T04:29:56.114Z,100409.19
2022-08-17T04:31:58.260Z,100402.91
2022-08-17T04:34:00.094Z,100409.69
2022-08-17T04:36:03.906Z,100415.94
2022-08-17T04:38:07.390Z,100408.72
2022-08-17T04:40:09.843Z,100418.69
2022-08-17T04:42:11.657Z,100418.19
2022-08-17T04:44:13.510Z,100425.84
2022-08-17T04:46:36.162Z,100426.13
2022-08-17T04:48:44.633Z,100430.19
2022-08-17T04:50:48.892Z,100437.84
2022-08-17T04:52:50.618Z,100425.09
2022-08-17T04:54:52.329Z,100432.56
2022-08-17T04:56:54.285Z,100430.16
2022-08-17T04:58:59.638Z,100425.31
2022-08-17T05:01:01.586Z,100425.63
2022-08-17T05:03:04.656Z,100424.47
2022-08-17T05:05:06.635Z,100425.00
2022-08-17T05:07:08.548Z,100422.16
2022-08-17T05:09:10.499Z,100421.41
2022-08-17T05:11:12.339Z,100417.91
2022-08-17T05:13:20.902Z,100423.88
2022-08-17T05:15:22.716Z,100419.00
2022-08-17T05:17:24.584Z,100421.41
2022-08-17T05:19:26.393Z,100426.63
2022-08-17T05:21:28.878Z,100418.31
2022-08-17T05:23:37.843Z,100425.69
2022-08-17T05:25:51.161Z,100426.84
2022-08-17T05:27:54.822Z,100425.16
2022-08-17T05:29:56.732Z,100429.53
2022-08-17T05:31:58.478Z,100424.47
2022-08-17T05:34:00.398Z,100418.38
2022-08-17T05:36:04.500Z,100423.91
2022-08-17T05:38:06.315Z,100423.00
2022-08-17T05:40:08.956Z,100429.66
2022-08-17T05:42:10.849Z,100430.59
2022-08-17T05:44:12.581Z,100436.44
2022-08-17T05:46:26.984Z,100437.13
2022-08-17T05:48:39.023Z,100437.09
2022-08-17T05:50:55.783Z,100436.38
2022-08-17T05:53:07.671Z,100440.28
2022-08-17T05:55:23.871Z,100437.09
2022-08-17T05:57:53.740Z,100435.16
2022-08-17T06:00:10.029Z,100440.63
2022-08-17T06:02:36.557Z,100441.25
2022-08-17T06:04:50.379Z,100442.00
2022-08-17T06:06:59.535Z,100447.81
2022-08-17T06:09:24.761Z,100441.28
2022-08-17T06:11:47.217Z,100450.66
2022-08-17T06:14:10.095Z,100439.47
2022-08-17T06:16:33.152Z,100445.88
2022-08-17T06:18:47.969Z,100438.88
2022-08-17T06:20:54.578Z,100434.72
2022-08-17T06:23:04.642Z,100442.97
2022-08-17T06:25:15.595Z,100437.34
2022-08-17T06:27:33.185Z,100439.25
2022-08-17T06:29:41.914Z,100442.88
2022-08-17T06:31:43.830Z,100443.75
2022-08-17T06:33:45.717Z,100446.47
2022-08-17T06:36:18.155Z,100437.25
2022-08-17T06:38:38.368Z,100433.72
2022-08-17T06:40:43.412Z,100435.53
2022-08-17T06:43:14.382Z,100428.06
2022-08-17T06:45:23.545Z,100429.13
2022-08-17T06:47:37.192Z,100438.94
2022-08-17T06:49:43.761Z,100404.09
2022-08-17T06:52:12.183Z,100437.00
2022-08-17T06:54:40.250Z,100445.22
2022-08-17T06:56:53.032Z,100445.97
2022-08-17T06:58:57.421Z,100445.78
2022-08-17T07:01:16.942Z,100439.63
2022-08-17T07:03:35.259Z,100433.97
2022-08-17T07:05:48.334Z,100434.16
2022-08-17T07:08:03.338Z,100425.56
2022-08-17T07:10:08.754Z,100435.44
2022-08-17T07:12:24.277Z,100431.56
2022-08-17T07:14:54.228Z,100434.97
2022-08-17T07:16:58.563Z,100431.50
2022-08-17T07:19:00.452Z,100436.41
2022-08-17T07:21:29.630Z,100424.84
2022-08-17T07:24:26.315Z,100430.84
2022-08-17T07:26:32.133Z,100433.81
2022-08-17T07:28:35.479Z,100433.44
2022-08-17T07:30:47.611Z,100440.28
2022-08-17T07:32:57.888Z,100435.72
2022-08-17T07:34:59.630Z,100436.50
2022-08-17T07:37:05.431Z,100438.19
2022-08-17T07:39:08.102Z,100433.09
2022-08-17T07:41:11.415Z,100442.56
2022-08-17T07:43:23.578Z,100442.94
2022-08-17T07:45:25.926Z,100450.88
2022-08-17T07:47:27.702Z,100449.88
2022-08-17T07:49:32.191Z,100446.84
2022-08-17T07:51:36.046Z,100450.44
2022-08-17T07:53:37.778Z,100449.03
2022-08-17T07:55:39.511Z,100453.47
2022-08-17T07:57:41.414Z,100448.53
2022-08-17T08:00:04.184Z,100447.13
2022-08-17T08:02:31.690Z,100448.13
2022-08-17T08:04:59.323Z,100442.38
2022-08-17T08:07:02.304Z,100442.34
2022-08-17T08:09:04.104Z,100435.78
2022-08-17T08:11:13.082Z,100442.28
2022-08-17T08:13:23.306Z,100434.81
2022-08-17T08:15:35.291Z,100440.03
2022-08-17T08:17:52.255Z,100443.00
2022-08-17T08:19:54.261Z,100452.34
2022-08-17T08:22:06.095Z,100447.28
2022-08-17T08:24:33.029Z,100444.28
2022-08-17T08:26:40.906Z,100445.31
2022-08-17T08:29:07.451Z,100448.53
2022-08-17T08:31:17.980Z,100458.34
2022-08-17T08:33:32.792Z,100452.50
2022-08-17T08:35:46.830Z,100454.53
2022-08-17T08:37:54.996Z,100451.09
2022-08-17T08:40:11.229Z,100449.16
2022-08-17T08:42:33.309Z,100443.25
2022-08-17T08:44:59.958Z,100449.34
2022-08-17T08:47:15.453Z,100438.44
2022-08-17T08:49:59.521Z,100435.41
2022-08-17T08:52:00.181Z,100443.44
2022-08-17T08:54:17.019Z,100442.13
2022-08-17T08:56:37.420Z,100437.59
2022-08-17T08:58:50.290Z,100446.72
2022-08-17T09:00:56.646Z,100438.34
2022-08-17T09:03:42.540Z,100436.97
2022-08-17T09:06:37.424Z,100441.00
2022-08-17T09:08:59.235Z,100434.09
2022-08-17T09:11:13.757Z,100440.56
2022-08-17T09:13:24.405Z,100446.47
2022-08-17T09:15:34.752Z,100439.63
2022-08-17T09:17:55.677Z,100437.22
2022-08-17T09:20:28.216Z,100438.44
2022-08-17T09:22:42.574Z,100438.25
2022-08-17T09:24:51.603Z,100436.75
2022-08-17T09:27:04.549Z,100441.47
2022-08-17T09:29:11.277Z,100444.16
2022-08-17T09:31:20.508Z,100440.41
2022-08-17T09:33:26.054Z,100435.97
2022-08-17T09:35:37.351Z,100433.91
2022-08-17T09:38:06.249Z,100440.13
2022-08-17T09:40:17.536Z,100437.56
2022-08-17T09:42:31.567Z,100428.94
2022-08-17T09:44:41.402Z,100432.03
2022-08-17T09:46:53.082Z,100420.28
2022-08-17T09:49:06.025Z,100432.97
2022-08-17T09:51:18.244Z,100429.41
2022-08-17T09:53:20.098Z,100440.47
2022-08-17T09:55:26.571Z,100442.19
2022-08-17T09:57:34.339Z,100440.25
2022-08-17T09:59:48.114Z,100435.81
2022-08-17T10:02:13.723Z,100438.56
2022-08-17T10:04:52.703Z,100440.03
2022-08-17T10:07:21.910Z,100434.31
2022-08-17T10:09:48.709Z,100438.13
2022-08-17T10:11:57.508Z,100424.06
2022-08-17T10:14:36.406Z,100428.84
2022-08-17T10:17:03.582Z,100432.25
2022-08-17T10:19:16.056Z,100428.88
2022-08-17T10:21:19.170Z,100428.00
2022-08-17T10:23:29.769Z,100426.19
2022-08-17T10:25:53.618Z,100434.75
2022-08-17T10:27:59.971Z,100435.69
2022-08-17T10:30:04.463Z,100436.34
2022-08-17T10:32:10.559Z,100437.34
2022-08-17T10:34:41.880Z,100436.22
2022-08-17T10:37:01.043Z,100436.03
2022-08-17T10:39:24.744Z,100433.63
2022-08-17T10:41:39.697Z,100435.25
2022-08-17T10:44:37.539Z,100428.44
2022-08-17T10:46:41.859Z,100428.44
2022-08-17T10:48:44.117Z,100426.69
2022-08-17T10:50:57.691Z,100420.50
2022-08-17T10:52:59.326Z,100426.72
2022-08-17T10:55:17.721Z,100424.13
2022-08-17T10:57:41.579Z,100429.31
2022-08-17T10:59:43.196Z,100436.16
2022-08-17T11:02:26.645Z,100430.34
2022-08-17T11:04:51.057Z,100436.38
2022-08-17T11:07:25.818Z,100437.03
2022-08-17T11:09:59.395Z,100438.06
2022-08-17T11:12:32.285Z,100435.47
2022-08-17T11:14:45.872Z,100404.44
2022-08-17T11:16:58.794Z,100424.34
2022-08-17T11:19:24.953Z,100423.53
2022-08-17T11:21:38.174Z,100411.50
2022-08-17T11:24:13.306Z,100422.06
2022-08-17T11:26:23.597Z,100420.09
2022-08-17T11:28:29.234Z,100420.16
2022-08-17T11:31:00.396Z,100412.88
2022-08-17T11:33:34.240Z,100424.09
2022-08-17T11:35:48.260Z,100421.88
2022-08-17T11:38:13.872Z,100426.47
2022-08-17T11:40:37.814Z,100430.84
2022-08-17T11:42:49.468Z,100429.03
2022-08-17T11:44:59.806Z,100433.56
2022-08-17T11:47:18.041Z,100430.31
2022-08-17T11:49:49.966Z,100428.41
2022-08-17T11:52:01.138Z,100431.03
2022-08-17T11:56:43.083Z,100433.16
2022-08-17T11:58:45.386Z,100427.72
2022-08-17T12:00:47.151Z,100432.47
2022-08-17T12:03:27.359Z,100430.44
2022-08-17T12:05:32.528Z,100409.56
2022-08-17T12:07:45.156Z,100410.97
2022-08-17T12:09:51.009Z,100411.66
2022-08-17T12:12:13.133Z,100414.88
2022-08-17T12:14:27.003Z,100414.31
2022-08-17T12:16:42.483Z,100423.94
2022-08-17T12:19:02.364Z,100423.59
2022-08-17T12:21:07.100Z,100422.03
2022-08-17T12:23:50.238Z,100425.13
2022-08-17T12:25:57.729Z,100423.84
2022-08-17T12:28:06.003Z,100432.22
2022-08-17T12:30:15.417Z,100436.59
2022-08-17T12:32:20.089Z,100451.16
2022-08-17T12:34:34.043Z,100459.09
2022-08-17T12:36:35.762Z,100464.47
2022-08-17T12:38:38.356Z,100475.59
2022-08-17T12:40:40.019Z,100474.97
2022-08-17T12:42:41.716Z,100476.50
2022-08-17T12:44:50.596Z,100486.34
2022-08-17T12:46:54.706Z,100482.25
2022-08-17T12:49:12.679Z,100477.03
2022-08-17T12:51:14.635Z,100478.34
2022-08-17T12:53:28.255Z,100469.56
2022-08-17T12:55:36.135Z,100473.81
2022-08-17T12:57:58.305Z,100473.72
2022-08-17T13:00:13.859Z,100465.03
2022-08-17T13:02:49.966Z,100471.59
2022-08-17T13:04:51.761Z,100449.97
2022-08-17T13:06:59.578Z,100474.28
2022-08-17T13:09:15.478Z,100467.72
2022-08-17T13:11:21.562Z,100469.38
2022-08-17T13:13:26.689Z,100470.59
2022-08-17T13:15:44.411Z,100470.44
2022-08-17T13:18:17.983Z,100471.16
2022-08-17T13:20:19.680Z,100466.31
2022-08-17T13:22:26.643Z,100464.50
2022-08-17T13:24:29.947Z,100465.59
2022-08-17T13:26:48.348Z,100465.78
2022-08-17T13:28:50.733Z,100456.09
2022-08-17T13:30:52.704Z,100469.81
2022-08-17T13:32:56.330Z,100473.22
2022-08-17T13:35:15.428Z,100475.75
2022-08-17T13:37:23.235Z,100474.16
2022-08-17T13:39:25.274Z,100467.13
2022-08-17T13:41:35.807Z,100466.78
2022-08-17T13:43:47.844Z,100453.91
2022-08-17T13:45:52.030Z,100459.25
2022-08-17T13:48:18.823Z,100452.44
2022-08-17T13:50:21.835Z,100466.38
2022-08-17T13:52:34.892Z,100453.56
2022-08-17T13:54:40.742Z,100468.72
2022-08-17T13:56:53.912Z,100473.84
2022-08-17T13:59:01.182Z,100469.91
2022-08-17T14:01:34.994Z,100467.75
2022-08-17T14:03:36.962Z,100465.59
2022-08-17T14:05:39.368Z,100462.16
2022-08-17T14:07:41.191Z,100460.50
2022-08-17T14:09:55.455Z,100463.00
2022-08-17T14:11:58.497Z,100462.66
2022-08-17T14:14:00.195Z,100458.09
2022-08-17T14:16:01.936Z,100449.75
2022-08-17T14:18:03.855Z,100452.59
2022-08-17T14:20:11.707Z,100448.56
2022-08-17T14:22:25.700Z,100455.41
2022-08-17T14:24:32.624Z,100452.97
2022-08-17T14:26:34.474Z,100455.09
2022-08-17T14:28:37.232Z,100458.69
2022-08-17T14:30:44.670Z,100454.94
2022-08-17T14:32:47.053Z,100445.34
2022-08-17T14:34:49.073Z,100450.59
2022-08-17T14:36:52.030Z,100454.44
2022-08-17T14:38:53.743Z,100448.16
2022-08-17T14:40:55.566Z,100452.81
2022-08-17T14:42:57.610Z,100443.22
2022-08-17T14:45:00.241Z,100459.06
2022-08-17T14:47:01.901Z,100450.53
2022-08-17T14:49:03.586Z,100458.25
2022-08-17T14:51:05.556Z,100461.25
2022-08-17T14:53:09.822Z,100457.41
2022-08-17T14:55:11.516Z,100463.69
2022-08-17T14:57:22.220Z,100465.06
2022-08-17T14:59:27.610Z,100464.53
2022-08-17T15:01:29.390Z,100461.00
2022-08-17T15:03:31.167Z,100452.53
2022-08-17T15:05:36.852Z,100451.44
2022-08-17T15:07:38.541Z,100439.66
2022-08-17T15:09:40.384Z,100444.34
2022-08-17T15:11:42.663Z,100456.63
2022-08-17T15:13:52.310Z,100456.38
2022-08-17T15:15:54.949Z,100449.56
2022-08-17T15:17:57.619Z,100453.63
2022-08-17T15:19:59.591Z,100449.28
2022-08-17T15:22:01.266Z,100441.06
2022-08-17T15:24:05.174Z,100432.06
2022-08-17T15:26:07.386Z,100423.88
2022-08-17T15:28:09.162Z,100432.03
2022-08-17T15:30:11.752Z,100437.53
2022-08-17T15:32:33.333Z,100431.50
2022-08-17T15:34:35.023Z,100435.31
2022-08-17T15:36:36.905Z,100438.88
2022-08-17T15:38:38.581Z,100443.25
2022-08-17T15:40:44.564Z,100437.75
2022-08-17T15:42:46.401Z,100440.78
2022-08-17T15:44:49.058Z,100441.81
2022-08-17T15:46:50.696Z,100442.69
2022-08-17T15:48:57.106Z,100436.16
2022-08-17T15:50:58.897Z,100440.53
2022-08-17T15:53:01.587Z,100439.44
2022-08-17T15:55:05.167Z,100443.78
2022-08-17T15:57:06.903Z,100433.16
2022-08-17T15:59:08.589Z,100434.28
2022-08-17T16:01:14.324Z,100430.16
2022-08-17T16:03:58.047Z,100435.06
2022-08-17T16:05:40.712Z,100437.78
2022-08-17T16:07:42.794Z,100444.63
2022-08-17T16:09:45.075Z,100447.09
2022-08-17T16:11:52.155Z,100451.16
2022-08-17T16:13:57.202Z,100459.09
2022-08-17T16:15:58.923Z,100446.53
2022-08-17T16:18:00.643Z,100453.91
2022-08-17T16:20:02.505Z,100456.63
2022-08-17T16:22:09.192Z,100458.81
2022-08-17T16:24:13.150Z,100440.00
2022-08-17T16:26:16.078Z,100449.25
2022-08-17T16:28:18.150Z,100440.53
2022-08-17T16:30:23.348Z,100457.72
2022-08-17T16:32:31.802Z,100464.84
2022-08-17T16:34:34.771Z,100458.56
2022-08-17T16:36:36.437Z,100458.31
2022-08-17T16:38:38.207Z,100462.38
2022-08-17T16:40:40.348Z,100445.44
2022-08-17T16:42:42.248Z,100455.84
2022-08-17T16:44:44.047Z,100460.22
2022-08-17T16:46:47.240Z,100461.28
2022-08-17T16:48:48.943Z,100457.75
2022-08-17T16:51:03.056Z,100452.25
2022-08-17T16:53:10.138Z,100451.44
2022-08-17T16:55:13.444Z,100451.75
2022-08-17T16:57:16.898Z,100464.84
2022-08-17T16:59:30.828Z,100463.72
2022-08-17T17:01:33.529Z,100470.00
2022-08-17T17:03:42.923Z,100471.94
2022-08-17T17:06:14.757Z,100476.56
2022-08-17T17:08:53.999Z,100471.38
2022-08-17T17:10:57.351Z,100473.28
2022-08-17T17:13:01.886Z,100478.75
2022-08-17T17:15:07.484Z,100470.56
2022-08-17T17:17:12.821Z,100472.69
2022-08-17T17:19:45.859Z,100475.63
2022-08-17T17:21:58.921Z,100469.91
2022-08-17T17:24:07.904Z,100475.91
2022-08-17T17:26:39.011Z,100474.56
2022-08-17T17:29:05.475Z,100477.50
2022-08-17T17:31:18.001Z,100465.22
2022-08-17T17:33:24.841Z,100452.31
2022-08-17T17:35:33.499Z,100471.97
2022-08-17T17:37:37.790Z,100473.09
2022-08-17T17:39:53.115Z,100475.56
2022-08-17T17:42:00.395Z,100474.69
2022-08-17T17:44:08.437Z,100470.34
2022-08-17T17:46:28.085Z,100468.13
2022-08-17T17:48:30.844Z,100479.03
2022-08-17T17:50:38.093Z,100481.94
2022-08-17T17:52:39.740Z,100481.50
2022-08-17T17:55:03.169Z,100478.50
2022-08-17T17:57:22.891Z,100482.75
2022-08-17T17:59:29.750Z,100488.72
2022-08-17T18:01:46.241Z,100482.91
2022-08-17T18:04:02.301Z,100489.44
2022-08-17T18:06:41.091Z,100498.91
2022-08-17T18:09:18.079Z,100502.91
2022-08-17T18:11:36.167Z,100495.81
2022-08-17T18:14:20.227Z,100497.06
2022-08-17T18:16:22.827Z,100505.22
2022-08-17T18:18:31.377Z,100509.03
2022-08-17T18:20:43.343Z,100505.94
2022-08-17T18:22:54.869Z,100493.59
2022-08-17T18:24:56.758Z,100506.03
2022-08-17T18:27:01.194Z,100510.72
2022-08-17T18:29:27.448Z,100506.91
2022-08-17T18:31:29.183Z,100516.56
2022-08-17T18:33:31.431Z,100499.38
2022-08-17T18:35:33.140Z,100513.75
2022-08-17T18:37:40.706Z,100513.59
2022-08-17T18:39:42.818Z,100509.59
2022-08-17T18:41:50.187Z,100509.09
2022-08-17T18:44:02.479Z,100510.97
2022-08-17T18:46:30.449Z,100511.25
2022-08-17T18:48:35.595Z,100513.91
2022-08-17T18:50:40.618Z,100511.50
2022-08-17T18:52:42.633Z,100510.69
2022-08-17T18:55:02.301Z,100513.53
2022-08-17T18:57:05.956Z,100502.00
2022-08-17T18:59:20.871Z,100500.88
2022-08-17T19:01:41.982Z,100515.03
2022-08-17T19:03:44.751Z,100509.03
2022-08-17T19:05:51.063Z,100510.94
2022-08-17T19:07:52.931Z,100501.81
2022-08-17T19:10:12.774Z,100517.06
2022-08-17T19:12:27.287Z,100521.81
2022-08-17T19:14:30.964Z,100524.59
2022-08-17T19:16:38.577Z,100523.38
2022-08-17T19:18:56.888Z,100530.94
2022-08-17T19:21:05.937Z,100543.16
2022-08-17T19:23:54.156Z,100544.53
2022-08-17T19:26:00.320Z,100547.19
2022-08-17T19:28:22.211Z,100561.34
2022-08-17T19:30:24.589Z,100563.44
2022-08-17T19:32:31.225Z,100562.69
2022-08-17T19:34:35.615Z,100564.72
2022-08-17T19:36:48.368Z,100561.53
2022-08-17T19:39:02.053Z,100571.16
2022-08-17T19:41:20.379Z,100583.81
2022-08-17T19:43:59.412Z,100576.56
2022-08-17T19:46:17.815Z,100582.94
2022-08-17T19:48:40.992Z,100576.50
2022-08-17T19:50:54.521Z,100573.53
2022-08-17T19:53:14.555Z,100573.16
2022-08-17T19:55:25.685Z,100573.97
2022-08-17T19:57:36.458Z,100571.25
2022-08-17T20:00:27.143Z,100568.38
2022-08-17T20:02:50.187Z,100574.28
2022-08-17T20:04:55.735Z,100582.00
2022-08-17T20:07:02.628Z,100583.63
2022-08-17T20:09:21.610Z,100587.38
2022-08-17T20:11:41.709Z,100584.19
2022-08-17T20:13:50.235Z,100581.97
2022-08-17T20:15:52.110Z,100580.06
2022-08-17T20:17:59.064Z,100575.63
2022-08-17T20:20:24.016Z,100584.00
2022-08-17T20:22:52.378Z,100581.28
2022-08-17T20:25:01.743Z,100575.94
2022-08-17T20:27:09.607Z,100578.91
2022-08-17T20:29:14.434Z,100582.34
2022-08-17T20:31:43.989Z,100582.34
2022-08-17T20:33:45.886Z,100584.00
2022-08-17T20:36:23.069Z,100584.44
2022-08-17T20:38:47.485Z,100591.09
2022-08-17T20:40:55.014Z,100593.19
2022-08-17T20:42:59.426Z,100582.50
2022-08-17T20:45:21.191Z,100584.00
2022-08-17T20:47:29.087Z,100580.84
2022-08-17T20:49:47.599Z,100579.06
2022-08-17T20:52:07.160Z,100579.31
2022-08-17T20:54:17.963Z,100584.13
2022-08-17T20:56:44.285Z,100587.00
2022-08-17T20:58:47.408Z,100579.94
2022-08-17T21:00:50.978Z,100581.22
2022-08-17T21:03:21.759Z,100587.00
2022-08-17T21:05:37.472Z,100588.66
2022-08-17T21:07:43.086Z,100586.63
2022-08-17T21:09:45.549Z,100586.53
2022-08-17T21:12:04.133Z,100589.25
2022-08-17T21:14:29.409Z,100583.38
2022-08-17T21:16:58.059Z,100583.25
2022-08-17T21:19:26.222Z,100585.97
2022-08-17T21:21:39.677Z,100605.16
2022-08-17T21:24:21.954Z,100596.88
2022-08-17T21:26:50.459Z,100594.50
2022-08-17T21:29:30.268Z,100593.47
2022-08-17T21:31:42.562Z,100599.06
2022-08-17T21:34:20.711Z,100601.91
2022-08-17T21:36:25.568Z,100602.59
2022-08-17T21:38:40.487Z,100597.41
2022-08-17T21:40:45.846Z,100599.78
2022-08-17T21:42:56.180Z,100598.50
2022-08-17T21:45:09.348Z,100599.44
2022-08-17T21:47:23.675Z,100598.50
2022-08-17T21:49:27.547Z,100607.06
2022-08-17T21:51:30.714Z,100606.50
2022-08-17T21:53:48.258Z,100592.72
2022-08-17T21:55:51.697Z,100589.91
2022-08-17T21:58:14.231Z,100592.56
2022-08-17T22:00:24.380Z,100591.44
2022-08-17T22:02:34.568Z,100589.63
2022-08-17T22:04:39.667Z,100584.44
2022-08-17T22:06:57.395Z,100581.06
2022-08-17T22:09:04.065Z,100571.13
2022-08-17T22:11:05.806Z,100570.56
2022-08-17T22:13:16.832Z,100576.22
2022-08-17T22:15:19.460Z,100578.19
2022-08-17T22:17:30.805Z,100576.78
2022-08-17T22:19:34.628Z,100575.53
2022-08-17T22:21:36.407Z,100576.63
2022-08-17T22:23:41.762Z,100578.13
2022-08-17T22:26:03.819Z,100580.09
2022-08-17T22:28:11.522Z,100587.06
2022-08-17T22:30:34.310Z,100576.13
2022-08-17T22:32:45.309Z,100568.34
2022-08-17T22:35:28.714Z,100566.59
2022-08-17T22:37:30.450Z,100561.81
2022-08-17T22:39:35.182Z,100568.56
2022-08-17T22:41:55.297Z,100561.00
2022-08-17T22:44:00.382Z,100551.72
2022-08-17T22:46:07.710Z,100553.69
2022-08-17T22:48:10.087Z,100545.06
2022-08-17T22:50:25.449Z,100551.97
2022-08-17T22:52:39.497Z,100552.78
2022-08-17T22:54:45.580Z,100551.84
2022-08-17T22:56:53.401Z,100549.41
2022-08-17T22:58:58.886Z,100551.66
2022-08-17T23:01:26.339Z,100526.47
2022-08-17T23:03:28.272Z,100559.84
2022-08-17T23:05:30.388Z,100563.28
2022-08-17T23:07:32.125Z,100561.41
2022-08-17T23:09:34.489Z,100568.75
2022-08-17T23:11:48.606Z,100569.31
2022-08-17T23:13:55.457Z,100565.66
2022-08-17T23:15:57.221Z,100566.06
2022-08-17T23:18:01.174Z,100566.63
2022-08-17T23:20:07.341Z,100573.69
2022-08-17T23:22:10.660Z,100563.41
2022-08-17T23:24:19.368Z,100565.91
2022-08-17T23:26:21.785Z,100574.31
2022-08-17T23:28:23.526Z,100570.44
2022-08-17T23:30:25.787Z,100569.75
2022-08-17T23:32:27.581Z,100564.41
2022-08-17T23:34:29.299Z,100560.22
2022-08-17T23:36:31.404Z,100566.91
2022-08-17T23:38:33.235Z,100568.47
2022-08-17T23:40:35.048Z,100565.31
2022-08-17T23:42:39.842Z,100569.69
2022-08-17T23:44:48.137Z,100570.63
2022-08-17T23:46:51.637Z,100575.38
2022-08-17T23:48:53.959Z,100573.19
2022-08-17T23:50:56.315Z,100584.22
2022-08-17T23:52:58.131Z,100585.78
2022-08-17T23:55:00.192Z,100586.47
2022-08-17T23:57:03.341Z,100581.88
2022-08-17T23:59:05.092Z,100587.38
