createdAt,value
2018-12-29T00:03:09.776Z,6.9
2018-12-29T00:08:09.942Z,6.9
2018-12-29T00:13:09.742Z,6.9
2018-12-29T00:18:09.390Z,6.9
2018-12-29T00:23:10.061Z,6.8
2018-12-29T00:28:09.773Z,6.8
2018-12-29T00:33:09.681Z,6.8
2018-12-29T00:38:10.256Z,6.8
2018-12-29T00:43:09.855Z,6.8
2018-12-29T00:48:09.519Z,6.8
2018-12-29T00:53:10.015Z,6.8
2018-12-29T00:58:09.855Z,6.8
2018-12-29T01:03:10.510Z,6.8
2018-12-29T01:08:10.159Z,6.8
2018-12-29T01:13:09.706Z,6.7
2018-12-29T01:18:10.230Z,6.7
2018-12-29T01:23:09.773Z,6.7
2018-12-29T01:28:10.241Z,6.7
2018-12-29T01:33:09.775Z,6.7
2018-12-29T01:38:10.252Z,6.7
2018-12-29T01:43:09.709Z,6.7
2018-12-29T01:48:10.255Z,6.7
2018-12-29T01:53:09.678Z,6.7
2018-12-29T01:58:09.969Z,6.7
2018-12-29T02:03:09.513Z,6.7
2018-12-29T02:08:09.812Z,6.7
2018-12-29T02:13:10.292Z,6.7
2018-12-29T02:18:09.738Z,6.7
2018-12-29T02:23:10.363Z,6.7
2018-12-29T02:28:09.761Z,6.7
2018-12-29T02:33:10.291Z,6.7
2018-12-29T02:38:10.162Z,6.7
2018-12-29T02:43:09.656Z,6.7
2018-12-29T02:48:10.356Z,6.7
2018-12-29T02:53:09.669Z,6.7
2018-12-29T02:58:10.262Z,6.7
2018-12-29T03:03:09.823Z,6.7
2018-12-29T03:08:10.368Z,6.7
2018-12-29T03:13:09.921Z,6.7
2018-12-29T03:18:09.649Z,6.7
2018-12-29T03:23:10.214Z,6.7
2018-12-29T03:28:09.846Z,6.7
2018-12-29T03:33:10.577Z,6.7
2018-12-29T03:38:10.041Z,6.7
2018-12-29T03:43:10.612Z,6.7
2018-12-29T03:48:10.469Z,6.7
2018-12-29T03:53:10.026Z,6.7
2018-12-29T03:58:09.572Z,6.7
2018-12-29T04:03:10.438Z,6.7
2018-12-29T04:08:09.659Z,6.7
2018-12-29T04:13:10.153Z,6.8
2018-12-29T04:18:09.823Z,6.8
2018-12-29T04:23:10.442Z,6.8
2018-12-29T04:28:09.994Z,6.8
2018-12-29T04:33:09.802Z,6.9
2018-12-29T04:38:09.660Z,6.9
2018-12-29T04:43:10.248Z,6.9
2018-12-29T04:48:09.824Z,6.9
2018-12-29T04:53:10.450Z,6.9
2018-12-29T04:58:09.939Z,6.9
2018-12-29T05:03:10.543Z,7
2018-12-29T05:08:09.752Z,7
2018-12-29T05:13:10.346Z,7
2018-12-29T05:18:09.918Z,7
2018-12-29T05:23:09.704Z,7
2018-12-29T05:28:10.501Z,7
2018-12-29T05:33:10.117Z,7.1
2018-12-29T05:38:09.955Z,7.1
2018-12-29T05:43:10.644Z,7.1
2018-12-29T05:48:10.317Z,7.1
2018-12-29T05:53:09.864Z,7.2
2018-12-29T05:58:10.591Z,7.2
2018-12-29T06:03:10.215Z,7.2
2018-12-29T06:08:09.980Z,7.2
2018-12-29T06:13:10.746Z,7.2
2018-12-29T06:18:10.263Z,7.2
2018-12-29T06:23:09.707Z,7.2
2018-12-29T06:28:10.404Z,7.2
2018-12-29T06:33:09.993Z,7.3
2018-12-29T06:38:10.709Z,7.3
2018-12-29T06:43:10.259Z,7.3
2018-12-29T06:48:09.740Z,7.3
2018-12-29T06:53:10.436Z,7.3
2018-12-29T06:58:10.179Z,7.3
2018-12-29T07:03:10.803Z,7.3
2018-12-29T07:08:10.541Z,7.3
2018-12-29T07:13:10.063Z,7.3
2018-12-29T07:18:10.864Z,7.3
2018-12-29T07:23:10.440Z,7.3
2018-12-29T07:28:09.947Z,7.3
2018-12-29T07:33:10.530Z,7.4
2018-12-29T07:38:10.036Z,7.4
2018-12-29T07:43:10.628Z,7.4
2018-12-29T07:48:10.334Z,7.4
2018-12-29T07:53:10.259Z,7.5
2018-12-29T07:58:09.886Z,7.5
2018-12-29T08:03:10.638Z,7.5
2018-12-29T08:08:10.494Z,7.5
2018-12-29T08:13:10.036Z,7.5
2018-12-29T08:18:10.712Z,7.5
2018-12-29T08:23:10.437Z,7.5
2018-12-29T08:28:10.822Z,7.5
2018-12-29T08:33:10.529Z,7.5
2018-12-29T08:38:10.033Z,7.5
2018-12-29T08:43:10.577Z,7.6
2018-12-29T08:48:09.986Z,7.6
2018-12-29T08:53:10.842Z,7.6
2018-12-29T08:58:10.428Z,7.6
2018-12-29T09:03:10.403Z,7.6
2018-12-29T09:08:10.055Z,7.6
2018-12-29T09:13:10.626Z,7.7
2018-12-29T09:18:10.210Z,7.7
2018-12-29T09:23:10.858Z,7.7
2018-12-29T09:28:10.423Z,7.7
2018-12-29T09:33:10.083Z,7.7
2018-12-29T09:38:10.729Z,7.7
2018-12-29T09:43:10.251Z,7.7
2018-12-29T09:48:10.839Z,7.7
2018-12-29T09:53:10.307Z,7.7
2018-12-29T09:58:10.083Z,7.7
2018-12-29T10:03:10.963Z,7.7
2018-12-29T10:08:10.546Z,7.7
2018-12-29T10:13:10.486Z,7.7
2018-12-29T10:18:10.079Z,7.7
2018-12-29T10:23:10.619Z,7.7
2018-12-29T10:28:10.332Z,7.7
2018-12-29T10:33:11.149Z,7.8
2018-12-29T10:38:10.762Z,7.8
2018-12-29T10:43:10.405Z,7.8
2018-12-29T10:48:11.003Z,7.8
2018-12-29T10:53:10.458Z,7.8
2018-12-29T10:58:10.048Z,7.8
2018-12-29T11:03:10.803Z,7.8
2018-12-29T11:08:10.183Z,7.8
2018-12-29T11:13:10.822Z,7.8
2018-12-29T11:18:10.518Z,7.8
2018-12-29T11:23:10.099Z,7.8
2018-12-29T11:28:10.725Z,7.8
2018-12-29T11:33:10.176Z,7.8
2018-12-29T11:38:11.028Z,7.8
2018-12-29T11:43:10.631Z,7.8
2018-12-29T11:48:10.142Z,7.8
2018-12-29T11:53:10.577Z,7.8
2018-12-29T11:58:10.162Z,7.8
2018-12-29T12:03:10.858Z,7.7
2018-12-29T12:08:10.157Z,7.7
2018-12-29T12:13:10.682Z,7.7
2018-12-29T12:18:10.387Z,7.7
2018-12-29T12:23:11.085Z,7.7
2018-12-29T12:28:10.674Z,7.7
2018-12-29T12:33:10.201Z,7.7
2018-12-29T12:38:10.862Z,7.7
2018-12-29T12:43:10.538Z,7.7
2018-12-29T12:48:10.388Z,7.7
2018-12-29T12:53:11.180Z,7.8
2018-12-29T12:58:10.988Z,7.8
2018-12-29T13:03:11.142Z,7.8
2018-12-29T13:08:10.971Z,7.8
2018-12-29T13:13:11.146Z,7.8
2018-12-29T13:18:13.173Z,7.8
2018-12-29T13:23:10.840Z,7.8
2018-12-29T13:28:10.456Z,7.8
2018-12-29T13:33:11.088Z,7.8
2018-12-29T13:38:10.820Z,7.8
2018-12-29T13:43:10.578Z,7.8
2018-12-29T13:48:11.106Z,7.8
2018-12-29T13:53:10.995Z,7.7
2018-12-29T13:58:10.544Z,7.7
2018-12-29T14:03:10.423Z,7.7
2018-12-29T14:08:10.292Z,7.7
2018-12-29T14:13:10.464Z,7.7
2018-12-29T14:18:11.060Z,7.7
2018-12-29T14:23:10.819Z,7.6
2018-12-29T14:28:10.693Z,7.6
2018-12-29T14:33:10.547Z,7.6
2018-12-29T14:38:11.180Z,7.6
2018-12-29T14:43:10.809Z,7.6
2018-12-29T14:48:10.357Z,7.6
2018-12-29T14:53:10.948Z,7.6
2018-12-29T14:58:10.684Z,7.6
2018-12-29T15:03:10.689Z,7.5
2018-12-29T15:08:12.021Z,7.5
2018-12-29T15:13:10.675Z,7.5
2018-12-29T15:18:10.395Z,7.5
2018-12-29T15:23:11.313Z,7.4
2018-12-29T15:28:10.907Z,7.4
2018-12-29T15:33:10.831Z,7.4
2018-12-29T15:38:10.676Z,7.4
2018-12-29T15:43:11.253Z,7.4
2018-12-29T15:48:11.245Z,7.4
2018-12-29T15:53:10.896Z,7.3
2018-12-29T15:58:10.578Z,7.3
2018-12-29T16:03:11.277Z,7.3
2018-12-29T16:08:10.993Z,7.3
2018-12-29T16:13:10.608Z,7.2
2018-12-29T16:18:11.340Z,7.2
2018-12-29T16:23:10.978Z,7.2
2018-12-29T16:28:10.789Z,7.2
2018-12-29T16:33:10.445Z,7.2
2018-12-29T16:38:11.054Z,7.2
2018-12-29T16:43:10.520Z,7.2
2018-12-29T16:48:11.175Z,7.2
2018-12-29T16:53:11.303Z,7.2
2018-12-29T16:58:10.507Z,7.2
2018-12-29T17:03:11.437Z,7.2
2018-12-29T17:08:11.281Z,7.2
2018-12-29T17:13:10.921Z,7.2
2018-12-29T17:18:10.624Z,7.2
2018-12-29T17:23:12.506Z,7.3
2018-12-29T17:28:10.508Z,7.3
2018-12-29T17:33:11.040Z,7.3
2018-12-29T17:38:10.691Z,7.3
2018-12-29T17:43:11.311Z,7.4
2018-12-29T17:48:11.002Z,7.4
2018-12-29T17:53:10.529Z,7.5
2018-12-29T17:58:11.065Z,7.5
2018-12-29T18:03:10.927Z,7.6
2018-12-29T18:08:11.072Z,7.6
2018-12-29T18:13:10.973Z,7.6
2018-12-29T18:18:10.567Z,7.6
2018-12-29T18:23:11.393Z,7.6
2018-12-29T18:28:10.929Z,7.6
2018-12-29T18:33:11.587Z,7.6
2018-12-29T18:38:11.146Z,7.6
2018-12-29T18:43:10.913Z,7.6
2018-12-29T18:48:10.573Z,7.6
2018-12-29T18:53:11.190Z,7.7
2018-12-29T18:58:11.021Z,7.7
2018-12-29T19:03:11.005Z,7.7
2018-12-29T19:08:10.997Z,7.7
2018-12-29T19:13:11.563Z,7.7
2018-12-29T19:18:11.531Z,7.7
2018-12-29T19:23:11.180Z,7.7
2018-12-29T19:28:10.955Z,7.7
2018-12-29T19:33:11.605Z,7.8
2018-12-29T19:38:11.308Z,7.8
2018-12-29T19:43:11.227Z,7.8
2018-12-29T19:48:11.204Z,7.8
2018-12-29T19:53:10.824Z,7.8
2018-12-29T19:58:11.499Z,7.8
2018-12-29T20:03:11.279Z,7.9
2018-12-29T20:08:11.533Z,7.9
2018-12-29T20:13:11.148Z,7.9
2018-12-29T20:18:11.683Z,7.9
2018-12-29T20:23:11.403Z,8
2018-12-29T20:28:11.153Z,8
2018-12-29T20:33:11.057Z,8.1
2018-12-29T20:38:11.036Z,8.1
2018-12-29T20:43:11.707Z,8.2
2018-12-29T20:48:11.312Z,8.2
2018-12-29T20:53:10.940Z,8.2
2018-12-29T20:58:11.641Z,8.2
2018-12-29T21:03:11.738Z,8.1
2018-12-29T21:08:11.688Z,8.1
2018-12-29T21:13:11.379Z,8.1
2018-12-29T21:18:10.903Z,8.1
2018-12-29T21:23:11.568Z,8
2018-12-29T21:28:11.415Z,8
2018-12-29T21:33:11.380Z,7.9
2018-12-29T21:38:11.109Z,7.9
2018-12-29T21:43:11.629Z,7.9
2018-12-29T21:48:11.258Z,7.9
2018-12-29T21:53:11.273Z,7.8
2018-12-29T21:58:10.823Z,7.8
2018-12-29T22:03:11.522Z,7.8
2018-12-29T22:08:11.633Z,7.8
2018-12-29T22:13:11.478Z,7.8
2018-12-29T22:18:11.455Z,7.8
2018-12-29T22:23:11.021Z,7.8
2018-12-29T22:28:11.661Z,7.8
2018-12-29T22:33:11.408Z,7.8
2018-12-29T22:38:11.076Z,7.8
2018-12-29T22:43:11.957Z,7.9
2018-12-29T22:48:11.756Z,7.9
2018-12-29T22:53:11.329Z,7.9
2018-12-29T22:58:10.858Z,7.9
2018-12-29T23:03:11.250Z,7.9
2018-12-29T23:08:11.532Z,7.9
2018-12-29T23:13:11.836Z,8
2018-12-29T23:18:11.629Z,8
2018-12-29T23:23:11.680Z,8
2018-12-29T23:28:11.218Z,8
2018-12-29T23:33:11.071Z,8.1
2018-12-29T23:38:11.845Z,8.1
2018-12-29T23:43:11.505Z,8.1
2018-12-29T23:48:11.303Z,8.1
2018-12-29T23:53:11.773Z,8.2
2018-12-29T23:58:11.395Z,8.2
