createdAt,value
2022-12-01T00:01:06.691Z,102979.94
2022-12-01T00:03:33.635Z,102987.75
2022-12-01T00:06:02.003Z,102979.00
2022-12-01T00:08:29.006Z,102975.47
2022-12-01T00:10:55.426Z,102979.81
2022-12-01T00:13:22.029Z,102971.97
2022-12-01T00:15:48.378Z,102983.28
2022-12-01T00:18:14.697Z,102974.53
2022-12-01T00:20:41.070Z,102972.75
2022-12-01T00:23:07.418Z,102969.28
2022-12-01T00:25:33.783Z,102968.34
2022-12-01T00:28:00.124Z,102972.75
2022-12-01T00:30:26.498Z,102970.13
2022-12-01T00:32:52.884Z,102977.13
2022-12-01T00:35:19.373Z,102978.81
2022-12-01T00:37:45.758Z,102979.69
2022-12-01T00:40:12.697Z,102979.69
2022-12-01T00:42:39.002Z,102976.16
2022-12-01T00:45:06.051Z,102967.44
2022-12-01T00:47:32.430Z,102973.47
2022-12-01T00:49:58.736Z,102973.47
2022-12-01T00:52:25.147Z,102960.41
2022-12-01T00:54:51.567Z,102967.34
2022-12-01T00:57:17.914Z,102967.34
2022-12-01T00:59:44.222Z,102963.88
2022-12-01T01:02:10.697Z,102979.53
2022-12-01T01:04:37.591Z,102970.81
2022-12-01T01:07:04.084Z,102969.03
2022-12-01T01:09:32.143Z,102974.25
2022-12-01T01:11:58.594Z,102976.72
2022-12-01T01:14:25.386Z,102983.69
2022-12-01T01:16:51.788Z,102983.69
2022-12-01T01:19:18.489Z,102991.44
2022-12-01T01:21:44.801Z,102990.53
2022-12-01T01:24:11.156Z,102985.28
2022-12-01T01:26:37.806Z,102987.84
2022-12-01T01:29:07.686Z,102987.84
2022-12-01T01:31:34.710Z,102992.16
2022-12-01T01:34:01.337Z,102981.69
2022-12-01T01:36:27.733Z,102991.25
2022-12-01T01:38:55.153Z,102991.19
2022-12-01T01:41:22.592Z,102991.19
2022-12-01T01:43:52.974Z,102990.28
2022-12-01T01:46:22.257Z,102996.38
2022-12-01T01:49:09.463Z,102989.41
2022-12-01T01:51:40.624Z,102991.13
2022-12-01T01:54:32.912Z,102991.97
2022-12-01T01:57:01.517Z,102998.91
2022-12-01T01:59:31.542Z,102993.69
2022-12-01T02:02:06.397Z,102990.16
2022-12-01T02:04:35.942Z,102991.84
2022-12-01T02:07:03.029Z,102993.56
2022-12-01T02:09:29.386Z,102993.56
2022-12-01T02:12:14.179Z,102986.53
2022-12-01T02:15:08.506Z,102989.19
2022-12-01T02:17:56.461Z,102986.53
2022-12-01T02:20:39.547Z,102981.31
2022-12-01T02:23:44.077Z,102977.78
2022-12-01T02:26:28.340Z,102983.03
2022-12-01T02:29:04.169Z,102979.56
2022-12-01T02:31:55.302Z,102979.59
2022-12-01T02:34:40.330Z,102974.38
2022-12-01T02:37:15.978Z,102983.94
2022-12-01T02:39:57.869Z,102977.00
2022-12-01T02:43:12.128Z,102977.88
2022-12-01T02:45:45.670Z,102976.16
2022-12-01T02:48:18.779Z,102980.53
2022-12-01T02:50:46.410Z,102989.28
2022-12-01T02:53:16.973Z,102990.16
2022-12-01T02:55:52.462Z,102978.88
2022-12-01T02:58:19.452Z,102984.06
2022-12-01T03:01:15.235Z,102992.81
2022-12-01T03:03:55.336Z,102991.13
2022-12-01T03:06:41.390Z,102988.44
2022-12-01T03:09:29.179Z,102989.34
2022-12-01T03:12:12.649Z,102989.41
2022-12-01T03:14:46.610Z,102991.97
2022-12-01T03:17:18.913Z,102997.19
2022-12-01T03:20:12.557Z,102988.53
2022-12-01T03:22:49.322Z,102985.03
2022-12-01T03:25:17.505Z,102988.50
2022-12-01T03:28:13.468Z,102985.03
2022-12-01T03:30:36.527Z,102986.78
2022-12-01T03:33:13.046Z,102984.16
2022-12-01T03:35:52.914Z,102988.53
2022-12-01T03:38:23.858Z,102991.13
2022-12-01T03:40:54.233Z,102988.44
2022-12-01T03:43:26.583Z,102985.03
2022-12-01T03:46:07.458Z,102978.94
2022-12-01T03:48:34.255Z,102983.28
2022-12-01T03:51:13.926Z,102994.66
2022-12-01T03:53:46.038Z,102988.63
2022-12-01T03:56:15.828Z,102992.16
2022-12-01T03:58:45.408Z,102987.81
2022-12-01T04:01:12.398Z,102981.88
2022-12-01T04:03:38.866Z,102995.91
2022-12-01T04:06:05.624Z,102988.25
2022-12-01T04:08:33.720Z,102993.50
2022-12-01T04:11:00.352Z,103001.34
2022-12-01T04:13:26.827Z,102977.13
2022-12-01T04:15:54.623Z,102993.69
2022-12-01T04:18:21.653Z,102992.88
2022-12-01T04:20:49.364Z,102992.06
2022-12-01T04:23:36.024Z,102996.41
2022-12-01T04:26:04.388Z,102991.13
2022-12-01T04:28:30.766Z,102992.81
2022-12-01T04:30:57.132Z,102996.28
2022-12-01T04:33:23.473Z,102996.28
2022-12-01T04:35:57.537Z,102998.09
2022-12-01T04:38:28.829Z,102998.06
2022-12-01T04:40:56.770Z,103006.75
2022-12-01T04:43:23.077Z,103005.81
2022-12-01T04:45:49.397Z,102989.28
2022-12-01T04:48:15.722Z,102993.59
2022-12-01T04:50:42.111Z,102998.03
2022-12-01T04:53:08.425Z,103005.03
2022-12-01T04:55:39.294Z,103006.75
2022-12-01T04:58:05.975Z,102992.75
2022-12-01T05:00:32.796Z,102997.19
2022-12-01T05:03:00.319Z,103003.25
2022-12-01T05:05:26.900Z,102995.41
2022-12-01T05:07:53.279Z,102995.41
2022-12-01T05:10:19.709Z,102997.19
2022-12-01T05:12:46.331Z,103000.66
2022-12-01T05:15:13.293Z,103005.16
2022-12-01T05:17:40.003Z,103001.72
2022-12-01T05:20:25.973Z,103002.72
2022-12-01T05:23:09.785Z,102998.47
2022-12-01T05:25:38.564Z,103000.38
2022-12-01T05:28:06.421Z,103005.84
2022-12-01T05:30:32.812Z,103014.75
2022-12-01T05:32:59.194Z,103014.06
2022-12-01T05:35:25.514Z,103012.53
2022-12-01T05:37:51.896Z,103017.75
2022-12-01T05:40:18.306Z,103020.25
2022-12-01T05:42:44.702Z,103017.53
2022-12-01T05:45:11.298Z,103019.97
2022-12-01T05:47:37.668Z,103019.91
2022-12-01T05:50:06.000Z,103022.44
2022-12-01T05:52:35.051Z,103002.31
2022-12-01T05:55:02.333Z,103010.16
2022-12-01T05:57:28.791Z,103011.00
2022-12-01T05:59:55.175Z,103015.28
2022-12-01T06:02:21.715Z,103007.47
2022-12-01T06:04:48.212Z,103000.56
2022-12-01T06:07:14.586Z,102999.00
2022-12-01T06:09:40.965Z,103006.16
2022-12-01T06:12:07.376Z,102998.50
2022-12-01T06:14:33.765Z,102999.66
2022-12-01T06:17:00.136Z,103006.19
2022-12-01T06:19:26.661Z,103010.09
2022-12-01T06:21:53.022Z,103015.59
2022-12-01T06:24:19.390Z,103014.88
2022-12-01T06:26:45.757Z,103018.50
2022-12-01T06:29:12.172Z,103023.84
2022-12-01T06:31:38.610Z,103027.50
2022-12-01T06:34:05.034Z,103024.13
2022-12-01T06:36:31.473Z,103032.06
2022-12-01T06:38:57.783Z,103026.06
2022-12-01T06:41:24.116Z,103022.69
2022-12-01T06:43:50.454Z,103026.25
2022-12-01T06:46:16.922Z,103031.56
2022-12-01T06:48:43.351Z,103028.19
2022-12-01T06:51:11.021Z,103033.63
2022-12-01T06:53:37.476Z,103031.06
2022-12-01T06:56:04.858Z,103032.09
2022-12-01T06:58:31.922Z,103033.03
2022-12-01T07:00:59.065Z,103039.41
2022-12-01T07:03:25.911Z,103037.56
2022-12-01T07:05:59.926Z,103044.78
2022-12-01T07:08:27.615Z,103054.31
2022-12-01T07:10:59.142Z,103041.97
2022-12-01T07:13:30.102Z,103048.91
2022-12-01T07:15:59.590Z,103047.94
2022-12-01T07:18:26.043Z,103046.16
2022-12-01T07:20:52.359Z,103051.47
2022-12-01T07:23:18.768Z,103059.25
2022-12-01T07:25:45.258Z,103070.56
2022-12-01T07:28:11.647Z,103061.94
2022-12-01T07:30:38.113Z,103075.91
2022-12-01T07:33:04.562Z,103078.50
2022-12-01T07:35:30.865Z,103085.47
2022-12-01T07:37:57.278Z,103087.19
2022-12-01T07:40:23.796Z,103079.28
2022-12-01T07:42:50.103Z,103083.69
2022-12-01T07:45:16.457Z,103088.00
2022-12-01T07:47:44.455Z,103084.38
2022-12-01T07:50:11.267Z,103081.69
2022-12-01T07:52:37.641Z,103085.97
2022-12-01T07:55:04.288Z,103092.75
2022-12-01T07:57:30.618Z,103092.59
2022-12-01T07:59:57.014Z,103079.38
2022-12-01T08:02:23.362Z,103100.84
2022-12-01T08:04:49.767Z,103098.00
2022-12-01T08:07:16.164Z,103103.13
2022-12-01T08:09:42.610Z,103100.34
2022-12-01T08:12:09.310Z,103087.97
2022-12-01T08:14:35.662Z,103094.75
2022-12-01T08:17:02.039Z,103099.84
2022-12-01T08:19:29.286Z,103106.63
2022-12-01T08:21:55.709Z,103104.72
2022-12-01T08:24:22.057Z,103104.56
2022-12-01T08:26:48.417Z,103103.56
2022-12-01T08:29:19.973Z,103101.72
2022-12-01T08:31:47.265Z,103103.38
2022-12-01T08:34:13.620Z,103111.09
2022-12-01T08:36:40.111Z,103104.03
2022-12-01T08:39:07.900Z,103107.28
2022-12-01T08:41:34.562Z,103116.72
2022-12-01T08:44:01.748Z,103105.25
2022-12-01T08:46:31.932Z,103117.25
2022-12-01T08:48:58.431Z,103112.78
2022-12-01T08:51:25.656Z,103108.25
2022-12-01T08:53:52.300Z,103116.03
2022-12-01T08:56:23.958Z,103121.97
2022-12-01T08:58:51.576Z,103119.94
2022-12-01T09:01:19.149Z,103108.56
2022-12-01T09:03:45.590Z,103111.00
2022-12-01T09:06:20.622Z,103116.84
2022-12-01T09:08:48.513Z,103106.22
2022-12-01T09:11:17.529Z,103113.91
2022-12-01T09:13:48.632Z,103109.34
2022-12-01T09:16:18.785Z,103102.91
2022-12-01T09:18:46.513Z,103115.75
2022-12-01T09:21:21.822Z,103117.28
2022-12-01T09:23:48.437Z,103104.00
2022-12-01T09:26:18.398Z,103108.16
2022-12-01T09:28:45.919Z,103102.72
2022-12-01T09:31:14.318Z,103110.88
2022-12-01T09:33:40.744Z,103108.13
2022-12-01T09:36:08.989Z,103104.97
2022-12-01T09:38:36.594Z,103099.84
2022-12-01T09:41:07.600Z,103103.56
2022-12-01T09:43:46.833Z,103097.13
2022-12-01T09:46:25.943Z,103087.00
2022-12-01T09:48:54.041Z,103094.41
2022-12-01T09:51:23.569Z,103084.84
2022-12-01T09:53:52.658Z,103088.69
2022-12-01T09:56:31.988Z,103086.94
2022-12-01T09:59:01.421Z,103076.47
2022-12-01T10:01:32.594Z,103062.06
2022-12-01T10:04:05.022Z,103056.41
2022-12-01T10:06:38.531Z,103052.19
2022-12-01T10:09:28.249Z,103060.16
2022-12-01T10:12:01.750Z,103055.25
2022-12-01T10:14:32.719Z,103057.88
2022-12-01T10:17:07.838Z,103066.47
2022-12-01T10:20:16.710Z,103072.06
2022-12-01T10:23:01.470Z,103074.88
2022-12-01T10:25:33.087Z,103078.78
2022-12-01T10:27:59.457Z,103067.78
2022-12-01T10:30:26.279Z,103077.81
2022-12-01T10:33:25.008Z,103078.25
2022-12-01T10:35:52.312Z,103070.56
2022-12-01T10:38:28.369Z,103064.53
2022-12-01T10:40:59.659Z,103078.03
2022-12-01T10:43:34.351Z,103075.75
2022-12-01T10:46:12.303Z,103078.94
2022-12-01T10:48:53.829Z,103088.72
2022-12-01T10:51:22.518Z,103073.38
2022-12-01T10:53:50.011Z,103076.63
2022-12-01T10:56:18.270Z,103079.44
2022-12-01T10:58:51.846Z,103077.34
2022-12-01T11:01:23.733Z,103061.97
2022-12-01T11:03:54.566Z,103059.91
2022-12-01T11:06:24.718Z,103063.53
2022-12-01T11:08:57.447Z,103058.63
2022-12-01T11:11:23.742Z,103053.88
2022-12-01T11:13:50.850Z,103053.88
2022-12-01T11:16:39.373Z,103055.53
2022-12-01T11:19:30.072Z,103055.28
2022-12-01T11:22:18.594Z,103051.75
2022-12-01T11:24:55.615Z,103046.69
2022-12-01T11:27:25.855Z,103057.75
2022-12-01T11:29:56.002Z,103047.88
2022-12-01T11:32:26.274Z,103046.09
2022-12-01T11:35:23.181Z,103036.63
2022-12-01T11:38:28.263Z,103036.06
2022-12-01T11:40:56.049Z,103030.16
2022-12-01T11:43:27.817Z,103026.53
2022-12-01T11:45:57.063Z,103020.53
2022-12-01T11:48:26.744Z,103017.03
2022-12-01T11:51:29.840Z,103019.72
2022-12-01T11:54:21.225Z,103011.22
2022-12-01T11:56:56.166Z,103011.41
2022-12-01T11:59:30.901Z,103004.28
2022-12-01T12:02:04.386Z,103004.41
2022-12-01T12:04:36.723Z,103002.53
2022-12-01T12:07:32.118Z,103000.19
2022-12-01T12:10:19.730Z,102999.53
2022-12-01T12:13:16.450Z,102995.63
2022-12-01T12:16:07.717Z,102987.38
2022-12-01T12:18:43.818Z,103004.81
2022-12-01T12:21:27.729Z,102986.81
2022-12-01T12:24:11.909Z,102991.84
2022-12-01T12:26:51.951Z,102988.31
2022-12-01T12:29:33.217Z,102986.38
2022-12-01T12:31:59.463Z,102982.09
2022-12-01T12:34:35.740Z,102990.63
2022-12-01T12:37:30.919Z,103007.38
2022-12-01T12:40:26.583Z,102995.63
2022-12-01T12:43:04.921Z,103008.69
2022-12-01T12:46:00.892Z,103007.28
2022-12-01T12:49:19.605Z,103002.97
2022-12-01T12:51:52.792Z,103000.47
2022-12-01T12:54:31.424Z,102992.00
2022-12-01T12:57:06.251Z,102982.31
2022-12-01T12:59:48.859Z,102982.56
2022-12-01T13:02:27.759Z,102973.75
2022-12-01T13:05:03.029Z,102973.09
2022-12-01T13:07:51.313Z,102967.81
2022-12-01T13:10:44.323Z,102979.88
2022-12-01T13:13:37.515Z,102973.88
2022-12-01T13:16:06.900Z,102984.97
2022-12-01T13:18:49.413Z,102984.56
2022-12-01T13:21:21.135Z,102990.38
2022-12-01T13:23:49.683Z,102984.81
2022-12-01T13:26:18.676Z,102985.28
2022-12-01T13:28:51.733Z,102984.13
2022-12-01T13:31:20.105Z,102982.47
2022-12-01T13:33:58.633Z,102980.22
2022-12-01T13:39:23.511Z,102978.66
2022-12-01T13:42:01.930Z,102968.41
2022-12-01T13:44:30.999Z,102968.41
2022-12-01T13:47:25.360Z,102968.53
2022-12-01T13:49:52.973Z,102973.91
2022-12-01T13:52:22.164Z,102970.59
2022-12-01T13:55:02.684Z,102967.13
2022-12-01T13:57:31.865Z,102965.44
2022-12-01T13:59:58.169Z,102969.78
2022-12-01T14:02:26.591Z,102965.59
2022-12-01T14:04:53.112Z,102965.81
2022-12-01T14:07:34.992Z,102957.38
2022-12-01T14:10:23.547Z,102954.94
2022-12-01T14:12:51.370Z,102956.00
2022-12-01T14:15:29.256Z,102954.44
2022-12-01T14:18:17.737Z,102950.13
2022-12-01T14:20:46.370Z,102955.53
2022-12-01T14:23:17.006Z,102947.81
2022-12-01T14:26:01.557Z,102959.25
2022-12-01T14:28:55.708Z,102954.22
2022-12-01T14:31:23.873Z,102959.72
2022-12-01T14:34:00.338Z,102953.72
2022-12-01T14:36:35.984Z,102956.56
2022-12-01T14:39:10.902Z,102961.94
2022-12-01T14:41:45.848Z,102964.91
2022-12-01T14:44:21.076Z,102961.47
2022-12-01T14:47:05.033Z,102966.94
2022-12-01T14:49:49.968Z,102972.38
2022-12-01T14:52:28.418Z,102970.81
2022-12-01T14:55:12.001Z,102967.53
2022-12-01T14:57:42.025Z,102965.91
2022-12-01T15:00:29.792Z,102964.47
2022-12-01T15:03:00.296Z,102958.59
2022-12-01T15:05:32.513Z,102962.31
2022-12-01T15:08:40.342Z,102963.31
2022-12-01T15:11:07.882Z,102964.47
2022-12-01T15:13:55.219Z,102963.78
2022-12-01T15:16:28.769Z,102966.59
2022-12-01T15:18:55.241Z,102967.69
2022-12-01T15:21:30.701Z,102953.91
2022-12-01T15:23:57.026Z,102957.59
2022-12-01T15:26:27.186Z,102952.56
2022-12-01T15:29:14.571Z,102955.47
2022-12-01T15:31:43.759Z,102956.56
2022-12-01T15:34:20.868Z,102966.28
2022-12-01T15:36:48.397Z,102967.44
2022-12-01T15:39:21.272Z,102967.84
2022-12-01T15:41:53.755Z,102967.88
2022-12-01T15:44:34.943Z,102971.91
2022-12-01T15:47:32.442Z,102984.63
2022-12-01T15:49:58.855Z,102982.44
2022-12-01T15:52:25.287Z,102985.16
2022-12-01T15:54:52.191Z,102984.41
2022-12-01T15:57:21.352Z,102989.00
2022-12-01T15:59:53.673Z,102989.31
2022-12-01T16:02:20.026Z,102993.91
2022-12-01T16:04:47.638Z,102997.53
2022-12-01T16:07:14.586Z,102989.78
2022-12-01T16:10:02.581Z,103000.97
2022-12-01T16:12:34.682Z,102991.59
2022-12-01T16:15:01.011Z,102993.47
2022-12-01T16:17:40.134Z,102987.59
2022-12-01T16:20:30.975Z,102987.78
2022-12-01T16:23:00.762Z,102985.38
2022-12-01T16:25:34.795Z,102997.66
2022-12-01T16:28:02.030Z,102995.25
2022-12-01T16:30:37.292Z,102997.09
2022-12-01T16:33:06.902Z,102995.44
2022-12-01T16:35:34.246Z,102993.63
2022-12-01T16:38:11.777Z,102996.91
2022-12-01T16:40:41.450Z,102998.47
2022-12-01T16:43:23.263Z,102995.84
2022-12-01T16:45:52.946Z,102997.69
2022-12-01T16:48:20.303Z,102992.66
2022-12-01T16:50:50.850Z,102994.41
2022-12-01T16:53:17.575Z,102982.34
2022-12-01T16:55:54.573Z,102982.41
2022-12-01T16:58:21.088Z,102982.53
2022-12-01T17:00:52.474Z,102987.72
2022-12-01T17:03:21.983Z,102991.31
2022-12-01T17:05:49.151Z,102979.22
2022-12-01T17:08:16.483Z,102987.19
2022-12-01T17:10:44.738Z,102986.34
2022-12-01T17:13:11.381Z,102979.41
2022-12-01T17:15:45.899Z,102986.34
2022-12-01T17:18:13.824Z,102983.81
2022-12-01T17:20:40.316Z,102983.09
2022-12-01T17:23:06.961Z,102988.25
2022-12-01T17:25:33.482Z,102982.31
2022-12-01T17:27:59.810Z,102987.63
2022-12-01T17:30:26.204Z,102980.53
2022-12-01T17:32:52.586Z,102982.88
2022-12-01T17:35:19.202Z,102978.56
2022-12-01T17:37:45.506Z,102982.97
2022-12-01T17:40:15.734Z,102986.47
2022-12-01T17:42:47.001Z,102979.72
2022-12-01T17:45:17.512Z,102983.41
2022-12-01T17:47:43.884Z,102982.75
2022-12-01T17:50:10.663Z,102982.75
2022-12-01T17:52:37.049Z,102991.47
2022-12-01T17:55:04.174Z,102982.00
2022-12-01T17:57:30.535Z,102979.31
2022-12-01T17:59:56.965Z,102981.84
2022-12-01T18:02:23.603Z,102985.44
2022-12-01T18:04:50.399Z,102983.91
2022-12-01T18:07:16.959Z,102981.34
2022-12-01T18:09:43.324Z,102982.16
2022-12-01T18:12:09.697Z,102981.16
2022-12-01T18:14:37.456Z,102978.56
2022-12-01T18:17:05.170Z,102983.94
2022-12-01T18:19:31.596Z,102971.84
2022-12-01T18:21:58.011Z,102978.09
2022-12-01T18:24:24.374Z,102978.16
2022-12-01T18:26:50.807Z,102981.66
2022-12-01T18:29:25.610Z,102984.34
2022-12-01T18:31:56.358Z,102979.25
2022-12-01T18:34:23.208Z,102981.00
2022-12-01T18:36:49.984Z,102986.09
2022-12-01T18:39:16.529Z,102985.97
2022-12-01T18:41:43.092Z,102985.16
2022-12-01T18:44:09.647Z,102984.13
2022-12-01T18:46:36.266Z,102989.25
2022-12-01T18:49:04.546Z,102985.50
2022-12-01T18:51:33.046Z,102988.88
2022-12-01T18:54:01.226Z,102989.16
2022-12-01T18:56:28.549Z,102987.53
2022-12-01T18:58:56.346Z,102984.06
2022-12-01T19:01:28.704Z,102984.06
2022-12-01T19:03:55.808Z,102977.06
2022-12-01T19:06:22.906Z,102989.16
2022-12-01T19:08:49.431Z,102993.31
2022-12-01T19:11:16.738Z,102983.66
2022-12-01T19:13:43.203Z,102981.78
2022-12-01T19:16:14.337Z,102991.16
2022-12-01T19:18:41.593Z,102985.78
2022-12-01T19:21:09.589Z,102979.47
2022-12-01T19:23:36.365Z,102982.59
2022-12-01T19:26:07.434Z,102979.63
2022-12-01T19:28:35.292Z,102978.50
2022-12-01T19:31:07.007Z,102980.09
2022-12-01T19:33:33.407Z,102982.56
2022-12-01T19:36:07.239Z,102981.56
2022-12-01T19:38:33.617Z,102979.72
2022-12-01T19:41:00.100Z,102978.72
2022-12-01T19:43:26.480Z,102978.63
2022-12-01T19:45:52.896Z,102972.44
2022-12-01T19:48:19.295Z,102974.94
2022-12-01T19:50:45.672Z,102983.56
2022-12-01T19:53:11.990Z,102975.66
2022-12-01T19:55:38.793Z,102977.31
2022-12-01T19:58:05.885Z,102971.13
2022-12-01T20:00:32.406Z,102979.78
2022-12-01T20:03:00.072Z,102982.28
2022-12-01T20:05:26.495Z,102971.78
2022-12-01T20:07:52.873Z,102986.56
2022-12-01T20:10:20.343Z,102985.59
2022-12-01T20:12:47.477Z,102978.63
2022-12-01T20:15:14.858Z,102976.88
2022-12-01T20:17:41.770Z,102972.50
2022-12-01T20:20:09.361Z,102969.00
2022-12-01T20:22:36.751Z,102979.34
2022-12-01T20:25:04.506Z,102980.19
2022-12-01T20:27:31.697Z,102973.25
2022-12-01T20:29:58.118Z,102969.75
2022-12-01T20:32:24.740Z,102970.63
2022-12-01T20:34:51.501Z,102974.06
2022-12-01T20:37:18.077Z,102974.91
2022-12-01T20:39:44.448Z,102978.34
2022-12-01T20:42:11.309Z,102983.50
2022-12-01T20:44:37.958Z,102985.19
2022-12-01T20:47:04.415Z,102985.16
2022-12-01T20:49:30.761Z,102981.59
2022-12-01T20:51:57.304Z,102983.34
2022-12-01T20:54:28.447Z,102978.13
2022-12-01T20:56:55.559Z,102971.09
2022-12-01T20:59:21.916Z,102967.59
2022-12-01T21:01:48.350Z,102967.53
2022-12-01T21:04:14.716Z,102964.91
2022-12-01T21:06:41.098Z,102963.09
2022-12-01T21:09:08.301Z,102964.91
2022-12-01T21:12:04.936Z,102958.78
2022-12-01T21:15:02.319Z,102955.28
2022-12-01T21:17:35.303Z,102959.63
2022-12-01T21:20:08.242Z,102957.06
2022-12-01T21:22:36.025Z,102957.94
2022-12-01T21:25:11.882Z,102950.91
2022-12-01T21:27:38.318Z,102948.25
2022-12-01T21:30:29.370Z,102944.78
2022-12-01T21:33:13.164Z,102938.66
2022-12-01T21:35:39.541Z,102939.50
2022-12-01T21:38:12.294Z,102935.19
2022-12-01T21:40:42.871Z,102930.81
2022-12-01T21:43:20.331Z,102925.56
2022-12-01T21:45:55.330Z,102925.56
2022-12-01T21:48:25.571Z,102932.56
2022-12-01T21:50:59.422Z,102935.13
2022-12-01T21:53:32.303Z,102931.66
2022-12-01T21:55:58.646Z,102927.28
2022-12-01T21:58:30.516Z,102929.84
2022-12-01T22:00:58.894Z,102925.38
2022-12-01T22:03:29.798Z,102922.75
2022-12-01T22:06:28.695Z,102930.53
2022-12-01T22:08:57.760Z,102920.00
2022-12-01T22:11:28.852Z,102926.97
2022-12-01T22:14:24.498Z,102922.53
2022-12-01T22:17:14.501Z,102918.13
2022-12-01T22:19:45.684Z,102918.13
2022-12-01T22:22:27.295Z,102921.63
2022-12-01T22:25:01.719Z,102915.47
2022-12-01T22:27:37.504Z,102914.59
2022-12-01T22:30:06.535Z,102919.75
2022-12-01T22:32:35.946Z,102908.34
2022-12-01T22:35:20.779Z,102914.38
2022-12-01T22:37:52.306Z,102916.13
2022-12-01T22:40:49.249Z,102914.38
2022-12-01T22:43:15.614Z,102909.13
2022-12-01T22:45:43.791Z,102909.94
2022-12-01T22:48:39.727Z,102906.47
2022-12-01T22:51:21.342Z,102908.19
2022-12-01T22:53:48.485Z,102907.31
2022-12-01T22:56:36.426Z,102912.56
2022-12-01T22:59:14.617Z,102912.56
2022-12-01T23:01:48.463Z,102911.69
2022-12-01T23:04:22.293Z,102914.38
2022-12-01T23:06:57.129Z,102904.78
2022-12-01T23:09:30.998Z,102914.31
2022-12-01T23:12:09.645Z,102909.09
2022-12-01T23:14:49.518Z,102908.28
2022-12-01T23:17:37.025Z,102903.97
2022-12-01T23:20:27.865Z,102903.97
2022-12-01T23:22:56.164Z,102894.38
2022-12-01T23:25:24.076Z,102900.47
2022-12-01T23:27:52.515Z,102899.59
2022-12-01T23:30:21.245Z,102897.00
2022-12-01T23:32:57.540Z,102898.81
2022-12-01T23:35:23.920Z,102891.94
2022-12-01T23:37:50.438Z,102891.06
2022-12-01T23:40:22.372Z,102890.19
2022-12-01T23:42:48.920Z,102890.19
2022-12-01T23:45:22.831Z,102896.25
2022-12-01T23:47:50.048Z,102890.19
2022-12-01T23:50:23.074Z,102888.47
2022-12-01T23:52:49.469Z,102886.72
2022-12-01T23:55:30.859Z,102884.09
2022-12-01T23:57:58.708Z,102884.97
