createdAt,value
2019-05-05T00:02:15.369Z,40.08
2019-05-05T00:04:42.247Z,40.08
2019-05-05T00:07:09.151Z,40.16
2019-05-05T00:09:36.098Z,40.15
2019-05-05T00:12:05.177Z,39.98
2019-05-05T00:14:31.545Z,39.97
2019-05-05T00:16:58.781Z,40.14
2019-05-05T00:19:32.448Z,40.11
2019-05-05T00:21:55.113Z,39.96
2019-05-05T00:24:24.402Z,40.01
2019-05-05T00:26:51.547Z,39.97
2019-05-05T00:29:18.516Z,39.97
2019-05-05T00:31:45.537Z,40.00
2019-05-05T00:34:12.511Z,40.00
2019-05-05T00:36:40.458Z,40.09
2019-05-05T00:39:07.637Z,40.09
2019-05-05T00:41:34.705Z,40.17
2019-05-05T00:44:01.763Z,40.20
2019-05-05T00:46:30.572Z,40.42
2019-05-05T00:48:57.228Z,40.54
2019-05-05T00:51:24.535Z,40.63
2019-05-05T00:53:51.574Z,40.57
2019-05-05T00:56:18.534Z,40.38
2019-05-05T00:58:45.465Z,40.33
2019-05-05T01:01:14.321Z,40.26
2019-05-05T01:03:40.914Z,40.18
2019-05-05T01:06:07.777Z,40.20
2019-05-05T01:08:35.270Z,40.19
2019-05-05T01:11:04.154Z,40.17
2019-05-05T01:13:31.153Z,40.04
2019-05-05T01:15:58.021Z,39.87
2019-05-05T01:18:24.880Z,39.76
2019-05-05T01:20:51.820Z,39.65
2019-05-05T01:23:18.999Z,39.50
2019-05-05T01:25:48.654Z,39.59
2019-05-05T01:28:14.531Z,39.65
2019-05-05T01:30:41.481Z,39.63
2019-05-05T01:33:08.372Z,39.65
2019-05-05T01:35:35.255Z,39.97
2019-05-05T01:38:04.890Z,40.27
2019-05-05T01:40:31.872Z,40.27
2019-05-05T01:42:58.830Z,40.31
2019-05-05T01:45:25.686Z,40.25
2019-05-05T01:47:54.528Z,40.18
2019-05-05T01:50:24.688Z,39.96
2019-05-05T01:52:51.148Z,39.93
2019-05-05T01:55:18.285Z,39.94
2019-05-05T01:57:45.170Z,39.96
2019-05-05T02:00:12.098Z,39.96
2019-05-05T02:02:39.119Z,39.97
2019-05-05T02:05:06.075Z,39.88
2019-05-05T02:07:34.238Z,39.76
2019-05-05T02:10:01.272Z,39.90
2019-05-05T02:12:28.856Z,39.89
2019-05-05T02:14:55.720Z,39.97
2019-05-05T02:17:24.601Z,40.18
2019-05-05T02:19:51.144Z,40.41
2019-05-05T02:22:18.031Z,40.45
2019-05-05T02:24:44.979Z,40.40
2019-05-05T02:27:11.923Z,40.36
2019-05-05T02:29:38.786Z,40.42
2019-05-05T02:32:06.527Z,40.60
2019-05-05T02:34:35.891Z,40.69
2019-05-05T02:37:05.233Z,40.71
2019-05-05T02:39:30.820Z,40.66
2019-05-05T02:41:57.798Z,40.68
2019-05-05T02:44:25.478Z,40.69
2019-05-05T02:46:55.019Z,40.60
2019-05-05T02:49:21.476Z,40.50
2019-05-05T02:51:48.415Z,40.40
2019-05-05T02:54:15.293Z,40.24
2019-05-05T02:56:43.621Z,40.06
2019-05-05T02:59:10.644Z,40.08
2019-05-05T03:01:37.583Z,40.11
2019-05-05T03:04:04.549Z,40.05
2019-05-05T03:06:31.474Z,40.02
2019-05-05T03:08:58.359Z,39.93
2019-05-05T03:11:25.235Z,39.77
2019-05-05T03:13:53.558Z,39.68
2019-05-05T03:16:20.555Z,39.64
2019-05-05T03:18:47.870Z,39.63
2019-05-05T03:21:15.117Z,39.62
2019-05-05T03:23:44.059Z,39.58
2019-05-05T03:26:11.031Z,39.46
2019-05-05T03:28:38.015Z,39.50
2019-05-05T03:31:05.241Z,39.60
2019-05-05T03:33:34.984Z,39.50
2019-05-05T03:36:03.520Z,39.47
2019-05-05T03:38:30.546Z,39.58
2019-05-05T03:40:57.428Z,39.85
2019-05-05T03:43:24.380Z,40.01
2019-05-05T03:45:51.237Z,40.02
2019-05-05T03:48:18.193Z,39.92
2019-05-05T03:50:45.094Z,39.85
2019-05-05T03:53:13.964Z,39.93
2019-05-05T03:55:40.699Z,40.16
2019-05-05T03:58:07.753Z,40.30
2019-05-05T04:00:34.637Z,40.27
2019-05-05T04:03:01.507Z,40.20
2019-05-05T04:05:28.417Z,40.28
2019-05-05T04:07:55.369Z,40.34
2019-05-05T04:10:24.384Z,40.40
2019-05-05T04:12:50.822Z,40.27
2019-05-05T04:15:17.785Z,40.19
2019-05-05T04:17:44.637Z,40.07
2019-05-05T04:20:11.544Z,39.99
2019-05-05T04:22:38.500Z,39.69
2019-05-05T04:25:05.433Z,39.50
2019-05-05T04:27:34.163Z,39.47
2019-05-05T04:30:00.923Z,39.51
2019-05-05T04:32:28.110Z,39.29
2019-05-05T04:34:54.987Z,39.13
2019-05-05T04:37:23.770Z,39.13
2019-05-05T04:39:50.420Z,39.02
2019-05-05T04:42:17.285Z,38.89
2019-05-05T04:44:44.915Z,38.62
2019-05-05T04:47:12.055Z,38.61
2019-05-05T04:49:38.913Z,38.57
2019-05-05T04:52:05.786Z,38.52
2019-05-05T04:54:33.482Z,38.40
2019-05-05T04:57:00.592Z,38.14
2019-05-05T04:59:27.819Z,37.82
2019-05-05T05:01:54.763Z,37.57
2019-05-05T05:04:21.661Z,37.56
2019-05-05T05:06:48.538Z,37.56
2019-05-05T05:09:15.417Z,37.56
2019-05-05T05:11:44.187Z,37.57
2019-05-05T05:14:10.890Z,37.48
2019-05-05T05:16:37.863Z,37.28
2019-05-05T05:19:04.797Z,37.20
2019-05-05T05:21:31.748Z,37.10
2019-05-05T05:23:58.629Z,37.11
2019-05-05T05:26:25.589Z,37.12
2019-05-05T05:28:53.845Z,37.06
2019-05-05T05:31:20.988Z,36.97
2019-05-05T05:33:47.857Z,36.97
2019-05-05T05:36:14.730Z,36.98
2019-05-05T05:38:43.640Z,36.93
2019-05-05T05:41:10.201Z,36.89
2019-05-05T05:43:37.166Z,36.86
2019-05-05T05:46:04.429Z,36.67
2019-05-05T05:48:31.484Z,36.57
2019-05-05T05:50:58.369Z,36.42
2019-05-05T05:53:25.327Z,36.22
2019-05-05T05:55:53.752Z,36.22
2019-05-05T05:58:20.830Z,36.16
2019-05-05T06:00:47.702Z,36.15
2019-05-05T06:03:14.594Z,35.87
2019-05-05T06:05:43.569Z,35.56
2019-05-05T06:08:10.763Z,35.39
2019-05-05T06:10:37.629Z,35.29
2019-05-05T06:13:05.879Z,35.03
2019-05-05T06:15:33.762Z,34.66
2019-05-05T06:18:00.916Z,34.15
2019-05-05T06:20:27.809Z,33.74
2019-05-05T06:22:54.752Z,33.42
2019-05-05T06:25:21.635Z,32.76
2019-05-05T06:27:48.912Z,32.22
2019-05-05T06:30:15.859Z,31.48
2019-05-05T06:32:43.740Z,31.12
2019-05-05T06:35:11.400Z,30.96
2019-05-05T06:37:38.321Z,30.39
2019-05-05T06:40:05.188Z,30.38
2019-05-05T06:42:34.163Z,30.55
2019-05-05T06:45:00.691Z,30.42
2019-05-05T06:47:27.951Z,29.78
2019-05-05T06:49:54.880Z,29.07
2019-05-05T06:52:21.744Z,28.37
2019-05-05T06:54:48.618Z,27.56
2019-05-05T06:57:15.495Z,26.85
2019-05-05T06:59:43.862Z,26.14
2019-05-05T07:02:11.354Z,25.52
2019-05-05T07:04:38.259Z,24.66
2019-05-05T07:07:05.374Z,24.19
2019-05-05T07:09:33.711Z,24.34
2019-05-05T07:12:00.661Z,23.82
2019-05-05T07:14:27.931Z,23.50
2019-05-05T07:16:54.805Z,23.30
2019-05-05T07:19:23.813Z,22.86
2019-05-05T07:21:50.313Z,22.50
2019-05-05T07:24:17.270Z,22.27
2019-05-05T07:26:44.695Z,22.02
2019-05-05T07:29:11.766Z,21.74
2019-05-05T07:31:39.077Z,21.92
2019-05-05T07:34:06.461Z,22.62
2019-05-05T07:36:34.103Z,23.64
2019-05-05T07:39:01.194Z,24.50
2019-05-05T07:41:29.712Z,24.95
2019-05-05T07:43:56.656Z,25.35
2019-05-05T07:46:24.163Z,25.39
2019-05-05T07:48:54.340Z,25.37
2019-05-05T07:51:20.862Z,25.23
2019-05-05T07:53:47.817Z,25.05
2019-05-05T07:56:14.781Z,24.66
2019-05-05T07:58:43.895Z,24.15
2019-05-05T08:01:10.965Z,24.47
2019-05-05T08:03:37.890Z,23.98
2019-05-05T08:06:04.782Z,23.86
2019-05-05T08:08:33.456Z,23.91
2019-05-05T08:11:00.335Z,24.04
2019-05-05T08:13:27.359Z,24.19
2019-05-05T08:15:59.663Z,24.70
2019-05-05T08:18:24.281Z,25.08
2019-05-05T08:20:51.331Z,24.98
2019-05-05T08:23:31.810Z,24.83
2019-05-05T08:25:49.478Z,24.74
2019-05-05T08:28:16.346Z,24.57
2019-05-05T08:30:44.119Z,24.97
2019-05-05T08:33:14.096Z,25.33
2019-05-05T08:35:40.876Z,25.78
2019-05-05T08:38:07.913Z,25.77
2019-05-05T08:40:34.880Z,25.99
2019-05-05T08:43:01.869Z,26.24
2019-05-05T08:45:28.778Z,26.06
2019-05-05T08:47:55.766Z,26.30
2019-05-05T08:50:26.732Z,26.37
2019-05-05T08:52:53.606Z,26.53
2019-05-05T08:55:19.954Z,26.11
2019-05-05T08:57:46.910Z,25.87
2019-05-05T09:00:14.173Z,26.05
2019-05-05T09:02:41.155Z,26.05
2019-05-05T09:05:08.080Z,25.71
2019-05-05T09:07:34.952Z,25.74
2019-05-05T09:10:03.827Z,25.63
2019-05-05T09:12:31.474Z,25.45
2019-05-05T09:14:58.375Z,25.48
2019-05-05T09:17:27.941Z,25.59
2019-05-05T09:19:53.930Z,26.03
2019-05-05T09:22:20.900Z,26.51
2019-05-05T09:24:47.934Z,26.98
2019-05-05T09:27:15.262Z,27.57
2019-05-05T09:29:43.960Z,28.53
2019-05-05T09:32:10.803Z,29.22
2019-05-05T09:34:37.804Z,29.46
2019-05-05T09:37:04.717Z,28.81
2019-05-05T09:39:31.600Z,28.47
2019-05-05T09:41:58.892Z,27.49
2019-05-05T09:44:25.814Z,27.18
2019-05-05T09:46:53.852Z,26.30
2019-05-05T09:49:20.986Z,26.60
2019-05-05T09:51:47.916Z,27.14
2019-05-05T09:54:17.364Z,26.83
2019-05-05T09:56:44.470Z,26.85
2019-05-05T09:59:13.472Z,26.85
2019-05-05T10:01:40.103Z,26.94
2019-05-05T10:04:06.979Z,27.09
2019-05-05T10:06:33.955Z,26.93
2019-05-05T10:09:01.225Z,26.97
2019-05-05T10:11:29.795Z,26.55
2019-05-05T10:13:56.809Z,26.17
2019-05-05T10:16:23.665Z,26.13
2019-05-05T10:18:50.564Z,26.37
2019-05-05T10:21:17.921Z,26.15
2019-05-05T10:23:44.883Z,25.74
2019-05-05T10:26:11.768Z,25.62
2019-05-05T10:28:38.785Z,25.24
2019-05-05T10:31:05.669Z,25.38
2019-05-05T10:33:32.580Z,25.57
2019-05-05T10:35:59.528Z,25.59
2019-05-05T10:38:26.426Z,25.15
2019-05-05T10:40:53.722Z,25.07
2019-05-05T10:43:20.832Z,24.66
2019-05-05T10:45:47.790Z,24.65
2019-05-05T10:48:14.670Z,24.40
2019-05-05T10:50:44.283Z,24.78
2019-05-05T10:53:10.641Z,24.96
2019-05-05T10:55:37.512Z,25.18
2019-05-05T10:58:04.402Z,25.08
2019-05-05T11:00:33.711Z,24.69
2019-05-05T11:03:00.722Z,24.62
2019-05-05T11:05:27.651Z,24.40
2019-05-05T11:07:54.565Z,24.50
2019-05-05T11:10:21.439Z,24.66
2019-05-05T11:12:48.461Z,25.05
2019-05-05T11:15:15.429Z,25.26
2019-05-05T11:17:43.930Z,25.14
2019-05-05T11:20:11.017Z,25.12
2019-05-05T11:22:37.904Z,24.78
2019-05-05T11:25:05.179Z,24.57
2019-05-05T11:27:34.109Z,24.46
2019-05-05T11:30:01.096Z,24.60
2019-05-05T11:32:28.310Z,24.94
2019-05-05T11:34:55.194Z,25.01
2019-05-05T11:37:22.445Z,25.14
2019-05-05T11:39:49.357Z,25.44
2019-05-05T11:42:16.279Z,24.98
2019-05-05T11:44:43.206Z,24.82
2019-05-05T11:47:10.322Z,24.63
2019-05-05T11:49:37.196Z,24.84
2019-05-05T11:52:04.678Z,24.70
2019-05-05T11:54:31.797Z,24.59
2019-05-05T11:56:58.736Z,24.62
2019-05-05T11:59:25.719Z,24.16
2019-05-05T12:01:54.886Z,24.02
2019-05-05T12:04:23.975Z,24.06
2019-05-05T12:06:51.104Z,23.65
2019-05-05T12:09:18.081Z,23.46
2019-05-05T12:11:45.017Z,23.36
2019-05-05T12:14:14.188Z,23.15
2019-05-05T12:16:40.490Z,22.91
2019-05-05T12:19:07.437Z,23.12
2019-05-05T12:21:34.311Z,23.52
2019-05-05T12:24:01.255Z,23.43
2019-05-05T12:26:29.719Z,23.44
2019-05-05T12:28:56.588Z,23.52
2019-05-05T12:31:24.765Z,23.75
2019-05-05T12:33:51.931Z,23.62
2019-05-05T12:36:19.153Z,23.61
2019-05-05T12:38:46.404Z,23.82
2019-05-05T12:41:14.795Z,23.75
2019-05-05T12:43:44.142Z,23.99
2019-05-05T12:46:13.786Z,23.92
2019-05-05T12:48:40.940Z,24.04
2019-05-05T12:51:07.812Z,24.45
2019-05-05T12:53:34.715Z,24.79
2019-05-05T12:56:01.650Z,24.48
2019-05-05T12:58:28.633Z,24.36
2019-05-05T13:00:55.556Z,24.69
2019-05-05T13:03:23.993Z,25.21
2019-05-05T13:05:53.557Z,25.56
2019-05-05T13:08:20.648Z,25.94
2019-05-05T13:10:47.509Z,26.07
2019-05-05T13:13:14.457Z,26.30
2019-05-05T13:15:41.333Z,26.24
2019-05-05T13:18:08.309Z,26.29
2019-05-05T13:20:35.642Z,26.29
2019-05-05T13:23:04.159Z,26.11
2019-05-05T13:25:31.166Z,25.57
2019-05-05T13:27:58.031Z,25.13
2019-05-05T13:30:24.909Z,25.10
2019-05-05T13:32:51.872Z,24.93
2019-05-05T13:35:18.814Z,24.74
2019-05-05T13:37:45.698Z,24.82
2019-05-05T13:40:12.951Z,24.79
2019-05-05T13:42:39.978Z,24.45
2019-05-05T13:45:06.953Z,24.40
2019-05-05T13:47:34.481Z,24.63
2019-05-05T13:50:03.597Z,24.98
2019-05-05T13:52:30.230Z,25.14
2019-05-05T13:54:57.671Z,25.59
2019-05-05T13:57:24.759Z,25.69
2019-05-05T13:59:51.759Z,25.75
2019-05-05T14:02:18.621Z,26.50
2019-05-05T14:04:45.878Z,27.41
2019-05-05T14:07:12.775Z,26.90
2019-05-05T14:09:39.678Z,26.63
2019-05-05T14:12:06.709Z,26.19
2019-05-05T14:14:33.719Z,26.27
2019-05-05T14:17:00.649Z,25.95
2019-05-05T14:19:27.685Z,26.00
2019-05-05T14:21:54.570Z,26.10
2019-05-05T14:24:21.528Z,26.18
2019-05-05T14:26:48.701Z,25.83
2019-05-05T14:29:15.591Z,25.65
2019-05-05T14:31:44.322Z,25.42
2019-05-05T14:34:13.962Z,25.35
2019-05-05T14:36:41.400Z,25.60
2019-05-05T14:39:08.264Z,25.51
2019-05-05T14:41:37.250Z,25.54
2019-05-05T14:44:04.483Z,25.12
2019-05-05T14:46:31.731Z,25.09
2019-05-05T14:48:58.699Z,25.28
2019-05-05T14:51:25.656Z,25.39
2019-05-05T14:53:54.248Z,25.45
2019-05-05T14:56:21.854Z,25.87
2019-05-05T14:58:49.685Z,26.09
2019-05-05T15:01:16.718Z,26.07
2019-05-05T15:03:44.481Z,26.19
2019-05-05T15:06:14.702Z,26.48
2019-05-05T15:08:41.396Z,26.71
2019-05-05T15:11:08.954Z,26.87
2019-05-05T15:13:36.312Z,26.71
2019-05-05T15:16:04.128Z,26.39
2019-05-05T15:18:31.180Z,26.28
2019-05-05T15:20:58.052Z,26.20
2019-05-05T15:23:25.096Z,26.17
2019-05-05T15:25:53.977Z,26.03
2019-05-05T15:28:21.064Z,26.08
2019-05-05T15:30:48.052Z,26.05
2019-05-05T15:33:14.997Z,25.71
2019-05-05T15:35:44.509Z,25.72
2019-05-05T15:38:10.464Z,25.59
2019-05-05T15:40:37.336Z,25.32
2019-05-05T15:43:04.252Z,25.34
2019-05-05T15:45:31.506Z,25.26
2019-05-05T15:47:58.564Z,25.26
2019-05-05T15:50:25.498Z,25.17
2019-05-05T15:52:54.499Z,24.74
2019-05-05T15:55:21.577Z,24.53
2019-05-05T15:57:48.739Z,24.42
2019-05-05T16:00:16.141Z,24.02
2019-05-05T16:02:44.316Z,23.19
2019-05-05T16:05:13.601Z,23.12
2019-05-05T16:07:40.297Z,22.92
2019-05-05T16:10:07.314Z,22.62
2019-05-05T16:12:39.848Z,22.64
2019-05-05T16:15:08.235Z,22.81
2019-05-05T16:17:35.187Z,23.15
2019-05-05T16:20:04.414Z,23.15
2019-05-05T16:22:30.685Z,23.43
2019-05-05T16:24:57.588Z,22.99
2019-05-05T16:27:25.761Z,22.44
2019-05-05T16:29:53.121Z,22.24
2019-05-05T16:32:22.224Z,22.25
2019-05-05T16:34:48.984Z,22.13
2019-05-05T16:37:15.912Z,22.19
2019-05-05T16:39:43.939Z,22.33
2019-05-05T16:42:15.032Z,22.33
2019-05-05T16:44:40.516Z,22.63
2019-05-05T16:47:07.723Z,22.86
2019-05-05T16:49:35.505Z,22.93
2019-05-05T16:52:04.077Z,23.00
2019-05-05T16:54:33.560Z,22.99
2019-05-05T16:57:00.078Z,23.08
2019-05-05T16:59:27.001Z,23.35
2019-05-05T17:01:54.175Z,23.57
2019-05-05T17:04:21.196Z,23.75
2019-05-05T17:06:48.151Z,24.00
2019-05-05T17:09:15.208Z,24.14
2019-05-05T17:11:43.968Z,24.19
2019-05-05T17:14:12.306Z,24.21
2019-05-05T17:16:39.269Z,24.37
2019-05-05T17:19:06.671Z,24.48
2019-05-05T17:21:34.095Z,24.59
2019-05-05T17:24:01.178Z,24.58
2019-05-05T17:26:28.108Z,24.51
2019-05-05T17:28:55.026Z,24.42
2019-05-05T17:31:24.243Z,24.46
2019-05-05T17:33:50.857Z,24.47
2019-05-05T17:36:17.717Z,24.53
2019-05-05T17:38:44.942Z,24.56
2019-05-05T17:41:29.413Z,24.59
2019-05-05T17:43:56.560Z,24.45
2019-05-05T17:46:24.239Z,24.44
2019-05-05T17:48:51.211Z,24.33
2019-05-05T17:51:18.160Z,24.24
2019-05-05T17:53:45.030Z,24.22
2019-05-05T17:56:13.507Z,24.30
2019-05-05T17:58:40.601Z,24.34
2019-05-05T18:01:07.829Z,24.51
2019-05-05T18:03:34.804Z,24.60
2019-05-05T18:06:03.870Z,24.71
2019-05-05T18:08:30.602Z,24.85
2019-05-05T18:10:57.499Z,25.00
2019-05-05T18:13:24.390Z,25.15
2019-05-05T18:15:51.768Z,25.38
2019-05-05T18:18:18.743Z,25.63
2019-05-05T18:20:45.722Z,25.83
2019-05-05T18:23:13.881Z,26.01
2019-05-05T18:25:40.946Z,26.18
2019-05-05T18:28:17.070Z,26.36
2019-05-05T18:30:36.921Z,26.43
2019-05-05T18:33:04.204Z,26.55
2019-05-05T18:35:31.457Z,26.72
2019-05-05T18:37:58.326Z,26.95
2019-05-05T18:40:25.439Z,26.93
2019-05-05T18:42:54.257Z,27.08
2019-05-05T18:45:21.062Z,27.23
2019-05-05T18:47:48.424Z,27.48
2019-05-05T18:50:15.359Z,27.56
2019-05-05T18:52:45.065Z,27.54
2019-05-05T18:55:10.894Z,27.54
2019-05-05T18:57:37.844Z,27.54
2019-05-05T19:00:04.818Z,27.52
2019-05-05T19:02:34.642Z,27.63
2019-05-05T19:05:01.867Z,27.85
2019-05-05T19:07:30.589Z,27.98
2019-05-05T19:09:57.548Z,28.14
2019-05-05T19:12:24.482Z,28.29
2019-05-05T19:14:51.465Z,28.42
2019-05-05T19:17:18.427Z,28.64
2019-05-05T19:19:47.080Z,28.84
2019-05-05T19:22:14.124Z,28.93
2019-05-05T19:24:41.019Z,29.05
2019-05-05T19:29:54.763Z,28.99
2019-05-05T19:32:21.881Z,28.95
2019-05-05T19:34:49.161Z,28.91
2019-05-05T19:37:16.043Z,28.87
2019-05-05T19:39:43.026Z,28.81
2019-05-05T19:42:10.273Z,28.73
2019-05-05T19:44:37.145Z,28.66
2019-05-05T19:47:05.832Z,28.54
2019-05-05T19:49:33.774Z,28.61
2019-05-05T19:52:01.255Z,28.64
2019-05-05T19:54:28.279Z,28.42
2019-05-05T19:56:55.226Z,28.23
2019-05-05T19:59:22.161Z,28.15
2019-05-05T20:01:49.157Z,27.95
2019-05-05T20:04:16.388Z,27.88
2019-05-05T20:06:44.294Z,27.77
2019-05-05T20:09:13.911Z,27.62
2019-05-05T20:11:40.156Z,27.58
2019-05-05T20:14:10.227Z,27.71
2019-05-05T20:16:35.630Z,27.81
2019-05-05T20:19:04.209Z,27.94
2019-05-05T20:21:31.581Z,28.09
2019-05-05T20:23:58.453Z,28.20
2019-05-05T20:26:25.659Z,28.26
2019-05-05T20:28:55.271Z,28.30
2019-05-05T20:31:21.250Z,28.31
2019-05-05T20:33:48.142Z,28.24
2019-05-05T20:36:15.380Z,28.20
2019-05-05T20:38:44.029Z,28.15
2019-05-05T20:41:11.095Z,28.19
2019-05-05T20:43:38.158Z,28.13
2019-05-05T20:46:05.121Z,28.08
2019-05-05T20:48:32.070Z,27.98
2019-05-05T20:50:59.309Z,27.95
2019-05-05T20:53:26.256Z,27.88
2019-05-05T20:55:54.438Z,27.84
2019-05-05T20:58:23.861Z,27.82
2019-05-05T21:00:50.613Z,27.80
2019-05-05T21:03:17.549Z,27.81
2019-05-05T21:05:44.463Z,27.83
2019-05-05T21:08:11.420Z,27.84
2019-05-05T21:10:38.365Z,27.84
2019-05-05T21:13:05.294Z,27.86
2019-05-05T21:15:34.027Z,27.85
2019-05-05T21:18:00.767Z,27.91
2019-05-05T21:20:27.781Z,28.03
2019-05-05T21:22:54.732Z,28.17
2019-05-05T21:25:23.735Z,28.28
2019-05-05T21:27:50.177Z,28.40
2019-05-05T21:30:17.072Z,28.46
2019-05-05T21:32:44.031Z,28.60
2019-05-05T21:35:11.294Z,28.70
2019-05-05T21:37:38.449Z,28.72
2019-05-05T21:40:05.395Z,28.86
2019-05-05T21:42:32.276Z,29.02
2019-05-05T21:45:00.302Z,29.17
2019-05-05T21:47:27.589Z,29.24
2019-05-05T21:49:54.542Z,29.31
2019-05-05T21:52:23.894Z,29.52
2019-05-05T21:54:50.909Z,29.62
2019-05-05T21:57:17.788Z,29.67
2019-05-05T21:59:54.891Z,29.66
2019-05-05T22:02:15.768Z,29.65
2019-05-05T22:04:42.668Z,29.68
2019-05-05T22:07:09.557Z,29.78
2019-05-05T22:09:36.815Z,29.74
2019-05-05T22:12:05.828Z,29.81
2019-05-05T22:14:34.119Z,29.76
2019-05-05T22:17:01.460Z,29.79
2019-05-05T22:19:29.410Z,29.90
2019-05-05T22:21:56.274Z,29.92
2019-05-05T22:24:23.530Z,29.97
2019-05-05T22:26:50.476Z,30.07
2019-05-05T22:29:17.427Z,30.01
2019-05-05T22:31:44.292Z,30.05
2019-05-05T22:34:11.157Z,30.06
2019-05-05T22:36:38.086Z,30.10
2019-05-05T22:39:05.044Z,30.15
2019-05-05T22:41:33.765Z,30.22
2019-05-05T22:44:00.677Z,30.33
2019-05-05T22:46:27.608Z,30.31
2019-05-05T22:48:54.615Z,30.33
2019-05-05T22:51:21.548Z,30.31
2019-05-05T22:53:48.521Z,30.25
2019-05-05T22:56:15.469Z,30.27
2019-05-05T22:58:43.886Z,30.29
2019-05-05T23:01:11.002Z,30.32
2019-05-05T23:03:37.947Z,30.42
2019-05-05T23:06:04.817Z,30.46
2019-05-05T23:08:31.715Z,30.47
2019-05-05T23:10:58.675Z,30.41
2019-05-05T23:13:25.912Z,30.34
2019-05-05T23:15:54.432Z,30.56
2019-05-05T23:18:21.569Z,30.78
2019-05-05T23:20:48.455Z,30.88
2019-05-05T23:23:15.450Z,30.90
2019-05-05T23:25:45.601Z,30.81
2019-05-05T23:28:11.717Z,30.82
2019-05-05T23:30:41.873Z,30.84
2019-05-05T23:33:07.176Z,30.91
2019-05-05T23:35:34.439Z,30.93
2019-05-05T23:38:03.397Z,30.93
2019-05-05T23:40:30.100Z,30.87
2019-05-05T23:42:57.352Z,30.92
2019-05-05T23:45:24.946Z,30.95
2019-05-05T23:47:54.449Z,30.95
2019-05-05T23:50:24.545Z,30.94
2019-05-05T23:52:54.122Z,31.08
2019-05-05T23:55:20.392Z,31.15
2019-05-05T23:57:48.401Z,31.28
