createdAt,value
2019-03-19T00:01:46.702Z,4.17
2019-03-19T00:04:14.561Z,4.27
2019-03-19T00:06:42.213Z,4.30
2019-03-19T00:09:09.900Z,4.43
2019-03-19T00:11:37.517Z,3.83
2019-03-19T00:14:05.159Z,4.40
2019-03-19T00:16:32.940Z,4.10
2019-03-19T00:19:00.575Z,4.20
2019-03-19T00:21:28.204Z,4.80
2019-03-19T00:23:55.901Z,4.60
2019-03-19T00:26:23.610Z,4.70
2019-03-19T00:28:51.246Z,4.63
2019-03-19T00:31:18.978Z,4.70
2019-03-19T00:33:46.739Z,5.13
2019-03-19T00:36:14.426Z,4.20
2019-03-19T00:38:42.131Z,4.23
2019-03-19T00:41:09.831Z,4.40
2019-03-19T00:43:37.489Z,4.90
2019-03-19T00:46:05.116Z,4.53
2019-03-19T00:48:33.569Z,4.30
2019-03-19T00:51:01.217Z,4.93
2019-03-19T00:53:28.896Z,5.10
2019-03-19T00:55:56.538Z,4.60
2019-03-19T00:58:24.237Z,4.40
2019-03-19T01:00:52.011Z,5.00
2019-03-19T01:03:19.533Z,4.73
2019-03-19T01:05:47.208Z,5.33
2019-03-19T01:08:14.919Z,4.80
2019-03-19T01:10:42.550Z,4.23
2019-03-19T01:13:10.180Z,4.87
2019-03-19T01:15:37.871Z,5.10
2019-03-19T01:18:05.508Z,4.40
2019-03-19T01:20:33.252Z,4.50
2019-03-19T01:23:00.887Z,4.40
2019-03-19T01:25:28.530Z,4.57
2019-03-19T01:27:56.185Z,4.20
2019-03-19T01:30:23.833Z,4.10
2019-03-19T01:32:51.461Z,4.33
2019-03-19T01:35:19.133Z,4.17
2019-03-19T01:37:46.819Z,4.67
2019-03-19T01:40:14.581Z,4.43
2019-03-19T01:42:42.241Z,4.70
2019-03-19T01:45:10.484Z,4.57
2019-03-19T01:47:38.236Z,4.50
2019-03-19T01:50:06.290Z,4.77
2019-03-19T01:52:34.021Z,4.83
2019-03-19T01:55:01.745Z,4.20
2019-03-19T01:57:29.425Z,4.40
2019-03-19T01:59:57.071Z,4.77
2019-03-19T02:02:24.719Z,4.43
2019-03-19T02:04:52.417Z,4.77
2019-03-19T02:07:20.105Z,4.80
2019-03-19T02:09:47.765Z,4.70
2019-03-19T02:12:15.314Z,4.70
2019-03-19T02:14:42.969Z,4.50
2019-03-19T02:17:12.618Z,4.53
2019-03-19T02:19:40.225Z,4.57
2019-03-19T02:22:07.979Z,3.90
2019-03-19T02:24:35.692Z,4.37
2019-03-19T02:27:03.341Z,4.43
2019-03-19T02:29:31.138Z,4.20
2019-03-19T02:31:58.766Z,4.30
2019-03-19T02:34:26.413Z,4.00
2019-03-19T02:36:54.115Z,2.97
2019-03-19T02:39:21.941Z,3.37
2019-03-19T02:41:49.667Z,3.60
2019-03-19T02:44:17.496Z,3.90
2019-03-19T02:46:45.153Z,3.67
2019-03-19T02:49:12.799Z,4.23
2019-03-19T02:51:40.477Z,4.47
2019-03-19T02:54:08.117Z,4.00
2019-03-19T02:56:36.905Z,4.10
2019-03-19T02:59:04.585Z,4.33
2019-03-19T03:01:32.281Z,3.83
2019-03-19T03:03:59.924Z,4.03
2019-03-19T03:06:27.638Z,4.50
2019-03-19T03:08:55.283Z,4.10
2019-03-19T03:11:22.938Z,4.03
2019-03-19T03:13:50.604Z,3.70
2019-03-19T03:16:18.277Z,4.47
2019-03-19T03:18:45.921Z,4.77
2019-03-19T03:21:13.623Z,4.57
2019-03-19T03:23:41.320Z,4.83
2019-03-19T03:26:09.082Z,4.83
2019-03-19T03:28:36.717Z,4.43
2019-03-19T03:31:04.389Z,5.10
2019-03-19T03:33:33.289Z,4.70
2019-03-19T03:36:01.162Z,4.37
2019-03-19T03:38:28.787Z,4.40
2019-03-19T03:40:56.465Z,5.07
2019-03-19T03:43:24.090Z,4.40
2019-03-19T03:45:51.818Z,4.40
2019-03-19T03:48:19.454Z,4.53
2019-03-19T03:50:47.232Z,5.20
2019-03-19T03:53:15.055Z,4.73
2019-03-19T03:55:42.787Z,5.00
2019-03-19T03:58:10.542Z,5.67
2019-03-19T04:00:38.181Z,5.07
2019-03-19T04:03:05.876Z,4.60
2019-03-19T04:05:33.517Z,4.70
2019-03-19T04:08:01.198Z,4.97
2019-03-19T04:10:28.860Z,5.03
2019-03-19T04:12:56.630Z,4.67
2019-03-19T04:15:24.265Z,4.30
2019-03-19T04:17:51.939Z,4.50
2019-03-19T04:20:19.628Z,4.67
2019-03-19T04:22:47.344Z,4.13
2019-03-19T04:25:15.095Z,4.40
2019-03-19T04:27:42.862Z,4.47
2019-03-19T04:30:10.820Z,4.77
2019-03-19T04:32:38.549Z,4.67
2019-03-19T04:35:06.563Z,4.63
2019-03-19T04:37:34.225Z,4.80
2019-03-19T04:40:01.934Z,3.93
2019-03-19T04:42:29.626Z,4.80
2019-03-19T04:44:57.277Z,4.73
2019-03-19T04:47:24.913Z,4.67
2019-03-19T04:49:52.581Z,5.00
2019-03-19T04:52:20.322Z,4.80
2019-03-19T04:54:48.148Z,4.50
2019-03-19T04:57:26.011Z,4.80
2019-03-19T04:59:45.466Z,4.67
2019-03-19T05:02:13.137Z,4.23
2019-03-19T05:04:41.622Z,4.17
2019-03-19T05:07:09.278Z,4.57
2019-03-19T05:09:36.953Z,4.70
2019-03-19T05:12:04.654Z,4.43
2019-03-19T05:14:33.903Z,4.40
2019-03-19T05:17:01.576Z,4.40
2019-03-19T05:19:30.397Z,4.33
2019-03-19T05:21:58.065Z,5.20
2019-03-19T05:24:26.833Z,4.50
2019-03-19T05:26:55.835Z,4.73
2019-03-19T05:29:23.505Z,4.97
2019-03-19T05:31:51.146Z,4.60
2019-03-19T05:34:19.942Z,4.43
2019-03-19T05:36:47.713Z,4.23
2019-03-19T05:39:15.498Z,4.47
2019-03-19T05:41:43.306Z,4.67
2019-03-19T05:44:11.071Z,4.87
2019-03-19T05:46:38.756Z,5.17
2019-03-19T05:49:07.201Z,4.30
2019-03-19T05:51:36.638Z,4.13
2019-03-19T05:54:04.353Z,4.73
2019-03-19T05:56:32.055Z,4.50
2019-03-19T05:59:01.354Z,4.40
2019-03-19T06:01:29.153Z,4.77
2019-03-19T06:03:58.606Z,5.10
2019-03-19T06:06:26.369Z,4.57
2019-03-19T06:08:54.052Z,5.13
2019-03-19T06:11:24.737Z,4.77
2019-03-19T06:13:52.409Z,4.80
2019-03-19T06:16:20.057Z,5.00
2019-03-19T06:18:47.721Z,6.07
2019-03-19T06:21:15.839Z,6.33
2019-03-19T06:23:43.534Z,5.33
2019-03-19T06:26:11.176Z,5.03
2019-03-19T06:28:38.827Z,4.70
2019-03-19T06:31:06.500Z,4.53
2019-03-19T06:33:34.150Z,4.47
2019-03-19T06:36:01.894Z,5.27
2019-03-19T06:38:29.609Z,4.87
2019-03-19T06:40:57.335Z,4.90
2019-03-19T06:43:25.038Z,4.73
2019-03-19T06:45:52.694Z,5.53
2019-03-19T06:48:20.502Z,5.60
2019-03-19T06:50:48.194Z,5.57
2019-03-19T06:53:15.880Z,5.00
2019-03-19T06:55:43.525Z,5.10
2019-03-19T06:58:11.584Z,5.90
2019-03-19T07:00:39.445Z,6.03
2019-03-19T07:03:07.090Z,6.07
2019-03-19T07:05:34.762Z,6.00
2019-03-19T07:08:02.416Z,5.60
2019-03-19T07:10:30.053Z,6.17
2019-03-19T07:12:58.125Z,5.77
2019-03-19T07:15:26.897Z,6.73
2019-03-19T07:17:54.564Z,6.40
2019-03-19T07:20:22.245Z,6.60
2019-03-19T07:22:50.233Z,5.87
2019-03-19T07:25:18.209Z,5.53
2019-03-19T07:27:46.972Z,6.03
2019-03-19T07:30:15.753Z,5.67
2019-03-19T07:32:43.391Z,5.60
2019-03-19T07:35:11.069Z,6.30
2019-03-19T07:37:39.850Z,7.03
2019-03-19T07:40:08.565Z,7.80
2019-03-19T07:42:36.854Z,8.57
2019-03-19T07:45:05.448Z,9.93
2019-03-19T07:47:33.129Z,9.47
2019-03-19T07:50:00.806Z,9.53
2019-03-19T07:52:28.865Z,9.50
2019-03-19T07:54:56.588Z,9.33
2019-03-19T07:57:24.373Z,10.07
2019-03-19T07:59:52.052Z,8.77
2019-03-19T08:02:19.869Z,9.37
2019-03-19T08:04:47.588Z,10.40
2019-03-19T08:07:15.254Z,9.20
2019-03-19T08:09:42.936Z,9.90
2019-03-19T08:12:10.557Z,9.50
2019-03-19T08:14:38.226Z,9.47
2019-03-19T08:17:05.939Z,9.77
2019-03-19T08:19:33.662Z,10.03
2019-03-19T08:22:01.337Z,9.63
2019-03-19T08:24:31.149Z,9.43
2019-03-19T08:26:58.877Z,9.27
2019-03-19T08:29:26.591Z,9.73
2019-03-19T08:31:55.297Z,9.70
2019-03-19T08:34:23.015Z,9.40
2019-03-19T08:36:50.905Z,9.67
2019-03-19T08:39:18.715Z,9.43
2019-03-19T08:41:46.390Z,9.90
2019-03-19T08:44:14.044Z,10.00
2019-03-19T08:46:41.697Z,9.77
2019-03-19T08:49:09.403Z,9.37
2019-03-19T08:51:37.172Z,10.07
2019-03-19T08:54:04.948Z,9.53
2019-03-19T08:56:32.642Z,9.80
2019-03-19T08:59:05.779Z,9.30
2019-03-19T09:01:29.834Z,9.47
2019-03-19T09:03:57.648Z,9.00
2019-03-19T09:06:25.280Z,8.70
2019-03-19T09:08:52.929Z,9.30
2019-03-19T09:11:21.162Z,9.53
2019-03-19T09:13:48.809Z,9.33
2019-03-19T09:16:16.601Z,9.07
2019-03-19T09:18:44.351Z,9.13
2019-03-19T09:21:12.058Z,9.97
2019-03-19T09:23:39.731Z,9.20
2019-03-19T09:26:25.937Z,9.80
2019-03-19T09:28:53.839Z,9.00
2019-03-19T09:31:21.477Z,9.37
2019-03-19T09:33:49.095Z,9.00
2019-03-19T09:36:16.773Z,8.53
2019-03-19T09:38:44.535Z,7.60
2019-03-19T09:41:12.570Z,8.40
2019-03-19T09:43:41.354Z,7.70
2019-03-19T09:46:10.811Z,7.40
2019-03-19T09:48:38.463Z,7.33
2019-03-19T09:51:06.189Z,6.43
2019-03-19T09:53:36.645Z,7.23
2019-03-19T09:56:05.002Z,6.80
2019-03-19T09:58:32.864Z,5.83
2019-03-19T10:01:00.654Z,6.00
2019-03-19T10:03:28.306Z,6.17
2019-03-19T10:05:55.993Z,6.40
2019-03-19T10:08:23.683Z,6.80
2019-03-19T10:10:52.539Z,6.60
2019-03-19T10:13:22.319Z,5.87
2019-03-19T10:15:49.943Z,5.53
2019-03-19T10:18:17.610Z,5.17
2019-03-19T10:20:45.268Z,5.40
2019-03-19T10:23:13.000Z,4.90
2019-03-19T10:25:40.744Z,5.80
2019-03-19T10:28:08.415Z,5.03
2019-03-19T10:30:36.026Z,4.80
2019-03-19T10:33:03.730Z,4.70
2019-03-19T10:35:31.369Z,4.90
2019-03-19T10:37:59.051Z,5.50
2019-03-19T10:40:26.833Z,5.23
2019-03-19T10:42:54.693Z,5.00
2019-03-19T10:45:22.427Z,5.20
2019-03-19T10:47:50.189Z,4.70
2019-03-19T10:50:18.674Z,4.47
2019-03-19T10:52:46.421Z,4.57
2019-03-19T10:55:14.119Z,4.90
2019-03-19T10:57:41.858Z,4.80
2019-03-19T11:00:15.526Z,4.30
2019-03-19T11:02:43.354Z,4.33
2019-03-19T11:05:11.217Z,4.50
2019-03-19T11:07:40.177Z,4.30
2019-03-19T11:10:13.020Z,4.40
2019-03-19T11:12:42.145Z,4.27
2019-03-19T11:15:12.137Z,3.90
2019-03-19T11:17:39.868Z,4.33
2019-03-19T11:20:09.027Z,4.00
2019-03-19T11:22:36.690Z,4.10
2019-03-19T11:25:06.082Z,4.37
2019-03-19T11:27:33.950Z,4.17
2019-03-19T11:30:01.673Z,3.00
2019-03-19T11:32:29.409Z,2.93
2019-03-19T11:34:57.242Z,3.50
2019-03-19T11:37:24.887Z,3.90
2019-03-19T11:39:52.709Z,3.90
2019-03-19T11:42:20.377Z,3.00
2019-03-19T11:44:48.057Z,3.40
2019-03-19T11:47:15.741Z,3.93
2019-03-19T11:49:43.406Z,3.50
2019-03-19T11:52:11.077Z,4.07
2019-03-19T11:54:38.750Z,3.77
2019-03-19T11:57:06.417Z,3.50
2019-03-19T11:59:35.649Z,4.00
2019-03-19T12:02:03.369Z,4.07
2019-03-19T12:04:31.036Z,3.70
2019-03-19T12:06:58.695Z,3.50
2019-03-19T12:09:26.396Z,3.50
2019-03-19T12:11:54.066Z,3.60
2019-03-19T12:14:21.733Z,3.70
2019-03-19T12:16:49.414Z,3.13
2019-03-19T12:19:17.175Z,3.90
2019-03-19T12:21:44.999Z,3.57
2019-03-19T12:24:12.785Z,3.07
2019-03-19T12:26:40.458Z,2.73
2019-03-19T12:29:08.142Z,2.60
2019-03-19T12:31:35.833Z,2.80
2019-03-19T12:34:03.597Z,2.60
2019-03-19T12:36:31.285Z,2.50
2019-03-19T12:38:59.069Z,2.77
2019-03-19T12:41:26.768Z,2.30
2019-03-19T12:43:54.453Z,2.57
2019-03-19T12:46:22.144Z,2.43
2019-03-19T12:48:49.853Z,2.57
2019-03-19T12:51:18.617Z,2.50
2019-03-19T12:53:46.329Z,2.63
2019-03-19T12:56:14.003Z,2.83
2019-03-19T12:58:41.687Z,2.70
2019-03-19T13:01:09.557Z,2.30
2019-03-19T13:03:37.263Z,2.70
2019-03-19T13:06:04.937Z,2.87
2019-03-19T13:08:32.695Z,3.00
2019-03-19T13:11:00.583Z,2.50
2019-03-19T13:13:29.342Z,2.70
2019-03-19T13:15:57.125Z,3.20
2019-03-19T13:18:25.956Z,2.77
2019-03-19T13:20:53.730Z,2.10
2019-03-19T13:23:21.430Z,2.30
2019-03-19T13:25:49.117Z,2.63
2019-03-19T13:28:16.795Z,2.87
2019-03-19T13:30:45.607Z,2.70
2019-03-19T13:33:13.337Z,2.50
2019-03-19T13:35:41.009Z,2.70
2019-03-19T13:38:08.754Z,2.67
2019-03-19T13:40:36.521Z,2.60
2019-03-19T13:43:04.189Z,2.80
2019-03-19T13:45:33.691Z,2.67
2019-03-19T13:48:01.841Z,2.47
2019-03-19T13:50:29.532Z,2.57
2019-03-19T13:52:57.263Z,2.50
2019-03-19T13:55:26.869Z,2.30
2019-03-19T13:57:56.455Z,2.13
2019-03-19T14:00:26.050Z,2.60
2019-03-19T14:02:54.902Z,2.20
2019-03-19T14:05:22.703Z,2.40
2019-03-19T14:07:50.383Z,2.10
2019-03-19T14:10:18.330Z,2.03
2019-03-19T14:12:47.813Z,2.53
2019-03-19T14:15:15.569Z,2.33
2019-03-19T14:17:43.338Z,2.30
2019-03-19T14:20:12.788Z,2.20
2019-03-19T14:22:40.509Z,2.23
2019-03-19T14:25:08.414Z,2.40
2019-03-19T14:27:36.193Z,2.53
2019-03-19T14:30:05.143Z,2.60
2019-03-19T14:32:33.869Z,2.47
2019-03-19T14:35:01.523Z,2.30
2019-03-19T14:37:29.191Z,3.00
2019-03-19T14:39:56.953Z,2.50
2019-03-19T14:42:24.658Z,2.80
2019-03-19T14:44:52.332Z,2.23
2019-03-19T14:47:21.114Z,2.83
2019-03-19T14:49:50.016Z,2.73
2019-03-19T14:52:17.933Z,2.37
2019-03-19T14:54:45.736Z,2.93
2019-03-19T14:57:13.449Z,2.33
2019-03-19T14:59:42.432Z,2.27
2019-03-19T15:02:10.137Z,2.43
2019-03-19T15:04:37.905Z,2.00
2019-03-19T15:07:05.707Z,2.63
2019-03-19T15:09:33.419Z,2.40
2019-03-19T15:12:01.492Z,2.43
2019-03-19T15:14:31.038Z,2.37
2019-03-19T15:17:04.770Z,2.33
2019-03-19T15:19:28.292Z,2.53
2019-03-19T15:21:56.228Z,2.47
2019-03-19T15:24:23.910Z,2.57
2019-03-19T15:26:51.709Z,2.53
2019-03-19T15:29:19.362Z,2.57
2019-03-19T15:31:47.153Z,2.60
2019-03-19T15:34:15.989Z,2.53
2019-03-19T15:36:43.697Z,2.77
2019-03-19T15:39:11.485Z,2.47
2019-03-19T15:41:40.267Z,2.33
2019-03-19T15:44:07.989Z,2.10
2019-03-19T15:46:35.909Z,2.53
2019-03-19T15:49:03.593Z,2.70
2019-03-19T15:51:31.289Z,2.90
2019-03-19T15:53:58.921Z,2.67
2019-03-19T15:56:27.201Z,2.43
2019-03-19T15:58:54.946Z,2.67
2019-03-19T16:01:22.619Z,2.63
2019-03-19T16:03:50.384Z,2.57
2019-03-19T16:06:18.054Z,2.93
2019-03-19T16:08:47.547Z,2.80
2019-03-19T16:11:15.277Z,2.60
2019-03-19T16:13:42.958Z,2.70
2019-03-19T16:16:10.594Z,2.80
2019-03-19T16:18:38.267Z,2.60
2019-03-19T16:21:05.944Z,3.20
2019-03-19T16:23:33.657Z,2.70
2019-03-19T16:26:01.660Z,2.60
2019-03-19T16:28:29.922Z,2.70
2019-03-19T16:30:57.569Z,2.53
2019-03-19T16:33:25.245Z,3.00
2019-03-19T16:35:52.917Z,2.17
2019-03-19T16:38:20.637Z,2.37
2019-03-19T16:40:48.313Z,2.57
2019-03-19T16:43:15.984Z,2.57
2019-03-19T16:45:45.471Z,3.23
2019-03-19T16:48:13.140Z,2.40
2019-03-19T16:50:40.870Z,2.60
2019-03-19T16:53:08.568Z,2.47
2019-03-19T16:55:36.348Z,2.53
2019-03-19T16:58:04.001Z,2.93
2019-03-19T17:00:31.841Z,2.90
2019-03-19T17:02:59.589Z,3.03
2019-03-19T17:05:27.297Z,2.63
2019-03-19T17:07:54.947Z,2.60
2019-03-19T17:10:22.703Z,2.30
2019-03-19T17:12:50.470Z,2.40
2019-03-19T17:15:18.107Z,2.70
2019-03-19T17:17:45.865Z,3.07
2019-03-19T17:20:13.922Z,2.63
2019-03-19T17:22:41.738Z,2.80
2019-03-19T17:25:11.120Z,2.40
2019-03-19T17:27:39.147Z,2.83
2019-03-19T17:30:13.423Z,2.40
2019-03-19T17:32:41.112Z,2.57
2019-03-19T17:35:09.211Z,2.47
2019-03-19T17:37:36.956Z,2.37
2019-03-19T17:40:05.237Z,2.30
2019-03-19T17:42:32.885Z,2.07
2019-03-19T17:45:00.706Z,2.27
2019-03-19T17:47:28.495Z,2.60
2019-03-19T17:49:56.172Z,2.40
2019-03-19T17:52:23.954Z,2.37
2019-03-19T17:54:51.837Z,2.17
2019-03-19T17:57:19.509Z,2.27
2019-03-19T17:59:47.172Z,2.20
2019-03-19T18:02:23.612Z,2.07
2019-03-19T18:04:45.241Z,2.27
2019-03-19T18:07:12.892Z,1.93
2019-03-19T18:09:40.586Z,2.07
2019-03-19T18:12:08.247Z,1.83
2019-03-19T18:14:35.957Z,2.17
2019-03-19T18:17:03.622Z,2.03
2019-03-19T18:19:31.344Z,2.07
2019-03-19T18:21:59.101Z,1.70
2019-03-19T18:24:26.913Z,2.73
2019-03-19T18:26:55.779Z,2.07
2019-03-19T18:29:23.573Z,2.17
2019-03-19T18:31:53.040Z,2.00
2019-03-19T18:34:20.710Z,2.07
2019-03-19T18:36:48.716Z,1.90
2019-03-19T18:39:16.549Z,2.37
2019-03-19T18:41:44.356Z,1.90
2019-03-19T18:44:12.042Z,1.83
2019-03-19T18:46:39.694Z,1.80
2019-03-19T18:49:07.508Z,2.07
2019-03-19T18:51:35.246Z,1.80
2019-03-19T18:54:03.122Z,1.87
2019-03-19T18:56:30.919Z,1.77
2019-03-19T18:58:58.581Z,1.70
2019-03-19T19:01:26.261Z,1.87
2019-03-19T19:03:53.939Z,2.10
2019-03-19T19:06:21.596Z,2.17
2019-03-19T19:08:51.086Z,1.90
2019-03-19T19:11:18.756Z,2.00
2019-03-19T19:13:46.441Z,2.00
2019-03-19T19:16:14.110Z,2.13
2019-03-19T19:18:41.814Z,1.87
2019-03-19T19:21:09.509Z,2.50
2019-03-19T19:23:37.477Z,2.50
2019-03-19T19:26:06.314Z,2.63
2019-03-19T19:28:34.010Z,2.33
2019-03-19T19:31:01.683Z,1.93
2019-03-19T19:33:29.400Z,2.07
2019-03-19T19:35:57.177Z,2.40
2019-03-19T19:38:24.847Z,2.60
2019-03-19T19:40:52.774Z,2.73
2019-03-19T19:43:20.497Z,2.30
2019-03-19T19:45:48.441Z,2.27
2019-03-19T19:48:16.137Z,2.57
2019-03-19T19:50:45.028Z,1.97
2019-03-19T19:53:12.731Z,2.50
2019-03-19T19:55:40.453Z,2.47
2019-03-19T19:58:08.171Z,2.60
2019-03-19T20:00:35.975Z,2.40
2019-03-19T20:03:11.763Z,2.80
2019-03-19T20:05:34.134Z,2.63
2019-03-19T20:08:01.950Z,2.47
2019-03-19T20:10:29.662Z,2.73
2019-03-19T20:12:58.507Z,2.60
2019-03-19T20:15:26.341Z,2.30
2019-03-19T20:17:54.040Z,2.50
2019-03-19T20:20:21.724Z,2.67
2019-03-19T20:22:49.489Z,2.50
2019-03-19T20:25:17.307Z,2.70
2019-03-19T20:27:45.058Z,2.73
2019-03-19T20:30:14.785Z,2.63
2019-03-19T20:32:42.577Z,3.10
2019-03-19T20:35:10.335Z,3.20
2019-03-19T20:37:38.401Z,3.00
2019-03-19T20:40:07.437Z,2.90
2019-03-19T20:42:35.178Z,3.00
2019-03-19T20:45:03.499Z,2.70
2019-03-19T20:47:31.561Z,2.90
2019-03-19T20:49:59.367Z,3.40
2019-03-19T20:52:27.229Z,4.20
2019-03-19T20:54:54.943Z,3.73
2019-03-19T20:57:23.755Z,3.63
2019-03-19T20:59:51.449Z,3.73
2019-03-19T21:02:19.166Z,3.83
2019-03-19T21:04:46.834Z,3.10
2019-03-19T21:07:15.495Z,3.77
2019-03-19T21:09:43.188Z,3.10
2019-03-19T21:12:10.850Z,2.27
2019-03-19T21:14:38.490Z,3.30
2019-03-19T21:17:07.201Z,3.03
2019-03-19T21:19:35.965Z,2.50
2019-03-19T21:22:04.620Z,2.17
2019-03-19T21:24:34.064Z,2.40
2019-03-19T21:27:01.869Z,2.43
2019-03-19T21:29:29.636Z,2.47
2019-03-19T21:31:57.424Z,3.80
2019-03-19T21:34:25.153Z,3.87
2019-03-19T21:36:52.790Z,2.80
2019-03-19T21:39:20.593Z,2.50
2019-03-19T21:41:48.259Z,2.90
2019-03-19T21:44:16.049Z,3.30
2019-03-19T21:46:43.829Z,2.93
2019-03-19T21:49:11.672Z,2.47
2019-03-19T21:51:39.367Z,2.70
2019-03-19T21:54:07.065Z,3.00
2019-03-19T21:56:35.992Z,3.03
2019-03-19T21:59:03.810Z,3.10
2019-03-19T22:01:31.581Z,2.87
2019-03-19T22:04:03.365Z,2.80
2019-03-19T22:06:31.083Z,3.17
2019-03-19T22:08:59.065Z,2.83
2019-03-19T22:11:26.889Z,3.33
2019-03-19T22:13:54.545Z,3.93
2019-03-19T22:16:22.197Z,3.33
2019-03-19T22:18:51.834Z,2.97
2019-03-19T22:21:19.509Z,3.10
2019-03-19T22:23:48.298Z,3.40
2019-03-19T22:26:15.985Z,3.03
2019-03-19T22:28:44.799Z,3.37
2019-03-19T22:31:12.492Z,3.57
2019-03-19T22:33:40.258Z,3.37
2019-03-19T22:36:07.928Z,3.67
2019-03-19T22:38:35.675Z,3.97
2019-03-19T22:41:03.323Z,3.33
2019-03-19T22:43:31.065Z,3.60
2019-03-19T22:46:00.634Z,2.90
2019-03-19T22:48:30.055Z,3.87
2019-03-19T22:50:58.730Z,3.43
2019-03-19T22:53:26.420Z,3.40
2019-03-19T22:55:54.952Z,3.30
2019-03-19T22:58:25.696Z,3.50
2019-03-19T23:00:57.652Z,3.77
2019-03-19T23:03:25.508Z,3.53
2019-03-19T23:05:53.213Z,3.87
2019-03-19T23:08:20.841Z,3.70
2019-03-19T23:10:48.486Z,3.33
2019-03-19T23:13:16.152Z,3.27
2019-03-19T23:15:43.807Z,3.50
2019-03-19T23:18:11.533Z,4.10
2019-03-19T23:20:39.248Z,3.87
2019-03-19T23:23:06.912Z,3.50
2019-03-19T23:25:34.697Z,3.30
2019-03-19T23:28:02.518Z,4.17
2019-03-19T23:30:30.155Z,3.63
2019-03-19T23:32:59.026Z,3.90
2019-03-19T23:35:26.865Z,4.27
2019-03-19T23:37:56.394Z,3.63
2019-03-19T23:40:24.169Z,4.10
2019-03-19T23:42:51.909Z,4.03
2019-03-19T23:45:19.564Z,4.30
2019-03-19T23:47:47.210Z,4.37
2019-03-19T23:50:14.990Z,5.10
2019-03-19T23:52:43.998Z,3.97
2019-03-19T23:55:11.686Z,4.67
2019-03-19T23:57:41.313Z,4.03
