createdAt,value
2022-08-16T00:00:03.309Z,0.00
2022-08-16T00:00:52.134Z,0.00
2022-08-16T00:01:50.605Z,0.00
2022-08-16T00:02:50.583Z,0.00
2022-08-16T00:03:50.577Z,0.00
2022-08-16T00:04:51.018Z,0.00
2022-08-16T00:05:57.616Z,0.00
2022-08-16T00:06:51.470Z,0.00
2022-08-16T00:07:56.059Z,0.00
2022-08-16T00:08:52.615Z,0.00
2022-08-16T00:09:50.436Z,0.00
2022-08-16T00:10:50.416Z,0.00
2022-08-16T00:11:52.746Z,0.00
2022-08-16T00:12:51.394Z,0.00
2022-08-16T00:13:54.665Z,0.00
2022-08-16T00:14:51.367Z,0.00
2022-08-16T00:15:54.200Z,0.00
2022-08-16T00:17:05.987Z,0.00
2022-08-16T00:17:56.865Z,0.00
2022-08-16T00:18:51.317Z,0.00
2022-08-16T00:19:53.663Z,0.00
2022-08-16T00:20:50.757Z,0.00
2022-08-16T00:21:52.247Z,0.00
2022-08-16T00:22:51.392Z,0.00
2022-08-16T00:23:50.230Z,0.00
2022-08-16T00:24:50.217Z,0.00
2022-08-16T00:26:36.074Z,0.00
2022-08-16T00:26:51.227Z,0.00
2022-08-16T00:27:50.178Z,0.00
2022-08-16T00:28:54.817Z,0.00
2022-08-16T00:30:00.559Z,0.00
2022-08-16T00:30:51.184Z,0.00
2022-08-16T00:32:00.066Z,0.00
2022-08-16T00:32:51.120Z,0.00
2022-08-16T00:33:51.095Z,0.00
2022-08-16T00:34:52.601Z,0.00
2022-08-16T00:35:50.930Z,0.00
2022-08-16T00:36:50.073Z,0.00
2022-08-16T00:37:58.744Z,0.00
2022-08-16T00:38:51.084Z,0.00
2022-08-16T00:39:57.217Z,0.00
2022-08-16T00:40:53.611Z,0.00
2022-08-16T00:41:50.045Z,0.00
2022-08-16T00:42:49.984Z,0.00
2022-08-16T00:43:50.000Z,0.00
2022-08-16T00:44:49.979Z,0.00
2022-08-16T00:45:58.498Z,0.00
2022-08-16T00:46:52.931Z,0.00
2022-08-16T00:47:50.915Z,0.00
2022-08-16T00:48:49.941Z,0.00
2022-08-16T00:49:56.229Z,0.00
2022-08-16T00:50:51.255Z,0.00
2022-08-16T00:51:55.290Z,0.00
2022-08-16T00:52:53.460Z,0.00
2022-08-16T00:53:49.829Z,0.00
2022-08-16T00:54:49.832Z,0.00
2022-08-16T00:55:49.829Z,0.00
2022-08-16T00:56:57.113Z,0.00
2022-08-16T00:58:00.145Z,0.00
2022-08-16T00:58:50.871Z,0.00
2022-08-16T00:59:59.057Z,0.00
2022-08-16T01:00:53.878Z,0.00
2022-08-16T01:01:49.734Z,0.00
2022-08-16T01:02:49.946Z,0.00
2022-08-16T01:03:49.734Z,0.00
2022-08-16T01:05:10.746Z,0.00
2022-08-16T01:05:50.674Z,0.00
2022-08-16T01:07:02.152Z,0.00
2022-08-16T01:07:53.432Z,0.00
2022-08-16T01:08:49.662Z,0.00
2022-08-16T01:09:53.347Z,0.00
2022-08-16T01:10:49.640Z,0.00
2022-08-16T01:11:54.081Z,0.00
2022-08-16T01:12:50.678Z,0.00
2022-08-16T01:13:49.574Z,0.00
2022-08-16T01:14:49.566Z,0.00
2022-08-16T01:15:52.798Z,0.00
2022-08-16T01:16:49.542Z,0.00
2022-08-16T01:17:56.101Z,0.00
2022-08-16T01:18:50.555Z,0.00
2022-08-16T01:19:49.493Z,0.00
2022-08-16T01:20:49.555Z,0.00
2022-08-16T01:21:49.478Z,0.00
2022-08-16T01:22:52.235Z,0.00
2022-08-16T01:23:58.489Z,0.00
2022-08-16T01:24:53.966Z,0.00
2022-08-16T01:26:00.039Z,0.00
2022-08-16T01:26:50.494Z,0.00
2022-08-16T01:27:49.395Z,0.00
2022-08-16T01:28:49.396Z,0.00
2022-08-16T01:29:56.752Z,0.00
2022-08-16T01:30:50.526Z,0.00
2022-08-16T01:31:49.459Z,0.00
2022-08-16T01:33:01.994Z,0.00
2022-08-16T01:33:50.316Z,0.00
2022-08-16T01:34:56.678Z,0.00
2022-08-16T01:35:52.258Z,0.00
2022-08-16T01:36:55.063Z,0.00
2022-08-16T01:37:54.064Z,0.00
2022-08-16T01:38:56.894Z,0.00
2022-08-16T01:39:50.300Z,0.00
2022-08-16T01:40:49.216Z,0.00
2022-08-16T01:41:49.207Z,0.00
2022-08-16T01:42:49.664Z,0.00
2022-08-16T01:43:54.108Z,0.00
2022-08-16T01:44:50.173Z,0.00
2022-08-16T01:45:49.196Z,0.00
2022-08-16T01:46:50.136Z,0.00
2022-08-16T01:47:51.226Z,0.00
2022-08-16T01:48:49.121Z,0.00
2022-08-16T01:50:43.164Z,0.00
2022-08-16T01:51:08.237Z,0.00
2022-08-16T01:51:50.070Z,0.00
2022-08-16T01:52:49.156Z,0.00
2022-08-16T01:53:54.632Z,0.00
2022-08-16T01:54:50.085Z,0.00
2022-08-16T01:55:54.085Z,0.00
2022-08-16T01:56:50.009Z,0.00
2022-08-16T01:57:53.439Z,0.00
2022-08-16T01:58:50.027Z,0.00
2022-08-16T01:59:48.999Z,0.00
2022-08-16T02:00:49.952Z,0.00
2022-08-16T02:01:49.900Z,0.00
2022-08-16T02:02:52.416Z,0.00
2022-08-16T02:03:50.618Z,0.00
2022-08-16T02:04:54.469Z,0.00
2022-08-16T02:05:52.125Z,0.00
2022-08-16T02:06:48.898Z,0.00
2022-08-16T02:07:48.904Z,0.00
2022-08-16T02:08:48.929Z,0.00
2022-08-16T02:09:58.431Z,0.00
2022-08-16T02:10:50.151Z,0.00
2022-08-16T02:11:53.116Z,0.00
2022-08-16T02:12:51.499Z,0.00
2022-08-16T02:13:48.812Z,0.00
2022-08-16T02:14:49.807Z,0.00
2022-08-16T02:15:48.770Z,0.00
2022-08-16T02:16:49.708Z,0.00
2022-08-16T02:17:48.727Z,0.00
2022-08-16T02:18:48.795Z,0.00
2022-08-16T02:19:59.561Z,0.00
2022-08-16T02:20:49.690Z,0.00
2022-08-16T02:22:08.688Z,0.00
2022-08-16T02:22:49.787Z,0.00
2022-08-16T02:23:48.644Z,0.00
2022-08-16T02:24:49.672Z,0.00
2022-08-16T02:25:52.858Z,0.00
2022-08-16T02:26:49.655Z,0.00
2022-08-16T02:27:50.828Z,0.00
2022-08-16T02:28:48.585Z,0.00
2022-08-16T02:29:48.577Z,0.00
2022-08-16T02:30:51.833Z,0.00
2022-08-16T02:32:04.068Z,0.00
2022-08-16T02:32:51.711Z,0.00
2022-08-16T02:33:50.003Z,0.00
2022-08-16T02:34:48.519Z,0.00
2022-08-16T02:35:53.892Z,0.00
2022-08-16T02:36:50.546Z,0.00
2022-08-16T02:37:52.310Z,0.00
2022-08-16T02:38:48.472Z,0.00
2022-08-16T02:39:54.138Z,0.00
2022-08-16T02:40:49.458Z,0.00
2022-08-16T02:41:52.989Z,0.00
2022-08-16T02:42:49.967Z,0.00
2022-08-16T02:43:48.454Z,0.00
2022-08-16T02:44:48.962Z,0.00
2022-08-16T02:45:48.358Z,0.00
2022-08-16T02:46:50.462Z,0.00
2022-08-16T02:48:01.367Z,0.00
2022-08-16T02:48:49.508Z,0.00
2022-08-16T02:50:01.433Z,0.00
2022-08-16T02:51:02.932Z,0.00
2022-08-16T02:51:50.233Z,0.00
2022-08-16T02:52:48.325Z,0.00
2022-08-16T02:53:48.260Z,0.00
2022-08-16T02:54:48.244Z,0.00
2022-08-16T02:55:50.576Z,0.00
2022-08-16T02:56:48.305Z,0.00
2022-08-16T02:57:54.408Z,0.00
2022-08-16T02:58:49.209Z,0.00
2022-08-16T02:59:48.183Z,0.00
2022-08-16T03:00:50.056Z,0.00
2022-08-16T03:01:48.194Z,0.00
2022-08-16T03:02:55.661Z,0.00
2022-08-16T03:04:28.940Z,0.00
2022-08-16T03:04:52.123Z,0.00
2022-08-16T03:05:50.050Z,0.00
2022-08-16T03:06:48.222Z,0.00
2022-08-16T03:07:50.996Z,0.00
2022-08-16T03:08:52.186Z,0.00
2022-08-16T03:09:49.041Z,0.00
2022-08-16T03:10:48.023Z,0.00
2022-08-16T03:11:48.022Z,0.00
2022-08-16T03:12:56.340Z,0.00
2022-08-16T03:13:49.011Z,0.00
2022-08-16T03:14:47.974Z,0.00
2022-08-16T03:15:49.574Z,0.00
2022-08-16T03:16:59.764Z,0.00
2022-08-16T03:17:53.577Z,0.00
2022-08-16T03:18:48.949Z,0.00
2022-08-16T03:19:59.519Z,0.00
2022-08-16T03:20:55.904Z,0.00
2022-08-16T03:21:48.996Z,0.00
2022-08-16T03:22:48.116Z,0.00
2022-08-16T03:23:48.478Z,0.00
2022-08-16T03:24:47.832Z,0.00
2022-08-16T03:25:48.513Z,0.00
2022-08-16T03:26:47.868Z,0.00
2022-08-16T03:27:47.831Z,0.00
2022-08-16T03:28:47.825Z,0.00
2022-08-16T03:29:54.233Z,0.00
2022-08-16T03:30:48.895Z,4.00
2022-08-16T03:31:52.288Z,4.00
2022-08-16T03:32:51.213Z,0.00
2022-08-16T03:33:47.727Z,4.00
2022-08-16T03:34:50.063Z,4.00
2022-08-16T03:35:47.848Z,8.00
2022-08-16T03:36:47.690Z,4.00
2022-08-16T03:38:03.013Z,8.00
2022-08-16T03:38:48.670Z,8.00
2022-08-16T03:39:47.765Z,8.00
2022-08-16T03:40:48.741Z,12.00
2022-08-16T03:41:50.563Z,12.00
2022-08-16T03:43:00.455Z,12.00
2022-08-16T03:43:51.948Z,12.00
2022-08-16T03:44:49.472Z,12.00
2022-08-16T03:45:47.646Z,20.00
2022-08-16T03:46:50.282Z,20.00
2022-08-16T03:47:47.561Z,20.00
2022-08-16T03:48:48.522Z,24.00
2022-08-16T03:49:47.528Z,24.00
2022-08-16T03:51:00.095Z,28.00
2022-08-16T03:51:48.495Z,32.00
2022-08-16T03:52:47.883Z,32.00
2022-08-16T03:54:00.731Z,40.00
2022-08-16T03:54:58.245Z,44.00
2022-08-16T03:55:48.461Z,44.00
2022-08-16T03:56:56.703Z,48.00
2022-08-16T03:57:52.327Z,52.00
2022-08-16T03:58:48.430Z,60.00
2022-08-16T03:59:47.387Z,64.00
2022-08-16T04:00:47.511Z,68.00
2022-08-16T04:01:48.467Z,76.00
2022-08-16T04:02:48.577Z,80.00
2022-08-16T04:03:47.357Z,84.00
2022-08-16T04:04:47.327Z,92.00
2022-08-16T04:05:47.313Z,96.00
2022-08-16T04:06:47.294Z,100.00
2022-08-16T04:07:47.300Z,104.00
2022-08-16T04:08:47.359Z,112.00
2022-08-16T04:09:47.277Z,116.00
2022-08-16T04:10:47.251Z,128.00
2022-08-16T04:11:47.262Z,136.00
2022-08-16T04:12:53.552Z,144.00
2022-08-16T04:13:58.964Z,156.00
2022-08-16T04:14:48.275Z,160.00
2022-08-16T04:15:47.198Z,176.00
2022-08-16T04:16:48.214Z,184.00
2022-08-16T04:17:47.158Z,196.00
2022-08-16T04:18:47.158Z,208.00
2022-08-16T04:19:47.149Z,216.00
2022-08-16T04:20:47.147Z,232.00
2022-08-16T04:21:47.475Z,244.00
2022-08-16T04:22:49.825Z,256.00
2022-08-16T04:23:47.114Z,272.00
2022-08-16T04:24:54.464Z,288.00
2022-08-16T04:25:48.725Z,300.00
2022-08-16T04:26:47.106Z,316.00
2022-08-16T04:27:53.952Z,332.00
2022-08-16T04:28:53.604Z,352.00
2022-08-16T04:29:48.025Z,364.00
2022-08-16T04:30:47.818Z,376.00
2022-08-16T04:31:46.955Z,388.00
2022-08-16T04:32:49.195Z,400.00
2022-08-16T04:33:50.639Z,404.00
2022-08-16T04:34:46.930Z,420.00
2022-08-16T04:35:50.989Z,432.00
2022-08-16T04:36:48.830Z,456.00
2022-08-16T04:37:46.889Z,476.00
2022-08-16T04:38:50.116Z,504.00
2022-08-16T04:39:57.047Z,524.00
2022-08-16T04:40:48.184Z,544.00
2022-08-16T04:41:46.868Z,560.00
2022-08-16T04:42:47.819Z,576.00
2022-08-16T04:43:46.828Z,600.00
2022-08-16T04:44:53.838Z,624.00
2022-08-16T04:45:47.830Z,648.00
2022-08-16T04:47:02.984Z,668.00
2022-08-16T04:47:47.752Z,688.00
2022-08-16T04:48:47.729Z,704.00
2022-08-16T04:49:46.735Z,716.00
2022-08-16T04:50:46.718Z,736.00
2022-08-16T04:51:53.731Z,756.00
2022-08-16T04:52:47.859Z,776.00
2022-08-16T04:53:46.697Z,796.00
2022-08-16T04:54:46.775Z,824.00
2022-08-16T04:55:46.674Z,856.00
2022-08-16T04:56:48.745Z,888.00
2022-08-16T04:57:46.630Z,916.00
2022-08-16T04:58:47.628Z,948.00
2022-08-16T04:59:46.648Z,984.00
2022-08-16T05:00:46.622Z,1028.00
2022-08-16T05:01:58.055Z,1080.00
2022-08-16T05:02:56.261Z,1140.00
2022-08-16T05:03:59.816Z,1196.00
2022-08-16T05:04:47.616Z,1232.00
2022-08-16T05:05:59.586Z,1252.00
2022-08-16T05:06:47.536Z,1276.00
2022-08-16T05:07:58.579Z,1300.00
2022-08-16T05:08:47.584Z,1324.00
2022-08-16T05:09:49.161Z,1348.00
2022-08-16T05:10:46.464Z,1376.00
2022-08-16T05:11:46.903Z,1404.00
2022-08-16T05:12:46.538Z,1436.00
2022-08-16T05:13:46.403Z,1468.00
2022-08-16T05:15:02.596Z,1500.00
2022-08-16T05:15:47.422Z,1536.00
2022-08-16T05:16:46.375Z,1568.00
2022-08-16T05:17:46.579Z,1608.00
2022-08-16T05:18:46.352Z,1644.00
2022-08-16T05:19:46.825Z,1672.00
2022-08-16T05:21:09.492Z,1696.00
2022-08-16T05:21:47.299Z,1736.00
2022-08-16T05:22:46.516Z,1784.00
2022-08-16T05:23:51.750Z,1812.00
2022-08-16T05:24:47.969Z,1820.00
2022-08-16T05:25:48.257Z,1828.00
2022-08-16T05:26:51.285Z,1852.00
2022-08-16T05:27:47.295Z,1896.00
2022-08-16T05:28:46.230Z,1920.00
2022-08-16T05:30:01.079Z,1960.00
2022-08-16T05:30:50.397Z,1992.00
2022-08-16T05:31:47.977Z,2012.00
2022-08-16T05:32:47.439Z,2040.00
2022-08-16T05:33:46.150Z,2048.00
2022-08-16T05:34:50.941Z,2056.00
2022-08-16T05:35:54.784Z,2084.00
2022-08-16T05:36:47.140Z,2104.00
2022-08-16T05:37:46.179Z,2128.00
2022-08-16T05:38:47.041Z,2156.00
2022-08-16T05:39:46.091Z,2196.00
2022-08-16T05:40:57.307Z,2236.00
2022-08-16T05:41:47.083Z,2256.00
2022-08-16T05:42:47.720Z,2272.00
2022-08-16T05:43:47.610Z,2288.00
2022-08-16T05:44:46.005Z,2308.00
2022-08-16T05:45:45.981Z,2316.00
2022-08-16T05:46:45.979Z,2316.00
2022-08-16T05:47:45.959Z,2328.00
2022-08-16T05:48:45.977Z,2360.00
2022-08-16T05:49:50.560Z,2380.00
2022-08-16T05:50:45.923Z,2396.00
2022-08-16T05:51:47.017Z,2412.00
2022-08-16T05:52:46.121Z,2436.00
2022-08-16T05:53:45.879Z,2464.00
2022-08-16T05:54:58.396Z,2492.00
2022-08-16T05:55:46.853Z,2520.00
2022-08-16T05:56:45.858Z,2552.00
2022-08-16T05:57:45.855Z,2608.00
2022-08-16T05:58:46.844Z,2660.00
2022-08-16T05:59:45.810Z,2716.00
2022-08-16T06:00:45.834Z,2764.00
2022-08-16T06:01:45.829Z,2800.00
2022-08-16T06:02:45.771Z,2836.00
2022-08-16T06:03:45.774Z,2868.00
2022-08-16T06:04:46.025Z,2876.00
2022-08-16T06:05:45.729Z,2876.00
2022-08-16T06:06:56.025Z,2872.00
2022-08-16T06:07:46.709Z,2900.00
2022-08-16T06:08:46.760Z,2952.00
2022-08-16T06:09:45.689Z,3016.00
2022-08-16T06:11:10.417Z,3048.00
2022-08-16T06:11:46.699Z,3052.00
2022-08-16T06:12:45.629Z,3040.00
2022-08-16T06:13:46.677Z,3032.00
2022-08-16T06:14:45.605Z,3040.00
2022-08-16T06:15:45.597Z,3072.00
2022-08-16T06:16:50.590Z,3124.00
2022-08-16T06:17:46.592Z,3148.00
2022-08-16T06:18:45.623Z,3164.00
2022-08-16T06:19:45.565Z,3180.00
2022-08-16T06:20:55.070Z,3188.00
2022-08-16T06:21:55.382Z,3136.00
2022-08-16T06:22:47.569Z,3092.00
2022-08-16T06:23:46.572Z,3056.00
2022-08-16T06:24:53.374Z,3008.00
2022-08-16T06:25:52.901Z,2960.00
2022-08-16T06:26:58.091Z,2904.00
2022-08-16T06:27:57.043Z,2852.00
2022-08-16T06:28:46.720Z,2788.00
2022-08-16T06:29:50.010Z,2708.00
2022-08-16T06:30:46.413Z,2636.00
2022-08-16T06:31:45.398Z,2580.00
2022-08-16T06:32:48.756Z,2532.00
2022-08-16T06:33:45.366Z,2504.00
2022-08-16T06:34:56.931Z,2508.00
2022-08-16T06:35:46.330Z,2500.00
2022-08-16T06:36:45.337Z,2492.00
2022-08-16T06:37:51.228Z,2488.00
2022-08-16T06:38:55.486Z,2496.00
2022-08-16T06:39:49.151Z,2516.00
2022-08-16T06:40:49.183Z,2548.00
2022-08-16T06:41:45.253Z,2556.00
2022-08-16T06:42:47.922Z,2604.00
2022-08-16T06:43:46.231Z,2652.00
2022-08-16T06:44:45.229Z,2716.00
2022-08-16T06:45:45.231Z,2772.00
2022-08-16T06:46:50.411Z,2792.00
2022-08-16T06:47:54.334Z,2816.00
2022-08-16T06:48:51.070Z,2836.00
2022-08-16T06:49:52.837Z,2884.00
2022-08-16T06:50:46.909Z,2948.00
2022-08-16T06:51:47.964Z,3040.00
2022-08-16T06:52:57.299Z,3144.00
2022-08-16T06:53:46.140Z,3212.00
2022-08-16T06:54:49.784Z,3292.00
2022-08-16T06:55:45.165Z,3364.00
2022-08-16T06:56:45.067Z,3448.00
2022-08-16T06:57:45.059Z,3552.00
2022-08-16T06:58:45.094Z,3644.00
2022-08-16T06:59:52.366Z,3692.00
2022-08-16T07:00:46.067Z,3768.00
2022-08-16T07:01:54.443Z,3908.00
2022-08-16T07:02:51.587Z,4100.00
2022-08-16T07:03:55.542Z,4164.00
2022-08-16T07:04:46.082Z,4192.00
2022-08-16T07:05:44.960Z,4240.00
2022-08-16T07:06:45.096Z,4360.00
2022-08-16T07:07:45.012Z,4512.00
2022-08-16T07:08:45.910Z,4732.00
2022-08-16T07:09:44.953Z,4992.00
2022-08-16T07:10:45.024Z,5284.00
2022-08-16T07:11:47.725Z,5448.00
2022-08-16T07:12:45.843Z,5568.00
2022-08-16T07:14:00.546Z,5652.00
2022-08-16T07:14:45.831Z,5656.00
2022-08-16T07:15:50.475Z,5540.00
2022-08-16T07:16:45.789Z,5544.00
2022-08-16T07:17:44.772Z,5612.00
2022-08-16T07:18:59.248Z,5648.00
2022-08-16T07:20:02.548Z,5756.00
2022-08-16T07:20:47.619Z,5900.00
2022-08-16T07:21:54.347Z,6092.00
2022-08-16T07:22:53.110Z,6260.00
2022-08-16T07:23:45.732Z,6416.00
2022-08-16T07:24:45.608Z,6568.00
2022-08-16T07:25:44.954Z,6668.00
2022-08-16T07:26:48.717Z,6804.00
2022-08-16T07:27:44.669Z,6916.00
2022-08-16T07:28:44.647Z,6984.00
2022-08-16T07:29:44.625Z,6768.00
2022-08-16T07:30:46.275Z,6780.00
2022-08-16T07:31:44.585Z,6772.00
2022-08-16T07:32:51.532Z,6732.00
2022-08-16T07:33:52.272Z,6552.00
2022-08-16T07:34:48.416Z,6604.00
2022-08-16T07:35:49.866Z,6724.00
2022-08-16T07:36:45.535Z,6872.00
2022-08-16T07:37:45.501Z,6980.00
2022-08-16T07:38:44.536Z,7060.00
2022-08-16T07:39:44.587Z,7084.00
2022-08-16T07:41:00.323Z,6996.00
2022-08-16T07:41:45.468Z,6904.00
2022-08-16T07:42:44.467Z,6868.00
2022-08-16T07:43:44.468Z,6828.00
2022-08-16T07:44:49.159Z,6824.00
2022-08-16T07:45:49.467Z,6888.00
2022-08-16T07:46:45.391Z,6972.00
2022-08-16T07:47:44.413Z,7024.00
2022-08-16T07:48:44.385Z,7048.00
2022-08-16T07:49:53.271Z,7104.00
2022-08-16T07:50:57.138Z,7108.00
2022-08-16T07:51:45.361Z,7108.00
2022-08-16T07:52:44.332Z,7128.00
2022-08-16T07:53:44.301Z,7104.00
2022-08-16T07:54:45.826Z,7048.00
2022-08-16T07:55:47.913Z,6976.00
2022-08-16T07:56:44.265Z,6860.00
2022-08-16T07:57:55.786Z,6700.00
2022-08-16T07:58:45.290Z,6504.00
2022-08-16T07:59:46.042Z,6280.00
2022-08-16T08:00:44.229Z,6040.00
2022-08-16T08:01:44.328Z,5820.00
2022-08-16T08:02:44.203Z,5616.00
2022-08-16T08:03:48.819Z,5392.00
2022-08-16T08:04:45.164Z,5196.00
2022-08-16T08:05:44.281Z,5068.00
2022-08-16T08:06:44.843Z,5008.00
2022-08-16T08:07:45.233Z,5260.00
2022-08-16T08:08:51.412Z,5268.00
2022-08-16T08:09:45.933Z,5256.00
2022-08-16T08:10:44.083Z,5176.00
2022-08-16T08:12:00.017Z,5140.00
2022-08-16T08:12:45.092Z,5056.00
2022-08-16T08:13:44.097Z,4904.00
2022-08-16T08:14:44.041Z,4804.00
2022-08-16T08:15:53.150Z,4800.00
2022-08-16T08:16:45.278Z,4732.00
2022-08-16T08:17:44.216Z,4652.00
2022-08-16T08:18:49.790Z,4560.00
2022-08-16T08:19:45.021Z,4432.00
2022-08-16T08:20:45.215Z,4348.00
2022-08-16T08:21:59.026Z,4328.00
2022-08-16T08:22:44.927Z,4388.00
2022-08-16T08:23:44.398Z,4464.00
2022-08-16T08:24:44.368Z,4520.00
2022-08-16T08:25:53.655Z,4520.00
2022-08-16T08:26:50.127Z,4532.00
2022-08-16T08:27:44.865Z,4556.00
2022-08-16T08:28:44.004Z,4600.00
2022-08-16T08:29:43.823Z,4656.00
2022-08-16T08:30:52.149Z,4704.00
2022-08-16T08:31:44.818Z,4736.00
2022-08-16T08:32:58.313Z,4764.00
2022-08-16T08:33:47.332Z,4780.00
2022-08-16T08:34:46.438Z,4820.00
2022-08-16T08:35:43.865Z,4860.00
2022-08-16T08:36:44.451Z,4860.00
2022-08-16T08:37:55.190Z,4872.00
2022-08-16T08:38:46.256Z,4904.00
2022-08-16T08:39:54.914Z,4952.00
2022-08-16T08:40:44.779Z,4988.00
2022-08-16T08:41:43.680Z,5000.00
2022-08-16T08:42:43.725Z,5024.00
2022-08-16T08:43:43.640Z,5052.00
2022-08-16T08:44:43.623Z,5088.00
2022-08-16T08:45:48.194Z,5064.00
2022-08-16T08:46:44.663Z,4992.00
2022-08-16T08:47:44.609Z,4916.00
2022-08-16T08:48:44.718Z,4852.00
2022-08-16T08:49:50.401Z,4812.00
2022-08-16T08:50:50.217Z,4780.00
2022-08-16T08:51:44.546Z,4788.00
2022-08-16T08:52:43.557Z,4804.00
2022-08-16T08:53:43.506Z,4812.00
2022-08-16T08:54:43.519Z,4784.00
2022-08-16T08:55:43.491Z,4756.00
2022-08-16T08:56:45.354Z,4736.00
2022-08-16T08:57:43.474Z,4756.00
2022-08-16T08:58:54.863Z,4788.00
2022-08-16T08:59:44.468Z,4828.00
2022-08-16T09:00:51.174Z,4856.00
2022-08-16T09:01:57.047Z,4836.00
2022-08-16T09:02:52.153Z,4824.00
2022-08-16T09:03:44.468Z,4768.00
2022-08-16T09:04:43.376Z,4568.00
2022-08-16T09:05:44.122Z,4608.00
2022-08-16T09:06:44.515Z,4592.00
2022-08-16T09:08:01.514Z,4660.00
2022-08-16T09:08:47.481Z,4396.00
2022-08-16T09:09:43.314Z,4380.00
2022-08-16T09:10:43.269Z,4540.00
2022-08-16T09:11:43.345Z,4772.00
2022-08-16T09:12:46.585Z,4932.00
2022-08-16T09:13:48.383Z,4968.00
2022-08-16T09:14:49.546Z,4972.00
2022-08-16T09:15:44.229Z,4980.00
2022-08-16T09:17:01.772Z,4992.00
2022-08-16T09:17:52.092Z,5056.00
2022-08-16T09:18:44.202Z,5080.00
2022-08-16T09:19:43.228Z,5112.00
2022-08-16T09:20:59.410Z,5120.00
2022-08-16T09:21:44.223Z,5104.00
2022-08-16T09:22:43.911Z,5068.00
2022-08-16T09:23:44.206Z,5060.00
2022-08-16T09:24:52.507Z,5080.00
2022-08-16T09:25:44.098Z,5168.00
2022-08-16T09:26:45.249Z,5236.00
2022-08-16T09:27:57.353Z,5288.00
2022-08-16T09:29:15.467Z,5296.00
2022-08-16T09:29:44.360Z,5292.00
2022-08-16T09:30:44.393Z,5356.00
2022-08-16T09:31:43.007Z,5416.00
2022-08-16T09:32:47.002Z,5432.00
2022-08-16T09:33:42.974Z,5460.00
2022-08-16T09:34:43.041Z,5464.00
2022-08-16T09:35:43.067Z,5476.00
2022-08-16T09:36:46.211Z,5484.00
2022-08-16T09:37:44.663Z,5496.00
2022-08-16T09:38:43.917Z,5512.00
2022-08-16T09:39:46.986Z,5544.00
2022-08-16T09:40:44.219Z,5588.00
2022-08-16T09:41:42.882Z,5628.00
2022-08-16T09:42:56.073Z,5684.00
2022-08-16T09:44:00.811Z,5784.00
2022-08-16T09:45:09.495Z,5868.00
2022-08-16T09:45:43.825Z,5960.00
2022-08-16T09:46:48.768Z,6028.00
2022-08-16T09:47:56.631Z,6104.00
2022-08-16T09:48:44.789Z,6200.00
2022-08-16T09:49:43.780Z,6256.00
2022-08-16T09:50:43.777Z,6352.00
2022-08-16T09:51:42.795Z,6472.00
2022-08-16T09:52:44.501Z,6492.00
2022-08-16T09:53:43.736Z,6468.00
2022-08-16T09:54:44.358Z,6520.00
2022-08-16T09:55:44.454Z,6592.00
2022-08-16T09:56:53.260Z,6688.00
2022-08-16T09:57:43.661Z,6752.00
2022-08-16T09:59:03.734Z,6816.00
2022-08-16T09:59:43.669Z,6908.00
2022-08-16T10:00:44.690Z,7004.00
2022-08-16T10:01:43.661Z,7060.00
2022-08-16T10:02:44.200Z,7280.00
2022-08-16T10:04:02.407Z,7444.00
2022-08-16T10:04:47.378Z,7756.00
2022-08-16T10:05:43.585Z,8052.00
2022-08-16T10:06:46.113Z,8200.00
2022-08-16T10:07:45.038Z,8440.00
2022-08-16T10:08:55.404Z,8636.00
2022-08-16T10:09:45.208Z,9128.00
2022-08-16T10:10:44.536Z,10156.00
2022-08-16T10:11:50.575Z,10108.00
2022-08-16T10:12:43.472Z,9844.00
2022-08-16T10:13:42.532Z,10108.00
2022-08-16T10:14:46.003Z,10016.00
2022-08-16T10:15:42.557Z,10880.00
2022-08-16T10:16:42.415Z,19680.00
2022-08-16T10:17:43.422Z,45728.00
2022-08-16T10:19:00.318Z,63104.00
2022-08-16T10:19:43.485Z,67328.00
2022-08-16T10:20:42.428Z,64640.00
2022-08-16T10:21:42.363Z,36256.00
2022-08-16T10:22:42.361Z,59008.00
2022-08-16T10:23:42.409Z,56128.00
2022-08-16T10:24:55.861Z,41088.00
2022-08-16T10:27:17.135Z,15776.00
2022-08-16T10:27:20.711Z,17600.00
2022-08-16T10:27:47.112Z,15036.00
2022-08-16T10:28:43.360Z,14784.00
2022-08-16T10:30:00.870Z,13552.00
2022-08-16T10:30:43.270Z,14164.00
2022-08-16T10:31:44.242Z,13104.00
2022-08-16T10:32:42.226Z,11788.00
2022-08-16T10:33:42.217Z,11516.00
2022-08-16T10:34:42.896Z,11604.00
2022-08-16T10:35:46.747Z,11748.00
2022-08-16T10:36:42.861Z,10756.00
2022-08-16T10:37:42.231Z,12008.00
2022-08-16T10:38:42.313Z,12028.00
2022-08-16T10:39:42.522Z,11680.00
2022-08-16T10:40:45.452Z,11516.00
2022-08-16T10:41:42.101Z,9160.00
2022-08-16T10:42:42.089Z,8408.00
2022-08-16T10:43:42.102Z,7624.00
2022-08-16T10:44:42.475Z,6480.00
2022-08-16T10:45:42.201Z,5600.00
2022-08-16T10:46:43.037Z,4776.00
2022-08-16T10:47:42.016Z,4948.00
2022-08-16T10:48:42.020Z,5420.00
2022-08-16T10:49:43.000Z,5740.00
2022-08-16T10:50:42.066Z,5372.00
2022-08-16T10:52:01.387Z,5376.00
2022-08-16T10:52:42.976Z,5648.00
2022-08-16T10:53:41.940Z,5848.00
2022-08-16T10:55:44.602Z,7236.00
2022-08-16T10:56:56.030Z,8272.00
2022-08-16T10:57:42.914Z,9380.00
2022-08-16T10:58:41.876Z,10692.00
2022-08-16T10:59:51.775Z,11364.00
2022-08-16T11:00:42.875Z,13092.00
2022-08-16T11:01:44.220Z,14168.00
2022-08-16T11:02:59.864Z,13868.00
2022-08-16T11:03:44.567Z,14464.00
2022-08-16T11:07:06.681Z,25888.00
2022-08-16T11:07:43.591Z,51040.00
2022-08-16T11:08:45.475Z,55200.00
2022-08-16T11:09:43.219Z,53184.00
2022-08-16T11:11:06.727Z,36608.00
2022-08-16T11:12:42.778Z,19840.00
2022-08-16T11:13:58.765Z,16384.00
2022-08-16T11:15:11.331Z,15968.00
2022-08-16T11:15:47.855Z,13892.00
2022-08-16T11:17:45.073Z,8152.00
2022-08-16T11:19:02.863Z,7968.00
2022-08-16T11:20:42.943Z,9032.00
2022-08-16T11:22:48.632Z,10576.00
2022-08-16T11:23:56.900Z,12044.00
2022-08-16T11:24:44.930Z,14576.00
2022-08-16T11:26:07.453Z,14428.00
2022-08-16T11:26:42.513Z,13964.00
2022-08-16T11:27:41.523Z,10544.00
2022-08-16T11:29:42.535Z,10548.00
2022-08-16T11:30:41.472Z,11488.00
2022-08-16T11:31:45.535Z,14272.00
2022-08-16T11:32:41.475Z,14372.00
2022-08-16T11:33:56.830Z,14488.00
2022-08-16T11:35:05.679Z,14696.00
2022-08-16T11:35:44.030Z,14940.00
2022-08-16T11:36:53.667Z,14668.00
2022-08-16T11:38:51.656Z,14528.00
2022-08-16T11:39:42.426Z,12484.00
2022-08-16T11:40:44.366Z,7216.00
2022-08-16T11:41:43.618Z,6724.00
2022-08-16T11:42:41.307Z,6488.00
2022-08-16T11:43:41.305Z,6800.00
2022-08-16T11:44:52.976Z,7728.00
2022-08-16T11:45:42.348Z,8692.00
2022-08-16T11:46:44.633Z,9540.00
2022-08-16T11:47:42.306Z,10004.00
2022-08-16T11:48:41.240Z,10536.00
2022-08-16T11:49:41.230Z,11220.00
2022-08-16T11:50:45.063Z,11920.00
2022-08-16T11:51:41.582Z,12768.00
2022-08-16T11:52:41.265Z,13896.00
2022-08-16T11:53:42.206Z,15776.00
2022-08-16T11:54:41.883Z,41152.00
2022-08-16T11:55:44.040Z,20640.00
2022-08-16T11:56:53.180Z,63392.00
2022-08-16T11:57:42.123Z,63360.00
2022-08-16T11:58:41.159Z,44480.00
2022-08-16T11:59:41.110Z,69088.00
2022-08-16T12:00:50.298Z,67104.00
2022-08-16T12:01:44.615Z,64640.00
2022-08-16T12:02:45.937Z,54976.00
2022-08-16T12:03:42.168Z,66048.00
2022-08-16T12:04:41.106Z,67424.00
2022-08-16T12:05:41.056Z,53056.00
2022-08-16T12:06:40.995Z,57536.00
2022-08-16T12:07:41.189Z,57344.00
2022-08-16T12:08:41.285Z,55424.00
2022-08-16T12:09:43.561Z,29952.00
2022-08-16T12:10:41.000Z,26592.00
2022-08-16T12:11:41.003Z,47040.00
2022-08-16T12:12:40.941Z,21056.00
2022-08-16T12:13:41.891Z,23488.00
2022-08-16T12:14:40.926Z,21536.00
2022-08-16T12:15:40.927Z,25952.00
2022-08-16T12:16:40.890Z,23072.00
2022-08-16T12:17:41.979Z,20256.00
2022-08-16T12:18:40.903Z,22176.00
2022-08-16T12:19:40.885Z,25472.00
2022-08-16T12:20:40.935Z,24064.00
2022-08-16T12:21:58.837Z,20736.00
2022-08-16T12:22:41.822Z,22976.00
2022-08-16T12:23:40.807Z,22080.00
2022-08-16T12:24:40.789Z,24384.00
2022-08-16T12:25:40.791Z,24576.00
2022-08-16T12:26:40.762Z,24448.00
2022-08-16T12:27:40.745Z,24416.00
2022-08-16T12:28:53.969Z,24096.00
2022-08-16T12:29:41.741Z,23904.00
2022-08-16T12:30:40.805Z,23712.00
2022-08-16T12:32:01.084Z,18880.00
2022-08-16T12:32:42.194Z,25888.00
2022-08-16T12:33:44.381Z,27200.00