createdAt,value
2019-02-19T00:00:51.827Z,76.84
2019-02-19T00:06:15.862Z,76.79
2019-02-19T00:11:40.866Z,77.36
2019-02-19T00:17:04.751Z,77.55
2019-02-19T00:22:28.681Z,77.52
2019-02-19T00:27:52.291Z,77.95
2019-02-19T00:33:17.453Z,78.75
2019-02-19T00:38:41.561Z,79.51
2019-02-19T00:44:06.558Z,79.45
2019-02-19T00:49:30.190Z,77.71
2019-02-19T00:54:54.402Z,78.45
2019-02-19T01:00:18.839Z,79.40
2019-02-19T01:05:43.581Z,80.01
2019-02-19T01:11:08.168Z,80.02
2019-02-19T01:16:32.053Z,79.99
2019-02-19T01:21:55.891Z,80.12
2019-02-19T01:27:20.165Z,80.37
2019-02-19T01:32:44.025Z,80.43
2019-02-19T01:38:07.984Z,80.99
2019-02-19T01:43:31.742Z,81.11
2019-02-19T01:48:56.555Z,80.85
2019-02-19T01:54:20.935Z,79.23
2019-02-19T01:59:45.649Z,77.21
2019-02-19T02:05:10.121Z,78.07
2019-02-19T02:10:34.882Z,77.38
2019-02-19T02:15:58.825Z,77.87
2019-02-19T02:21:22.715Z,75.89
2019-02-19T02:26:46.501Z,74.62
2019-02-19T02:32:10.700Z,73.45
2019-02-19T02:37:35.289Z,74.65
2019-02-19T02:42:59.674Z,74.33
2019-02-19T02:48:23.975Z,74.47
2019-02-19T02:53:48.566Z,75.53
2019-02-19T02:59:13.699Z,76.61
2019-02-19T03:04:37.386Z,77.72
2019-02-19T03:10:01.822Z,78.80
2019-02-19T03:15:27.254Z,78.76
2019-02-19T03:20:51.493Z,77.96
2019-02-19T03:26:15.580Z,76.91
2019-02-19T03:31:39.508Z,76.10
2019-02-19T03:37:03.658Z,74.83
2019-02-19T03:42:29.118Z,73.53
2019-02-19T03:47:53.677Z,72.96
2019-02-19T03:53:18.431Z,72.87
2019-02-19T03:58:43.275Z,72.78
2019-02-19T04:04:07.818Z,73.40
2019-02-19T04:09:32.974Z,73.60
2019-02-19T04:14:57.265Z,73.63
2019-02-19T04:20:21.619Z,72.94
2019-02-19T04:25:46.068Z,73.00
2019-02-19T04:31:10.821Z,72.22
2019-02-19T04:36:35.219Z,72.01
2019-02-19T04:41:59.847Z,72.35
2019-02-19T04:47:23.915Z,72.40
2019-02-19T04:52:48.594Z,71.67
2019-02-19T04:58:12.650Z,71.67
2019-02-19T05:03:37.841Z,72.02
2019-02-19T05:09:02.289Z,72.04
2019-02-19T05:14:28.341Z,71.63
2019-02-19T05:19:52.867Z,71.32
2019-02-19T05:25:16.507Z,71.61
2019-02-19T05:30:43.049Z,71.12
2019-02-19T05:36:06.614Z,72.00
2019-02-19T05:41:31.228Z,72.02
2019-02-19T05:46:55.822Z,72.00
2019-02-19T05:52:20.295Z,72.15
2019-02-19T05:57:45.092Z,72.69
2019-02-19T06:03:09.199Z,71.98
2019-02-19T06:08:34.118Z,71.12
2019-02-19T06:13:58.471Z,70.92
2019-02-19T06:19:23.264Z,71.33
2019-02-19T06:24:47.123Z,72.11
2019-02-19T06:30:12.686Z,72.08
2019-02-19T06:35:37.283Z,71.96
2019-02-19T06:41:02.015Z,71.62
2019-02-19T06:46:27.047Z,70.33
2019-02-19T06:51:50.429Z,69.53
2019-02-19T06:57:15.097Z,69.12
2019-02-19T07:03:16.453Z,69.02
2019-02-19T07:08:40.426Z,69.09
2019-02-19T07:14:04.817Z,68.42
2019-02-19T07:19:29.044Z,68.02
2019-02-19T07:24:54.420Z,67.01
2019-02-19T07:30:18.104Z,66.50
2019-02-19T07:35:42.753Z,65.35
2019-02-19T07:41:06.567Z,65.48
2019-02-19T07:46:30.942Z,66.21
2019-02-19T07:51:55.856Z,66.25
2019-02-19T07:57:19.603Z,66.03
2019-02-19T08:02:44.072Z,66.75
2019-02-19T08:08:08.890Z,67.26
2019-02-19T08:13:33.724Z,67.25
2019-02-19T08:18:57.499Z,67.32
2019-02-19T08:24:21.958Z,66.61
2019-02-19T08:29:45.905Z,66.73
2019-02-19T08:35:10.516Z,65.76
2019-02-19T08:40:34.821Z,65.37
2019-02-19T08:45:58.699Z,65.05
2019-02-19T08:51:23.166Z,65.02
2019-02-19T08:56:47.608Z,64.37
2019-02-19T09:02:11.807Z,64.30
2019-02-19T09:07:36.295Z,64.31
2019-02-19T09:13:00.437Z,63.97
2019-02-19T09:18:25.247Z,63.16
2019-02-19T09:23:50.336Z,63.08
2019-02-19T09:29:14.714Z,63.14
2019-02-19T09:34:39.181Z,62.03
2019-02-19T09:40:04.079Z,60.77
2019-02-19T09:45:28.642Z,60.99
2019-02-19T09:50:53.434Z,61.10
2019-02-19T09:56:18.012Z,61.60
2019-02-19T10:01:41.959Z,62.13
2019-02-19T10:07:06.858Z,62.72
2019-02-19T10:12:31.411Z,62.59
2019-02-19T10:17:55.546Z,62.29
2019-02-19T10:23:20.284Z,61.62
2019-02-19T10:28:44.619Z,62.57
2019-02-19T10:34:08.574Z,62.95
2019-02-19T10:39:32.429Z,63.69
2019-02-19T10:44:56.877Z,63.22
2019-02-19T10:50:21.763Z,63.08
2019-02-19T10:55:45.683Z,63.79
2019-02-19T11:01:09.627Z,63.36
2019-02-19T11:06:34.137Z,62.54
2019-02-19T11:11:58.176Z,62.55
2019-02-19T11:17:21.885Z,62.58
2019-02-19T11:22:46.600Z,62.88
2019-02-19T11:28:12.263Z,62.49
2019-02-19T11:33:36.735Z,62.79
2019-02-19T11:39:01.302Z,63.05
2019-02-19T11:44:26.266Z,63.17
2019-02-19T11:49:50.003Z,62.53
2019-02-19T11:55:14.787Z,62.27
2019-02-19T12:00:40.610Z,61.80
2019-02-19T12:06:05.352Z,61.82
2019-02-19T12:11:29.964Z,62.95
2019-02-19T12:16:54.833Z,62.79
2019-02-19T12:22:18.726Z,62.86
2019-02-19T12:27:43.019Z,63.39
2019-02-19T12:33:07.725Z,63.17
2019-02-19T12:38:31.669Z,63.27
2019-02-19T12:43:56.597Z,62.60
2019-02-19T12:49:21.365Z,62.65
2019-02-19T12:54:45.145Z,61.75
2019-02-19T13:00:11.762Z,62.05
2019-02-19T13:05:35.455Z,62.43
2019-02-19T13:11:00.042Z,62.03
2019-02-19T13:16:24.887Z,62.46
2019-02-19T13:21:49.621Z,62.61
2019-02-19T13:27:13.460Z,61.85
2019-02-19T13:32:37.962Z,61.17
2019-02-19T13:38:02.411Z,60.02
2019-02-19T13:43:26.230Z,58.92
2019-02-19T13:48:50.032Z,59.65
2019-02-19T13:54:21.749Z,60.33
2019-02-19T13:59:46.529Z,60.34
2019-02-19T14:05:11.481Z,60.88
2019-02-19T14:10:36.275Z,60.94
2019-02-19T14:16:09.470Z,60.19
2019-02-19T14:21:58.777Z,60.27
2019-02-19T14:27:33.404Z,59.86
2019-02-19T14:33:22.416Z,59.60
2019-02-19T14:39:07.810Z,59.32
2019-02-19T14:44:51.379Z,58.53
2019-02-19T14:50:44.902Z,58.79
2019-02-19T14:56:27.440Z,59.23
2019-02-19T15:02:08.079Z,58.38
2019-02-19T15:07:44.919Z,58.33
2019-02-19T15:13:24.191Z,57.96
2019-02-19T15:19:06.640Z,59.04
2019-02-19T15:24:55.323Z,59.98
2019-02-19T15:30:40.095Z,60.32
2019-02-19T15:36:23.831Z,60.79
2019-02-19T15:42:05.459Z,61.19
2019-02-19T15:47:47.397Z,61.12
2019-02-19T15:53:21.489Z,61.07
2019-02-19T15:58:53.262Z,61.10
2019-02-19T16:04:23.809Z,60.60
2019-02-19T16:09:54.893Z,60.60
2019-02-19T16:15:46.350Z,59.74
2019-02-19T16:21:45.136Z,58.22
2019-02-19T16:27:19.166Z,57.52
2019-02-19T16:33:02.982Z,57.24
2019-02-19T16:39:01.168Z,57.04
2019-02-19T16:44:40.757Z,56.91
2019-02-19T16:50:28.190Z,57.02
2019-02-19T16:56:13.999Z,57.29
2019-02-19T17:01:55.823Z,57.50
2019-02-19T17:07:37.478Z,57.55
2019-02-19T17:13:14.548Z,57.23
2019-02-19T17:19:03.709Z,57.88
2019-02-19T17:24:46.525Z,58.17
2019-02-19T17:30:29.633Z,57.56
2019-02-19T17:36:12.699Z,57.32
2019-02-19T17:42:00.035Z,57.29
2019-02-19T17:47:45.717Z,56.96
2019-02-19T17:53:27.242Z,57.06
2019-02-19T17:59:03.779Z,57.34
2019-02-19T18:04:37.734Z,57.36
2019-02-19T18:10:15.123Z,57.22
2019-02-19T18:15:50.581Z,57.02
2019-02-19T18:21:14.373Z,57.48
2019-02-19T18:26:38.195Z,57.79
2019-02-19T18:32:02.655Z,58.10
2019-02-19T18:37:26.361Z,58.13
2019-02-19T18:42:50.015Z,58.48
2019-02-19T18:48:16.047Z,58.17
2019-02-19T18:53:39.842Z,57.87
2019-02-19T18:59:06.225Z,57.80
2019-02-19T19:04:30.590Z,58.26
2019-02-19T19:09:54.392Z,58.34
2019-02-19T19:15:18.001Z,58.39
2019-02-19T19:20:42.685Z,58.59
2019-02-19T19:26:06.990Z,58.46
2019-02-19T19:31:33.928Z,58.74
2019-02-19T19:36:58.789Z,58.60
2019-02-19T19:42:23.502Z,58.43
2019-02-19T19:47:47.372Z,58.35
2019-02-19T19:53:11.824Z,60.97
2019-02-19T19:58:36.467Z,69.02
2019-02-19T20:04:00.784Z,75.26
2019-02-19T20:09:25.579Z,80.47
2019-02-19T20:14:49.258Z,83.67
2019-02-19T20:20:13.749Z,85.32
2019-02-19T20:25:38.472Z,83.65
2019-02-19T20:31:02.997Z,84.58
2019-02-19T20:36:27.331Z,84.57
2019-02-19T20:41:51.421Z,85.07
2019-02-19T20:47:16.497Z,85.47
2019-02-19T20:52:41.161Z,85.93
2019-02-19T20:58:05.885Z,85.85
2019-02-19T21:03:30.085Z,85.43
2019-02-19T21:08:54.899Z,86.01
2019-02-19T21:14:19.145Z,86.22
2019-02-19T21:19:43.981Z,86.89
2019-02-19T21:25:09.204Z,86.18
2019-02-19T21:30:33.715Z,85.92
2019-02-19T21:35:58.894Z,85.84
2019-02-19T21:41:23.297Z,84.63
2019-02-19T21:46:47.496Z,84.42
2019-02-19T21:52:12.153Z,84.55
2019-02-19T21:57:36.793Z,84.51
2019-02-19T22:03:01.074Z,84.89
2019-02-19T22:08:26.010Z,85.47
2019-02-19T22:13:51.142Z,84.87
2019-02-19T22:19:15.460Z,83.66
2019-02-19T22:24:41.236Z,82.95
2019-02-19T22:30:05.517Z,82.04
2019-02-19T22:35:29.556Z,82.15
2019-02-19T22:40:55.406Z,82.19
2019-02-19T22:46:20.242Z,81.85
2019-02-19T22:51:43.914Z,81.92
2019-02-19T22:57:08.074Z,82.05
2019-02-19T23:02:33.504Z,82.38
2019-02-19T23:07:58.426Z,83.14
2019-02-19T23:13:22.733Z,83.72
2019-02-19T23:18:46.386Z,84.24
2019-02-19T23:24:10.571Z,84.31
2019-02-19T23:29:34.174Z,84.38
2019-02-19T23:35:14.594Z,84.49
2019-02-19T23:40:38.429Z,84.87
2019-02-19T23:46:02.465Z,85.17
2019-02-19T23:51:26.916Z,85.39
2019-02-19T23:56:51.330Z,85.49
