createdAt,value
2018-07-17T00:00:09.317Z,19.35
2018-07-17T00:02:38.492Z,19.26
2018-07-17T00:05:08.525Z,19.20
2018-07-17T00:07:37.332Z,19.01
2018-07-17T00:10:06.546Z,19.00
2018-07-17T00:12:35.298Z,19.10
2018-07-17T00:15:04.026Z,19.02
2018-07-17T00:17:33.217Z,18.88
2018-07-17T00:20:01.845Z,18.84
2018-07-17T00:22:30.517Z,18.77
2018-07-17T00:24:59.162Z,18.77
2018-07-17T00:27:27.785Z,18.81
2018-07-17T00:29:56.404Z,18.86
2018-07-17T00:32:25.082Z,18.82
2018-07-17T00:34:53.723Z,18.78
2018-07-17T00:37:22.345Z,18.72
2018-07-17T00:39:50.999Z,18.71
2018-07-17T00:42:19.465Z,18.71
2018-07-17T00:44:48.232Z,18.72
2018-07-17T00:47:16.939Z,18.65
2018-07-17T00:49:45.599Z,18.64
2018-07-17T00:52:14.387Z,18.66
2018-07-17T00:54:43.163Z,18.91
2018-07-17T00:57:11.769Z,18.80
2018-07-17T00:59:40.444Z,18.81
2018-07-17T01:02:14.850Z,18.83
2018-07-17T01:04:49.182Z,18.86
2018-07-17T01:07:24.352Z,18.89
2018-07-17T01:09:58.555Z,18.90
2018-07-17T01:12:26.653Z,18.94
2018-07-17T01:15:09.620Z,18.98
2018-07-17T01:17:38.463Z,19.30
2018-07-17T01:20:07.194Z,19.37
2018-07-17T01:22:36.058Z,19.52
2018-07-17T01:25:04.922Z,19.51
2018-07-17T01:27:33.390Z,19.57
2018-07-17T01:30:02.013Z,19.50
2018-07-17T01:32:30.666Z,19.40
2018-07-17T01:34:59.423Z,19.38
2018-07-17T01:37:28.205Z,19.38
2018-07-17T01:39:56.974Z,19.28
2018-07-17T01:42:25.645Z,19.21
2018-07-17T01:44:54.286Z,19.40
2018-07-17T01:47:22.941Z,19.43
2018-07-17T01:49:51.635Z,19.45
2018-07-17T01:52:20.274Z,19.43
2018-07-17T01:54:48.764Z,19.30
2018-07-17T01:57:17.446Z,19.21
2018-07-17T01:59:46.120Z,19.11
2018-07-17T02:02:14.547Z,19.29
2018-07-17T02:04:43.215Z,19.29
2018-07-17T02:07:11.828Z,19.22
2018-07-17T02:09:40.448Z,19.11
2018-07-17T02:12:09.106Z,18.86
2018-07-17T02:14:37.850Z,18.74
2018-07-17T02:17:06.491Z,18.66
2018-07-17T02:19:35.150Z,18.62
2018-07-17T02:22:03.840Z,18.57
2018-07-17T02:24:32.598Z,18.54
2018-07-17T02:27:01.335Z,18.57
2018-07-17T02:29:29.849Z,18.60
2018-07-17T02:31:58.652Z,18.68
2018-07-17T02:34:27.258Z,18.72
2018-07-17T02:36:55.862Z,18.77
2018-07-17T02:39:24.455Z,18.70
2018-07-17T02:41:53.035Z,18.67
2018-07-17T02:44:21.725Z,18.64
2018-07-17T02:46:50.376Z,18.59
2018-07-17T02:49:18.978Z,18.58
2018-07-17T02:51:47.613Z,18.62
2018-07-17T02:54:16.233Z,18.63
2018-07-17T02:56:44.838Z,18.64
2018-07-17T02:59:13.437Z,18.74
2018-07-17T03:01:41.848Z,18.82
2018-07-17T03:04:10.455Z,18.87
2018-07-17T03:06:39.042Z,18.84
2018-07-17T03:09:07.940Z,18.84
2018-07-17T03:11:36.615Z,18.85
2018-07-17T03:14:05.335Z,18.87
2018-07-17T03:16:33.750Z,18.79
2018-07-17T03:19:02.362Z,18.79
2018-07-17T03:21:30.987Z,18.71
2018-07-17T03:23:59.441Z,18.67
2018-07-17T03:29:28.575Z,18.61
2018-07-17T03:31:57.130Z,18.59
2018-07-17T03:34:25.715Z,18.62
2018-07-17T03:36:54.311Z,18.59
2018-07-17T03:39:22.856Z,18.57
2018-07-17T03:41:51.563Z,18.52
2018-07-17T03:44:20.283Z,18.71
2018-07-17T03:46:48.868Z,18.80
2018-07-17T03:49:17.310Z,18.70
2018-07-17T03:51:46.034Z,18.65
2018-07-17T03:54:14.605Z,18.58
2018-07-17T03:56:43.230Z,18.56
2018-07-17T03:59:11.853Z,18.52
2018-07-17T04:01:40.517Z,18.57
2018-07-17T04:04:09.203Z,18.56
2018-07-17T04:06:37.825Z,18.62
2018-07-17T04:09:07.401Z,18.63
2018-07-17T04:11:36.099Z,18.68
2018-07-17T04:14:04.988Z,18.66
2018-07-17T04:16:33.574Z,18.68
2018-07-17T04:19:02.170Z,18.72
2018-07-17T04:21:30.771Z,18.77
2018-07-17T04:23:59.355Z,19.00
2018-07-17T04:26:27.937Z,19.15
2018-07-17T04:28:56.581Z,19.19
2018-07-17T04:31:25.197Z,19.28
2018-07-17T04:33:53.806Z,19.25
2018-07-17T04:36:22.422Z,19.24
2018-07-17T04:38:51.016Z,19.28
2018-07-17T04:41:19.597Z,19.52
2018-07-17T04:43:48.203Z,19.80
2018-07-17T04:46:16.936Z,19.76
2018-07-17T04:48:45.573Z,19.76
2018-07-17T04:51:14.262Z,19.79
2018-07-17T04:53:42.977Z,19.90
2018-07-17T04:56:11.631Z,19.69
2018-07-17T04:58:40.223Z,19.73
2018-07-17T05:01:08.861Z,20.13
2018-07-17T05:03:37.518Z,20.23
2018-07-17T05:06:05.959Z,19.98
2018-07-17T05:08:34.577Z,19.89
2018-07-17T05:11:03.013Z,20.04
2018-07-17T05:13:31.641Z,20.37
2018-07-17T05:16:00.052Z,20.83
2018-07-17T05:18:28.708Z,21.17
2018-07-17T05:20:57.344Z,21.50
2018-07-17T05:23:25.977Z,21.76
2018-07-17T05:25:54.702Z,21.79
2018-07-17T05:28:23.299Z,22.10
2018-07-17T05:30:51.949Z,22.22
2018-07-17T05:33:20.614Z,22.24
2018-07-17T05:35:49.287Z,22.22
2018-07-17T05:38:17.724Z,22.25
2018-07-17T05:40:46.426Z,22.76
2018-07-17T05:43:15.054Z,22.81
2018-07-17T05:45:43.694Z,23.14
2018-07-17T05:48:12.354Z,23.13
2018-07-17T05:50:40.981Z,23.13
2018-07-17T05:53:09.656Z,23.31
2018-07-17T05:55:38.299Z,23.16
2018-07-17T05:58:07.005Z,23.19
2018-07-17T06:00:35.710Z,23.32
2018-07-17T06:03:04.384Z,23.65
2018-07-17T06:05:33.149Z,23.68
2018-07-17T06:08:01.841Z,23.89
2018-07-17T06:10:30.467Z,23.74
2018-07-17T06:12:59.179Z,23.66
2018-07-17T06:15:27.827Z,23.96
2018-07-17T06:17:56.454Z,24.16
2018-07-17T06:20:25.048Z,24.01
2018-07-17T06:22:53.710Z,24.27
2018-07-17T06:25:22.325Z,24.20
2018-07-17T06:27:51.050Z,24.80
2018-07-17T06:30:19.762Z,24.47
2018-07-17T06:32:48.204Z,24.42
2018-07-17T06:35:16.930Z,24.60
2018-07-17T06:37:45.612Z,24.61
2018-07-17T06:40:14.292Z,24.54
2018-07-17T06:42:42.990Z,25.37
2018-07-17T06:45:11.707Z,25.53
2018-07-17T06:47:41.217Z,25.44
2018-07-17T06:50:09.936Z,25.28
2018-07-17T06:52:39.011Z,25.56
2018-07-17T06:55:07.750Z,25.71
2018-07-17T06:57:36.466Z,25.75
2018-07-17T07:00:05.606Z,25.99
2018-07-17T07:02:34.859Z,26.05
2018-07-17T07:05:04.263Z,26.07
2018-07-17T07:07:32.905Z,25.50
2018-07-17T07:10:01.351Z,25.31
2018-07-17T07:12:30.031Z,25.21
2018-07-17T07:14:58.703Z,25.67
2018-07-17T07:17:27.376Z,25.81
2018-07-17T07:19:56.095Z,26.21
2018-07-17T07:22:24.875Z,26.04
2018-07-17T07:24:53.475Z,26.34
2018-07-17T07:27:22.170Z,27.07
2018-07-17T07:29:50.824Z,26.73
2018-07-17T07:32:19.552Z,26.49
2018-07-17T07:34:48.132Z,26.43
2018-07-17T07:37:16.914Z,27.03
2018-07-17T07:39:45.655Z,27.08
2018-07-17T07:42:14.347Z,26.72
2018-07-17T07:44:42.978Z,27.19
2018-07-17T07:47:11.888Z,27.39
2018-07-17T07:49:40.643Z,27.83
2018-07-17T07:52:09.718Z,27.53
2018-07-17T07:54:38.453Z,27.53
2018-07-17T07:57:07.106Z,27.77
2018-07-17T07:59:35.725Z,27.90
2018-07-17T08:02:04.395Z,28.13
2018-07-17T08:04:33.476Z,27.50
2018-07-17T08:07:02.220Z,27.83
2018-07-17T08:09:30.921Z,28.34
2018-07-17T08:11:59.642Z,28.28
2018-07-17T08:14:28.309Z,28.90
2018-07-17T08:16:57.042Z,28.62
2018-07-17T08:19:26.214Z,28.87
2018-07-17T08:21:54.886Z,28.46
2018-07-17T08:24:23.586Z,28.27
2018-07-17T08:26:52.556Z,28.71
2018-07-17T08:29:21.305Z,28.95
2018-07-17T08:31:49.981Z,29.13
2018-07-17T08:34:18.651Z,28.92
2018-07-17T08:36:47.283Z,29.25
2018-07-17T08:39:16.447Z,29.02
2018-07-17T08:41:45.128Z,28.94
2018-07-17T08:44:13.724Z,29.34
2018-07-17T08:46:42.336Z,29.39
2018-07-17T08:49:11.049Z,29.69
2018-07-17T08:51:39.488Z,29.71
2018-07-17T08:54:08.878Z,29.53
2018-07-17T08:56:37.501Z,29.45
2018-07-17T08:59:06.257Z,29.28
2018-07-17T09:01:35.018Z,29.57
2018-07-17T09:04:03.661Z,29.52
2018-07-17T09:06:32.277Z,29.99
2018-07-17T09:09:01.784Z,30.29
2018-07-17T09:11:31.090Z,30.57
2018-07-17T09:14:00.821Z,30.27
2018-07-17T09:16:29.461Z,30.07
2018-07-17T09:18:58.066Z,29.39
2018-07-17T09:21:26.705Z,29.97
2018-07-17T09:23:56.146Z,31.12
2018-07-17T09:26:24.756Z,30.47
2018-07-17T09:28:53.513Z,30.66
2018-07-17T09:31:22.121Z,31.01
2018-07-17T09:33:51.333Z,31.27
2018-07-17T09:36:20.014Z,31.42
2018-07-17T09:38:48.690Z,31.34
2018-07-17T09:41:18.004Z,31.58
2018-07-17T09:43:46.741Z,31.04
2018-07-17T09:46:15.271Z,30.08
2018-07-17T09:48:44.039Z,29.10
2018-07-17T09:51:12.846Z,29.22
2018-07-17T09:53:41.633Z,30.53
2018-07-17T09:56:10.406Z,30.65
2018-07-17T09:58:39.114Z,30.29
2018-07-17T10:01:13.725Z,30.18
2018-07-17T10:03:42.333Z,30.35
2018-07-17T10:06:11.223Z,31.32
2018-07-17T10:08:39.947Z,32.04
2018-07-17T10:11:08.499Z,32.04
2018-07-17T10:13:37.227Z,30.98
2018-07-17T10:16:05.822Z,31.15
2018-07-17T10:18:34.515Z,31.74
2018-07-17T10:21:03.261Z,32.05
2018-07-17T10:23:31.911Z,32.43
2018-07-17T10:26:00.583Z,32.76
2018-07-17T10:28:29.233Z,32.16
2018-07-17T10:30:57.655Z,32.37
2018-07-17T10:33:26.279Z,32.44
2018-07-17T10:35:54.940Z,32.91
2018-07-17T10:38:23.621Z,33.15
2018-07-17T10:40:52.561Z,33.23
2018-07-17T10:43:21.306Z,33.22
2018-07-17T10:45:49.964Z,33.23
2018-07-17T10:48:18.643Z,32.84
2018-07-17T10:50:47.306Z,33.43
2018-07-17T10:53:15.934Z,33.26
2018-07-17T10:55:44.632Z,33.60
2018-07-17T10:58:13.799Z,33.70
2018-07-17T11:00:42.497Z,34.02
2018-07-17T11:03:11.209Z,33.38
2018-07-17T11:05:39.982Z,34.04
2018-07-17T11:08:08.662Z,34.08
2018-07-17T11:10:42.129Z,34.48
2018-07-17T11:13:11.678Z,34.39
2018-07-17T11:15:43.128Z,34.18
2018-07-17T11:18:14.662Z,34.54
2018-07-17T11:20:45.386Z,34.45
2018-07-17T11:23:15.933Z,34.40
2018-07-17T11:25:48.452Z,34.35
2018-07-17T11:28:17.111Z,34.57
2018-07-17T11:30:45.814Z,34.48
2018-07-17T11:33:14.426Z,34.86
2018-07-17T11:35:43.084Z,34.64
2018-07-17T11:38:11.694Z,34.82
2018-07-17T11:40:40.316Z,34.99
2018-07-17T11:43:09.612Z,34.94
2018-07-17T11:45:38.287Z,35.08
2018-07-17T11:48:07.067Z,34.93
2018-07-17T11:50:35.691Z,35.68
2018-07-17T11:53:04.508Z,35.53
2018-07-17T11:55:33.370Z,35.61
2018-07-17T11:58:02.134Z,35.65
2018-07-17T12:00:31.435Z,35.61
2018-07-17T12:03:01.177Z,35.88
2018-07-17T12:05:29.901Z,35.57
2018-07-17T12:07:58.699Z,35.44
2018-07-17T12:10:27.444Z,35.36
2018-07-17T12:12:56.112Z,36.09
2018-07-17T12:15:24.885Z,36.49
2018-07-17T12:17:53.654Z,36.74
2018-07-17T12:20:22.490Z,35.91
2018-07-17T12:22:51.128Z,36.36
2018-07-17T12:25:19.762Z,36.49
2018-07-17T12:27:48.402Z,36.08
2018-07-17T12:30:17.100Z,35.11
2018-07-17T12:32:45.755Z,35.27
2018-07-17T12:35:14.559Z,36.22
2018-07-17T12:37:43.238Z,36.29
2018-07-17T12:40:11.959Z,37.10
2018-07-17T12:42:40.677Z,37.05
2018-07-17T12:45:09.372Z,37.52
2018-07-17T12:47:38.205Z,37.78
2018-07-17T12:50:07.153Z,37.67
2018-07-17T12:52:36.020Z,37.59
2018-07-17T12:55:04.945Z,37.75
2018-07-17T12:57:33.699Z,37.82
2018-07-17T13:00:03.022Z,37.29
2018-07-17T13:02:32.057Z,37.47
2018-07-17T13:05:00.763Z,37.34
2018-07-17T13:07:29.525Z,37.43
2018-07-17T13:09:58.265Z,36.76
2018-07-17T13:12:27.026Z,36.65
2018-07-17T13:14:55.818Z,36.67
2018-07-17T13:17:25.498Z,37.34
2018-07-17T13:19:54.317Z,37.00
2018-07-17T13:22:23.067Z,36.35
2018-07-17T13:24:52.327Z,36.82
2018-07-17T13:27:21.093Z,37.56
2018-07-17T13:29:49.785Z,38.03
2018-07-17T13:32:18.475Z,37.85
2018-07-17T13:34:47.260Z,37.26
2018-07-17T13:37:15.804Z,37.66
2018-07-17T13:39:44.549Z,37.93
2018-07-17T13:42:13.211Z,38.09
2018-07-17T13:44:42.028Z,38.34
2018-07-17T13:47:11.266Z,37.89
2018-07-17T13:49:40.050Z,37.55
2018-07-17T13:52:09.006Z,37.38
2018-07-17T13:54:37.890Z,37.46
2018-07-17T13:57:07.153Z,37.20
2018-07-17T13:59:36.526Z,37.28
2018-07-17T14:02:05.708Z,37.22
2018-07-17T14:04:34.376Z,37.17
2018-07-17T14:07:03.136Z,37.48
2018-07-17T14:09:31.806Z,36.99
2018-07-17T14:12:00.619Z,37.13
2018-07-17T14:14:29.390Z,37.33
2018-07-17T14:16:58.258Z,36.85
2018-07-17T14:19:27.026Z,37.09
2018-07-17T14:21:56.711Z,36.76
2018-07-17T14:24:25.406Z,36.51
2018-07-17T14:26:54.201Z,35.56
2018-07-17T14:29:22.951Z,35.26
2018-07-17T14:31:51.776Z,35.82
2018-07-17T14:34:21.712Z,36.66
2018-07-17T14:36:50.499Z,36.75
2018-07-17T14:39:19.252Z,37.11
2018-07-17T14:41:48.000Z,37.47
2018-07-17T14:44:16.726Z,37.19
2018-07-17T14:46:45.718Z,36.77
2018-07-17T14:49:14.509Z,36.69
2018-07-17T14:51:43.196Z,36.49
2018-07-17T14:54:12.214Z,36.65
2018-07-17T14:56:40.874Z,36.84
2018-07-17T14:59:09.797Z,36.92
2018-07-17T15:01:38.516Z,37.01
2018-07-17T15:04:07.249Z,37.20
2018-07-17T15:06:36.583Z,36.41
2018-07-17T15:09:07.810Z,36.31
2018-07-17T15:11:36.719Z,36.14
2018-07-17T15:14:05.469Z,36.24
2018-07-17T15:16:34.253Z,36.09
2018-07-17T15:19:02.987Z,36.03
2018-07-17T15:21:31.690Z,35.91
2018-07-17T15:24:00.207Z,35.81
2018-07-17T15:26:29.274Z,36.13
2018-07-17T15:28:57.953Z,36.40
2018-07-17T15:31:26.654Z,36.44
2018-07-17T15:33:55.426Z,36.09
2018-07-17T15:36:24.199Z,35.72
2018-07-17T15:38:52.864Z,36.21
2018-07-17T15:41:21.567Z,35.99
2018-07-17T15:43:50.259Z,35.98
2018-07-17T15:46:20.021Z,35.75
2018-07-17T15:48:50.247Z,35.62
2018-07-17T15:51:19.585Z,35.57
2018-07-17T15:53:48.325Z,35.40
2018-07-17T15:56:17.082Z,35.51
2018-07-17T15:58:45.767Z,35.91
2018-07-17T16:01:14.441Z,36.11
2018-07-17T16:03:43.151Z,36.04
2018-07-17T16:06:11.940Z,35.58
2018-07-17T16:08:40.702Z,35.34
2018-07-17T16:11:09.206Z,35.25
2018-07-17T16:13:38.059Z,35.17
2018-07-17T16:16:06.737Z,35.31
2018-07-17T16:18:35.484Z,35.35
2018-07-17T16:21:04.220Z,35.21
2018-07-17T16:23:33.093Z,34.83
2018-07-17T16:26:01.974Z,35.10
2018-07-17T16:28:31.346Z,35.38
2018-07-17T16:31:00.220Z,35.25
2018-07-17T16:33:30.584Z,35.30
2018-07-17T16:36:00.227Z,34.80
2018-07-17T16:38:29.025Z,34.72
2018-07-17T16:40:57.879Z,34.73
2018-07-17T16:43:27.222Z,34.69
2018-07-17T16:45:56.167Z,34.81
2018-07-17T16:48:25.394Z,34.74
2018-07-17T16:50:54.036Z,34.48
2018-07-17T16:53:22.788Z,34.39
2018-07-17T16:55:51.354Z,34.01
2018-07-17T16:58:20.719Z,34.04
2018-07-17T17:00:49.397Z,34.15
2018-07-17T17:03:18.781Z,34.29
2018-07-17T17:05:47.542Z,34.07
2018-07-17T17:08:16.196Z,33.29
2018-07-17T17:10:44.889Z,32.48
2018-07-17T17:13:14.015Z,31.65
2018-07-17T17:15:43.224Z,31.03
2018-07-17T17:18:11.914Z,30.60
2018-07-17T17:20:40.612Z,30.26
2018-07-17T17:23:09.459Z,30.00
2018-07-17T17:25:38.271Z,29.82
2018-07-17T17:28:07.118Z,29.65
2018-07-17T17:30:35.957Z,29.51
2018-07-17T17:33:04.754Z,29.39
2018-07-17T17:35:33.552Z,29.16
2018-07-17T17:38:03.139Z,28.97
2018-07-17T17:40:32.005Z,28.89
2018-07-17T17:43:02.244Z,28.81
2018-07-17T17:45:31.683Z,28.68
2018-07-17T17:48:00.449Z,29.11
2018-07-17T17:50:29.229Z,29.09
2018-07-17T17:52:57.929Z,28.88
2018-07-17T17:55:26.687Z,28.63
2018-07-17T17:57:55.215Z,28.43
2018-07-17T18:00:24.059Z,28.29
2018-07-17T18:02:52.633Z,28.12
2018-07-17T18:05:22.042Z,28.01
2018-07-17T18:07:51.062Z,27.88
2018-07-17T18:10:19.754Z,27.90
2018-07-17T18:12:48.491Z,27.90
2018-07-17T18:15:17.159Z,27.84
2018-07-17T18:17:45.839Z,27.67
2018-07-17T18:20:14.478Z,27.55
2018-07-17T18:22:43.201Z,27.43
2018-07-17T18:25:12.020Z,27.39
2018-07-17T18:27:41.436Z,27.32
2018-07-17T18:30:10.097Z,27.25
2018-07-17T18:32:39.553Z,27.03
2018-07-17T18:35:08.288Z,26.89
2018-07-17T18:37:37.094Z,26.77
2018-07-17T18:40:05.889Z,26.66
2018-07-17T18:42:34.557Z,26.59
2018-07-17T18:45:03.377Z,26.57
2018-07-17T18:47:32.281Z,26.50
2018-07-17T18:50:12.585Z,26.45
2018-07-17T18:52:31.978Z,26.28
2018-07-17T18:55:00.976Z,26.04
2018-07-17T18:57:29.814Z,25.96
2018-07-17T18:59:59.414Z,25.80
2018-07-17T19:02:28.174Z,25.57
2018-07-17T19:04:57.461Z,25.38
2018-07-17T19:07:26.021Z,25.37
2018-07-17T19:09:54.855Z,25.20
2018-07-17T19:12:23.634Z,24.97
2018-07-17T19:14:52.669Z,24.87
2018-07-17T19:17:22.180Z,24.73
2018-07-17T19:19:51.346Z,24.60
2018-07-17T19:22:20.325Z,24.44
2018-07-17T19:24:50.404Z,24.29
2018-07-17T19:27:19.214Z,24.33
2018-07-17T19:29:47.941Z,24.38
2018-07-17T19:32:17.029Z,24.34
2018-07-17T19:34:45.750Z,24.41
2018-07-17T19:37:14.481Z,24.25
2018-07-17T19:39:43.312Z,24.13
2018-07-17T19:42:11.990Z,23.99
2018-07-17T19:44:40.727Z,23.95
2018-07-17T19:47:09.281Z,23.90
2018-07-17T19:49:38.036Z,23.80
2018-07-17T19:52:06.761Z,23.73
2018-07-17T19:54:35.547Z,23.61
2018-07-17T19:57:04.848Z,23.53
2018-07-17T19:59:34.025Z,23.49
2018-07-17T20:02:04.610Z,23.43
2018-07-17T20:04:33.506Z,23.37
2018-07-17T20:07:02.364Z,23.14
2018-07-17T20:09:30.826Z,23.18
2018-07-17T20:11:59.500Z,23.05
2018-07-17T20:14:28.258Z,22.86
2018-07-17T20:16:56.911Z,22.73
2018-07-17T20:19:25.676Z,22.60
2018-07-17T20:21:54.367Z,22.49
2018-07-17T20:24:23.058Z,22.41
2018-07-17T20:26:54.022Z,22.35
2018-07-17T20:29:22.881Z,22.34
2018-07-17T20:31:51.596Z,22.35
2018-07-17T20:34:20.318Z,22.38
2018-07-17T20:36:49.118Z,22.35
2018-07-17T20:39:18.313Z,22.35
2018-07-17T20:41:46.991Z,22.28
2018-07-17T20:44:16.165Z,22.40
2018-07-17T20:46:44.877Z,22.41
2018-07-17T20:49:13.561Z,22.45
2018-07-17T20:51:42.477Z,22.49
2018-07-17T20:54:11.244Z,22.71
2018-07-17T20:56:41.019Z,22.81
2018-07-17T20:59:09.834Z,22.87
2018-07-17T21:01:38.480Z,23.02
2018-07-17T21:04:07.174Z,22.72
2018-07-17T21:06:36.947Z,22.54
2018-07-17T21:09:09.343Z,22.34
2018-07-17T21:11:38.059Z,22.18
2018-07-17T21:14:07.629Z,22.02
2018-07-17T21:16:37.619Z,21.89
2018-07-17T21:19:06.305Z,21.65
2018-07-17T21:21:35.092Z,21.93
2018-07-17T21:24:03.804Z,22.08
2018-07-17T21:26:32.231Z,22.10
2018-07-17T21:29:00.889Z,21.86
2018-07-17T21:31:29.670Z,21.54
2018-07-17T21:33:58.650Z,21.05
2018-07-17T21:36:27.368Z,20.72
2018-07-17T21:38:56.091Z,20.53
2018-07-17T21:41:24.877Z,20.41
2018-07-17T21:43:54.129Z,20.37
2018-07-17T21:46:22.739Z,20.70
2018-07-17T21:48:51.411Z,21.03
2018-07-17T21:51:20.391Z,21.41
2018-07-17T21:53:49.016Z,21.46
2018-07-17T21:56:17.679Z,21.37
2018-07-17T21:58:46.344Z,21.26
2018-07-17T22:01:15.160Z,21.19
2018-07-17T22:03:43.816Z,21.09
2018-07-17T22:06:12.491Z,20.89
2018-07-17T22:08:41.311Z,20.95
2018-07-17T22:11:10.089Z,20.87
2018-07-17T22:13:38.826Z,20.91
2018-07-17T22:16:07.559Z,20.88
2018-07-17T22:18:36.210Z,20.89
2018-07-17T22:21:05.024Z,20.90
2018-07-17T22:23:34.528Z,20.89
2018-07-17T22:26:03.231Z,20.95
2018-07-17T22:28:31.955Z,20.96
2018-07-17T22:31:00.556Z,20.97
2018-07-17T22:33:30.009Z,20.89
2018-07-17T22:35:58.684Z,20.87
2018-07-17T22:38:27.679Z,20.91
2018-07-17T22:40:56.319Z,20.83
2018-07-17T22:43:24.972Z,20.67
2018-07-17T22:45:53.672Z,20.63
2018-07-17T22:48:22.794Z,20.65
2018-07-17T22:50:51.574Z,20.53
2018-07-17T22:53:20.733Z,20.45
2018-07-17T22:55:49.443Z,20.30
2018-07-17T22:58:18.168Z,20.57
2018-07-17T23:00:46.755Z,20.40
2018-07-17T23:03:15.340Z,20.37
2018-07-17T23:05:43.936Z,20.34
2018-07-17T23:08:12.541Z,20.24
2018-07-17T23:10:41.216Z,20.15
2018-07-17T23:13:09.906Z,20.07
2018-07-17T23:15:38.556Z,20.04
2018-07-17T23:18:07.390Z,19.91
2018-07-17T23:20:36.051Z,19.74
2018-07-17T23:23:04.647Z,19.72
2018-07-17T23:25:33.416Z,19.70
2018-07-17T23:28:02.006Z,19.65
2018-07-17T23:30:30.714Z,19.40
2018-07-17T23:32:59.434Z,19.53
2018-07-17T23:35:28.014Z,19.45
2018-07-17T23:37:56.671Z,19.35
2018-07-17T23:40:25.319Z,19.33
2018-07-17T23:42:53.896Z,19.32
2018-07-17T23:45:22.526Z,19.32
2018-07-17T23:47:51.261Z,19.23
2018-07-17T23:50:20.074Z,19.18
2018-07-17T23:52:48.704Z,19.07
2018-07-17T23:55:17.353Z,19.30
2018-07-17T23:57:46.065Z,19.40
