createdAt,value
2022-07-26T00:00:53.523Z,77.55
2022-07-26T00:01:53.822Z,77.45
2022-07-26T00:02:54.146Z,77.09
2022-07-26T00:03:54.353Z,77.34
2022-07-26T00:04:54.662Z,78.28
2022-07-26T00:05:54.924Z,77.38
2022-07-26T00:06:55.233Z,76.15
2022-07-26T00:07:55.527Z,75.46
2022-07-26T00:08:55.815Z,75.46
2022-07-26T00:09:56.119Z,75.65
2022-07-26T00:10:56.423Z,75.76
2022-07-26T00:11:56.744Z,76.68
2022-07-26T00:12:57.036Z,76.39
2022-07-26T00:13:57.308Z,77.88
2022-07-26T00:14:57.583Z,76.68
2022-07-26T00:15:58.647Z,77.98
2022-07-26T00:16:58.239Z,76.68
2022-07-26T00:17:58.447Z,75.89
2022-07-26T00:18:58.742Z,77.05
2022-07-26T00:19:59.059Z,77.48
2022-07-26T00:20:59.379Z,76.59
2022-07-26T00:21:59.662Z,77.28
2022-07-26T00:22:59.960Z,76.59
2022-07-26T00:24:00.248Z,76.09
2022-07-26T00:25:00.547Z,75.79
2022-07-26T00:26:00.862Z,75.20
2022-07-26T00:27:01.144Z,74.90
2022-07-26T00:28:01.434Z,74.90
2022-07-26T00:29:01.748Z,75.89
2022-07-26T00:30:05.875Z,76.89
2022-07-26T00:31:02.359Z,77.38
2022-07-26T00:32:02.693Z,77.52
2022-07-26T00:33:02.886Z,78.61
2022-07-26T00:34:03.179Z,78.75
2022-07-26T00:35:03.478Z,78.55
2022-07-26T00:36:03.776Z,79.15
2022-07-26T00:37:04.070Z,78.65
2022-07-26T00:38:04.412Z,78.35
2022-07-26T00:39:04.883Z,79.05
2022-07-26T00:40:04.975Z,79.35
2022-07-26T00:41:05.259Z,78.16
2022-07-26T00:42:05.542Z,78.49
2022-07-26T00:43:05.859Z,79.28
2022-07-26T00:44:06.139Z,79.58
2022-07-26T00:45:06.433Z,77.59
2022-07-26T00:46:06.856Z,78.83
2022-07-26T00:47:07.045Z,78.73
2022-07-26T00:48:07.333Z,78.09
2022-07-26T00:49:08.057Z,79.69
2022-07-26T00:50:07.886Z,78.49
2022-07-26T00:51:08.215Z,80.58
2022-07-26T00:52:08.497Z,79.88
2022-07-26T00:53:08.782Z,80.68
2022-07-26T02:56:37.117Z,87.52
2022-07-26T02:57:46.379Z,87.62
2022-07-26T02:58:38.717Z,87.71
2022-07-26T02:59:37.962Z,87.52
2022-07-26T03:03:50.585Z,87.52
2022-07-26T03:04:47.385Z,86.52
2022-07-26T03:05:47.655Z,87.21
2022-07-26T03:06:47.970Z,87.21
2022-07-26T03:07:48.304Z,87.71
2022-07-26T03:08:48.487Z,87.12
2022-07-26T03:09:48.757Z,86.71
2022-07-26T03:10:49.033Z,86.71
2022-07-26T03:11:49.326Z,86.91
2022-07-26T03:12:49.635Z,87.12
2022-07-26T03:13:49.835Z,86.61
2022-07-26T03:14:50.122Z,86.71
2022-07-26T03:15:50.447Z,85.61
2022-07-26T03:16:50.679Z,85.31
2022-07-26T03:17:50.957Z,85.31
2022-07-26T03:18:51.225Z,84.91
2022-07-26T03:19:51.525Z,84.81
2022-07-26T03:20:51.817Z,85.11
2022-07-26T03:21:52.101Z,84.51
2022-07-26T03:22:52.431Z,84.41
2022-07-26T03:23:52.724Z,85.21
2022-07-26T03:24:53.022Z,83.91
2022-07-26T03:25:53.301Z,84.01
2022-07-26T03:26:53.600Z,84.61
2022-07-26T03:27:53.948Z,83.67
2022-07-26T03:28:54.247Z,83.17
2022-07-26T03:29:54.545Z,83.57
2022-07-26T03:30:54.890Z,82.87
2022-07-26T03:31:55.131Z,82.37
2022-07-26T03:32:55.426Z,82.27
2022-07-26T03:33:59.836Z,81.37
2022-07-26T03:34:56.999Z,82.77
2022-07-26T03:35:56.246Z,85.68
2022-07-26T03:36:56.544Z,82.31
2022-07-26T03:37:56.843Z,82.51
2022-07-26T03:38:57.133Z,84.01
2022-07-26T03:39:57.419Z,84.11
2022-07-26T03:40:57.703Z,84.31
2022-07-26T03:41:58.012Z,85.01
2022-07-26T03:42:58.325Z,84.05
2022-07-26T03:43:58.624Z,83.15
2022-07-26T03:44:58.947Z,82.55
2022-07-26T03:45:59.283Z,83.55
2022-07-26T03:46:59.474Z,81.85
2022-07-26T03:47:59.788Z,82.95
2022-07-26T03:49:00.198Z,82.95
2022-07-26T03:50:00.441Z,82.05
2022-07-26T03:51:00.775Z,82.15
2022-07-26T03:52:01.068Z,82.11
2022-07-26T03:53:01.342Z,82.21
2022-07-26T03:54:01.629Z,81.30
2022-07-26T03:55:01.908Z,81.01
2022-07-26T03:56:02.202Z,80.41
2022-07-26T03:57:02.499Z,80.91
2022-07-26T03:58:02.811Z,80.21
2022-07-26T03:59:03.107Z,80.00
2022-07-26T04:00:03.396Z,80.71
2022-07-26T04:01:03.759Z,80.71
2022-07-26T04:02:04.115Z,81.81
2022-07-26T04:03:04.404Z,80.51
2022-07-26T04:04:04.841Z,80.80
2022-07-26T04:05:04.879Z,80.91
2022-07-26T04:06:05.182Z,81.41
2022-07-26T04:07:05.489Z,82.11
2022-07-26T04:08:05.690Z,82.91
2022-07-26T04:09:06.041Z,84.01
2022-07-26T04:10:06.185Z,84.55
2022-07-26T04:11:06.489Z,86.35
2022-07-26T04:12:06.812Z,88.40
2022-07-26T04:13:07.115Z,88.95
2022-07-26T04:14:07.731Z,90.09
2022-07-26T04:15:07.678Z,94.00
2022-07-26T04:16:08.016Z,93.65
2022-07-26T04:17:08.309Z,99.11
2022-07-26T04:18:08.609Z,99.99
2022-07-26T04:19:08.868Z,99.99
2022-07-26T04:20:09.195Z,99.99
2022-07-26T04:21:09.358Z,99.99
2022-07-26T04:22:09.646Z,99.99
2022-07-26T04:23:11.620Z,99.99
2022-07-26T04:24:10.651Z,99.99
2022-07-26T04:25:10.441Z,99.99
2022-07-26T04:26:10.754Z,99.99
2022-07-26T04:27:11.053Z,99.99
2022-07-26T04:28:11.343Z,99.99
2022-07-26T04:29:11.650Z,99.99
2022-07-26T04:30:15.054Z,99.99
2022-07-26T04:31:12.346Z,99.99
2022-07-26T04:32:12.505Z,99.99
2022-07-26T04:33:12.784Z,99.99
2022-07-26T04:34:13.077Z,99.99
2022-07-26T04:35:13.375Z,99.99
2022-07-26T04:36:13.690Z,99.99
2022-07-26T04:37:13.983Z,99.99
2022-07-26T04:38:14.277Z,99.99
2022-07-26T04:39:14.557Z,99.99
2022-07-26T04:40:14.844Z,99.99
2022-07-26T04:41:15.240Z,99.99
2022-07-26T04:42:15.516Z,99.99
2022-07-26T04:43:16.246Z,99.99
2022-07-26T04:44:16.058Z,99.99
2022-07-26T04:45:16.352Z,99.99
2022-07-26T04:46:16.695Z,99.99
2022-07-26T04:47:16.891Z,99.99
2022-07-26T04:48:17.172Z,99.99
2022-07-26T04:49:17.492Z,99.99
2022-07-26T04:50:18.672Z,99.99
2022-07-26T04:51:18.032Z,99.99
2022-07-26T04:52:18.296Z,99.99
2022-07-26T04:53:18.558Z,99.99
2022-07-26T04:54:18.847Z,99.99
2022-07-26T04:55:19.173Z,99.99
2022-07-26T04:56:19.462Z,99.99
2022-07-26T04:57:19.748Z,99.99
2022-07-26T04:58:20.038Z,99.99
2022-07-26T04:59:21.955Z,99.99
2022-07-26T05:00:22.248Z,99.99
2022-07-26T05:01:20.921Z,99.99
2022-07-26T05:02:21.311Z,99.99
2022-07-26T05:03:21.463Z,99.99
2022-07-26T05:04:21.742Z,99.99
2022-07-26T05:05:22.076Z,99.99
2022-07-26T05:06:22.348Z,99.99
2022-07-26T05:07:22.616Z,99.99
2022-07-26T05:08:22.891Z,99.99
2022-07-26T05:09:23.179Z,99.99
2022-07-26T05:10:23.489Z,99.99
2022-07-26T05:11:24.624Z,99.99
2022-07-26T05:12:24.100Z,99.99
2022-07-26T05:13:30.352Z,99.99
2022-07-26T05:14:25.674Z,99.99
2022-07-26T05:15:25.002Z,99.99
2022-07-26T05:16:26.269Z,99.99
2022-07-26T05:17:25.523Z,99.99
2022-07-26T05:18:25.792Z,99.99
2022-07-26T05:19:26.085Z,99.99
2022-07-26T05:20:26.367Z,99.99
2022-07-26T05:21:26.651Z,99.99
2022-07-26T05:22:26.960Z,99.99
2022-07-26T05:23:27.233Z,99.99
2022-07-26T05:24:27.492Z,99.99
2022-07-26T05:25:27.779Z,99.99
2022-07-26T05:26:28.058Z,99.99
2022-07-26T05:27:28.347Z,99.99
2022-07-26T05:28:28.620Z,99.99
2022-07-26T05:29:28.888Z,99.99
2022-07-26T05:30:29.223Z,99.99
2022-07-26T05:31:29.480Z,99.99
2022-07-26T05:32:29.699Z,99.99
2022-07-26T05:33:29.977Z,99.99
2022-07-26T05:34:30.281Z,99.99
2022-07-26T05:35:30.563Z,99.99
2022-07-26T05:36:30.837Z,99.99
2022-07-26T05:37:31.095Z,99.99
2022-07-26T05:38:31.368Z,99.99
2022-07-26T05:39:31.672Z,99.99
2022-07-26T05:40:31.985Z,99.99
2022-07-26T05:41:32.259Z,99.99
2022-07-26T05:42:32.507Z,99.99
2022-07-26T05:43:40.725Z,99.99
2022-07-26T05:44:34.051Z,99.99
2022-07-26T05:45:33.333Z,99.99
2022-07-26T05:46:33.544Z,99.99
2022-07-26T05:47:33.840Z,99.99
2022-07-26T05:48:34.175Z,99.99
2022-07-26T05:49:40.380Z,99.99
2022-07-26T05:50:35.637Z,99.99
2022-07-26T05:51:34.973Z,99.99
2022-07-26T05:52:35.271Z,99.99
2022-07-26T05:53:35.550Z,99.99
2022-07-26T05:54:35.818Z,99.99
2022-07-26T05:55:36.097Z,99.99
2022-07-26T05:56:36.379Z,99.99
2022-07-26T05:57:36.674Z,99.99
2022-07-26T05:58:36.949Z,99.99
2022-07-26T05:59:37.235Z,99.99
2022-07-26T06:00:37.503Z,99.99
2022-07-26T06:01:37.829Z,99.99
2022-07-26T06:02:38.045Z,99.99
2022-07-26T06:03:38.355Z,99.99
2022-07-26T06:04:38.726Z,99.99
2022-07-26T06:05:38.965Z,99.99
2022-07-26T06:06:39.214Z,99.99
2022-07-26T06:07:39.451Z,99.99
2022-07-26T06:08:39.695Z,99.99
2022-07-26T06:09:39.953Z,99.99
2022-07-26T06:10:40.244Z,99.99
2022-07-26T06:11:40.510Z,99.99
2022-07-26T06:12:40.763Z,99.99
2022-07-26T06:13:41.011Z,99.99
2022-07-26T06:14:41.278Z,99.99
2022-07-26T06:15:41.554Z,99.99
2022-07-26T06:16:41.922Z,99.99
2022-07-26T06:17:42.175Z,99.99
2022-07-26T06:18:42.440Z,99.99
2022-07-26T06:19:47.375Z,99.99
2022-07-26T06:20:43.928Z,99.99
2022-07-26T06:21:43.234Z,99.99
2022-07-26T06:22:43.523Z,99.99
2022-07-26T06:23:43.771Z,99.99
2022-07-26T06:24:44.014Z,99.99
2022-07-26T06:25:44.355Z,99.99
2022-07-26T06:26:44.615Z,99.99
2022-07-26T06:27:44.884Z,99.99
2022-07-26T06:28:45.122Z,99.99
2022-07-26T06:29:45.386Z,99.99
2022-07-26T06:30:45.618Z,99.99
2022-07-26T06:31:45.968Z,99.99
2022-07-26T06:32:46.298Z,99.99
2022-07-26T06:33:46.595Z,99.99
2022-07-26T06:34:48.523Z,99.99
2022-07-26T06:35:47.109Z,99.99
2022-07-26T06:36:49.144Z,99.99
2022-07-26T06:37:47.592Z,99.99
2022-07-26T06:38:48.879Z,99.99
2022-07-26T06:39:48.104Z,99.99
2022-07-26T06:40:48.357Z,99.99
2022-07-26T06:41:48.621Z,99.99
2022-07-26T06:42:48.869Z,99.99
2022-07-26T06:43:49.124Z,99.99
2022-07-26T06:44:49.350Z,99.99
2022-07-26T06:45:49.704Z,99.99
2022-07-26T06:46:49.959Z,99.99
2022-07-26T06:47:50.212Z,99.99
2022-07-26T06:48:52.709Z,99.99
2022-07-26T06:49:50.766Z,99.99
2022-07-26T06:50:50.984Z,99.99
2022-07-26T06:51:51.318Z,99.99
2022-07-26T06:52:51.591Z,99.99
2022-07-26T06:53:51.849Z,99.99
2022-07-26T06:54:52.091Z,99.99
2022-07-26T06:55:52.307Z,99.66
2022-07-26T06:56:52.539Z,99.76
2022-07-26T06:57:52.827Z,99.99
2022-07-26T06:58:53.076Z,99.99
2022-07-26T06:59:53.339Z,99.99
2022-07-26T07:00:53.713Z,99.99
2022-07-26T07:01:59.787Z,99.99
2022-07-26T07:02:55.304Z,99.99
2022-07-26T07:03:56.574Z,99.99
2022-07-26T07:04:54.971Z,99.99
2022-07-26T07:05:55.225Z,99.99
2022-07-26T07:06:55.461Z,99.99
2022-07-26T07:07:55.769Z,99.99
2022-07-26T07:08:56.027Z,99.99
2022-07-26T07:09:56.306Z,99.99
2022-07-26T07:10:56.527Z,99.99
2022-07-26T07:12:03.411Z,99.81
2022-07-26T07:12:58.092Z,99.99
2022-07-26T07:13:57.397Z,99.81
2022-07-26T07:14:57.620Z,99.99
2022-07-26T07:15:58.020Z,99.99
2022-07-26T07:16:58.217Z,99.99
2022-07-26T07:17:58.461Z,99.99
2022-07-26T07:18:58.678Z,99.99
2022-07-26T07:19:59.017Z,99.99
2022-07-26T07:20:59.262Z,99.99
2022-07-26T07:21:59.534Z,99.99
2022-07-26T07:22:59.763Z,99.96
2022-07-26T07:24:00.000Z,99.87
2022-07-26T07:25:00.284Z,99.96
2022-07-26T07:26:00.557Z,99.99
2022-07-26T07:27:00.805Z,99.71
2022-07-26T07:28:01.084Z,98.61
2022-07-26T07:29:01.362Z,98.91
2022-07-26T07:30:01.685Z,99.62
2022-07-26T07:31:01.913Z,97.91
2022-07-26T07:32:03.339Z,96.80
2022-07-26T07:33:02.464Z,98.21
2022-07-26T07:34:02.648Z,98.31
2022-07-26T07:35:02.956Z,97.61
2022-07-26T07:36:03.229Z,99.91
2022-07-26T07:37:03.480Z,99.99
2022-07-26T07:38:03.781Z,99.21
2022-07-26T07:39:06.601Z,97.11
2022-07-26T07:40:04.278Z,93.19
2022-07-26T07:41:04.617Z,94.09
2022-07-26T07:42:04.985Z,92.38
2022-07-26T07:43:05.200Z,93.89
2022-07-26T07:44:05.871Z,93.89
2022-07-26T07:45:05.821Z,93.69
2022-07-26T07:46:06.039Z,95.00
2022-07-26T07:47:06.493Z,97.41
2022-07-26T07:48:06.625Z,99.21
2022-07-26T07:49:07.250Z,99.99
2022-07-26T07:50:07.122Z,99.99
2022-07-26T07:51:07.331Z,99.99
2022-07-26T07:52:07.568Z,95.25
2022-07-26T07:53:07.847Z,91.84
2022-07-26T07:54:08.157Z,90.03
2022-07-26T07:55:41.266Z,92.34
2022-07-26T07:56:09.729Z,91.44
2022-07-26T07:57:09.026Z,92.94
2022-07-26T07:58:09.289Z,95.71
2022-07-26T07:59:10.096Z,97.52
2022-07-26T08:00:09.851Z,93.80
2022-07-26T08:01:10.252Z,92.50
2022-07-26T08:02:10.453Z,93.50
2022-07-26T08:03:10.757Z,90.59
2022-07-26T08:04:11.109Z,91.09
2022-07-26T08:05:14.385Z,92.20
2022-07-26T08:06:11.639Z,90.99
2022-07-26T08:07:11.935Z,91.60
2022-07-26T08:08:12.260Z,89.89
2022-07-26T08:09:13.323Z,87.28
2022-07-26T08:10:12.745Z,88.89
2022-07-26T08:11:13.030Z,87.18
2022-07-26T08:12:13.358Z,90.59
2022-07-26T08:13:13.672Z,86.48
2022-07-26T08:14:13.992Z,87.78
2022-07-26T08:15:14.304Z,87.58
2022-07-26T08:16:14.532Z,85.68
2022-07-26T08:17:14.760Z,84.88
2022-07-26T08:18:15.007Z,86.78
2022-07-26T08:19:16.029Z,88.18
2022-07-26T08:20:15.929Z,84.67
2022-07-26T08:21:15.879Z,86.98
2022-07-26T08:22:16.132Z,85.88
2022-07-26T08:23:16.410Z,89.59
2022-07-26T08:24:16.744Z,86.78
2022-07-26T08:25:17.028Z,87.18
2022-07-26T08:26:17.327Z,85.68
2022-07-26T08:27:17.639Z,86.28
2022-07-26T08:28:37.484Z,86.74
2022-07-26T08:29:19.271Z,86.24
2022-07-26T08:30:18.541Z,85.74
2022-07-26T08:31:18.778Z,86.84
2022-07-26T08:32:18.961Z,88.00
2022-07-26T08:33:19.269Z,89.40
2022-07-26T08:34:19.583Z,88.16
2022-07-26T08:35:20.208Z,85.66
2022-07-26T08:36:20.109Z,88.36
2022-07-26T08:37:20.400Z,87.86
2022-07-26T08:38:20.712Z,84.65
2022-07-26T08:39:21.038Z,87.16
2022-07-26T08:40:21.359Z,88.76
2022-07-26T08:41:21.717Z,88.16
2022-07-26T08:42:22.614Z,83.25
2022-07-26T08:43:22.128Z,84.45
2022-07-26T08:44:22.428Z,85.15
2022-07-26T08:45:22.740Z,87.05
2022-07-26T08:46:27.865Z,84.65
2022-07-26T08:47:37.723Z,86.66
2022-07-26T08:48:24.620Z,90.36
2022-07-26T08:49:23.937Z,85.75
2022-07-26T08:50:24.114Z,85.85
2022-07-26T08:51:24.392Z,86.05
2022-07-26T08:52:24.691Z,87.21
2022-07-26T08:53:25.034Z,84.21
2022-07-26T08:54:25.337Z,86.11
2022-07-26T08:55:25.635Z,88.78
2022-07-26T08:56:25.966Z,84.27
2022-07-26T08:57:26.288Z,87.53
2022-07-26T08:58:26.610Z,85.13
2022-07-26T08:59:26.921Z,82.03
2022-07-26T09:00:27.286Z,84.23
2022-07-26T09:01:27.637Z,84.87
2022-07-26T09:02:27.842Z,84.97
2022-07-26T09:03:28.219Z,86.47
2022-07-26T09:04:32.344Z,87.48
2022-07-26T09:05:28.738Z,86.07
2022-07-26T09:06:29.051Z,89.37
2022-07-26T09:07:29.355Z,85.63
2022-07-26T09:08:29.723Z,86.33
2022-07-26T09:09:29.902Z,85.33
2022-07-26T09:10:30.220Z,85.43
2022-07-26T09:11:30.548Z,84.13
2022-07-26T09:12:30.833Z,83.73
2022-07-26T09:13:31.111Z,83.43
2022-07-26T09:14:31.424Z,86.23
2022-07-26T09:15:31.715Z,83.23
2022-07-26T09:16:34.955Z,83.73
2022-07-26T09:17:33.324Z,87.43
2022-07-26T09:18:32.542Z,86.33
2022-07-26T09:19:32.832Z,82.47
2022-07-26T09:20:33.132Z,83.27
2022-07-26T09:21:33.463Z,87.34
2022-07-26T09:22:33.647Z,86.03
2022-07-26T09:23:33.925Z,84.03
2022-07-26T09:24:34.240Z,84.03
2022-07-26T09:25:34.528Z,84.53
2022-07-26T09:26:34.905Z,85.39
2022-07-26T09:27:35.084Z,85.79
2022-07-26T09:28:35.395Z,83.09
2022-07-26T09:29:35.697Z,85.09
2022-07-26T09:30:35.974Z,86.09
2022-07-26T09:31:36.397Z,83.83
2022-07-26T09:32:36.537Z,83.33
2022-07-26T09:33:36.896Z,82.23
2022-07-26T09:34:37.078Z,83.03
2022-07-26T09:35:50.583Z,85.53
2022-07-26T09:36:38.662Z,82.63
2022-07-26T09:37:37.901Z,81.99
2022-07-26T09:38:38.202Z,81.79
2022-07-26T09:39:38.541Z,81.23
2022-07-26T09:40:38.814Z,81.39
2022-07-26T09:41:39.109Z,82.89
2022-07-26T09:42:39.427Z,81.51
2022-07-26T09:43:39.750Z,82.17
2022-07-26T09:44:47.847Z,79.14
2022-07-26T09:45:41.411Z,77.70
2022-07-26T09:46:40.702Z,77.37
2022-07-26T09:47:40.914Z,78.56
2022-07-26T09:49:08.316Z,79.52
2022-07-26T09:49:42.568Z,80.48
2022-07-26T09:50:41.849Z,78.69
2022-07-26T09:51:42.342Z,78.13
2022-07-26T09:52:42.417Z,80.72
2022-07-26T09:53:42.695Z,78.73
2022-07-26T09:54:43.023Z,77.73
2022-07-26T09:55:45.065Z,75.14
2022-07-26T09:56:43.557Z,77.33
2022-07-26T09:57:43.870Z,75.64
2022-07-26T09:58:44.153Z,78.23
2022-07-26T09:59:44.490Z,81.28
2022-07-26T10:00:44.711Z,78.75
2022-07-26T10:01:45.049Z,77.46
2022-07-26T10:02:45.312Z,77.89
2022-07-26T10:03:45.528Z,79.45
2022-07-26T10:04:45.878Z,81.30
2022-07-26T10:05:46.167Z,78.22
2022-07-26T10:06:46.480Z,77.48
2022-07-26T10:07:46.789Z,73.90
2022-07-26T10:08:47.103Z,71.22
2022-07-26T10:09:47.436Z,75.79
2022-07-26T10:10:48.607Z,74.00
2022-07-26T10:11:47.977Z,70.82
2022-07-26T10:12:48.279Z,72.71
2022-07-26T10:13:48.584Z,74.00
2022-07-26T10:14:48.944Z,74.10
2022-07-26T10:15:49.171Z,74.43
2022-07-26T10:16:49.420Z,72.34
2022-07-26T10:17:50.520Z,72.41
2022-07-26T10:18:50.038Z,72.94
2022-07-26T10:19:50.306Z,73.74
2022-07-26T10:20:50.591Z,73.94
2022-07-26T10:21:50.902Z,70.68
2022-07-26T10:22:51.196Z,71.85
2022-07-26T10:23:51.495Z,77.53
2022-07-26T10:24:57.334Z,75.97
2022-07-26T10:25:53.100Z,75.18
2022-07-26T10:26:52.708Z,75.21
2022-07-26T10:27:52.794Z,76.21
2022-07-26T10:28:53.153Z,75.41
2022-07-26T10:29:53.348Z,74.05
2022-07-26T10:30:53.664Z,74.38
2022-07-26T10:31:53.950Z,74.88
2022-07-26T10:32:54.248Z,75.82
2022-07-26T10:33:54.604Z,76.12
2022-07-26T10:34:54.931Z,77.42
2022-07-26T10:35:55.228Z,77.22
2022-07-26T10:36:57.629Z,77.72
2022-07-26T10:37:55.760Z,77.51
2022-07-26T10:38:56.795Z,77.51
2022-07-26T10:39:56.429Z,78.61
2022-07-26T10:40:56.726Z,77.72
2022-07-26T10:41:57.060Z,79.02
2022-07-26T10:42:57.355Z,76.12
2022-07-26T10:43:57.658Z,76.65
2022-07-26T10:44:57.967Z,78.96
2022-07-26T10:45:58.307Z,79.96
2022-07-26T10:46:58.638Z,77.66
2022-07-26T10:47:58.788Z,77.06
2022-07-26T10:48:59.162Z,76.86
2022-07-26T10:49:59.469Z,77.25
2022-07-26T10:51:03.155Z,79.75
2022-07-26T10:52:01.048Z,78.25
2022-07-26T10:53:01.264Z,79.35
2022-07-26T10:54:00.484Z,79.35
2022-07-26T10:55:00.782Z,80.05
2022-07-26T10:56:01.074Z,77.66
2022-07-26T10:57:01.352Z,78.25
2022-07-26T10:58:01.684Z,78.36
2022-07-26T10:59:02.730Z,79.35
2022-07-26T11:00:02.205Z,77.99
2022-07-26T11:01:02.506Z,77.99
2022-07-26T11:02:02.850Z,77.79
2022-07-26T11:03:03.173Z,78.49
2022-07-26T11:04:03.406Z,77.39
2022-07-26T11:05:03.741Z,77.89
2022-07-26T11:06:04.093Z,76.99
2022-07-26T11:07:04.342Z,78.39
2022-07-26T11:08:04.523Z,77.13
2022-07-26T11:09:04.804Z,78.93
2022-07-26T11:10:05.102Z,80.03
2022-07-26T11:11:05.407Z,79.93
2022-07-26T11:12:05.770Z,79.47
2022-07-26T11:13:05.938Z,80.57
2022-07-26T11:14:06.271Z,79.77
2022-07-26T11:15:06.580Z,85.77
2022-07-26T11:16:06.942Z,89.18
2022-07-26T11:17:07.238Z,92.42
2022-07-26T11:18:07.536Z,85.61
2022-07-26T11:19:07.856Z,86.55
2022-07-26T11:20:08.203Z,89.36
2022-07-26T11:21:08.422Z,90.32
2022-07-26T11:22:08.746Z,91.52
2022-07-26T11:23:09.060Z,89.28
2022-07-26T11:24:09.779Z,90.03
2022-07-26T11:25:09.718Z,87.73
2022-07-26T11:26:09.890Z,87.43
2022-07-26T11:27:10.194Z,88.39
2022-07-26T11:28:10.496Z,88.09
2022-07-26T11:29:10.791Z,84.65
2022-07-26T11:30:12.118Z,86.75
2022-07-26T11:31:11.467Z,85.11
2022-07-26T11:32:17.291Z,84.61
2022-07-26T11:33:12.987Z,85.07
2022-07-26T11:34:12.607Z,84.37
2022-07-26T11:35:12.520Z,85.27
2022-07-26T11:36:12.815Z,81.04
2022-07-26T11:37:13.115Z,83.13
2022-07-26T11:38:13.448Z,84.13
2022-07-26T11:39:13.726Z,75.95
2022-07-26T11:40:14.083Z,78.74
2022-07-26T11:41:14.277Z,80.24
2022-07-26T11:42:14.608Z,74.85
2022-07-26T11:43:14.925Z,77.04
2022-07-26T11:44:15.813Z,80.80
2022-07-26T11:45:15.438Z,76.41
2022-07-26T11:46:15.798Z,76.01
2022-07-26T11:47:16.093Z,81.30
2022-07-26T11:48:16.281Z,75.21
2022-07-26T11:49:16.630Z,78.20
2022-07-26T11:50:22.752Z,76.71
2022-07-26T11:51:18.150Z,73.05
2022-07-26T11:52:24.313Z,73.65
2022-07-26T11:53:18.615Z,72.65
2022-07-26T11:54:17.842Z,73.45
2022-07-26T11:55:18.156Z,72.95
2022-07-26T11:56:18.454Z,72.75
2022-07-26T11:57:18.799Z,75.55
2022-07-26T11:58:19.127Z,73.25
2022-07-26T11:59:19.426Z,77.61
2022-07-26T12:00:19.738Z,67.73
2022-07-26T12:01:20.041Z,70.12
2022-07-26T12:02:20.340Z,68.96
2022-07-26T12:03:20.669Z,74.64
2022-07-26T12:04:21.157Z,74.68
2022-07-26T12:05:21.511Z,76.47
2022-07-26T12:06:21.555Z,77.57
2022-07-26T12:07:21.849Z,77.27
2022-07-26T12:08:22.148Z,79.36
2022-07-26T12:09:22.761Z,74.32
2022-07-26T12:10:22.778Z,76.21
2022-07-26T12:11:23.068Z,79.50
2022-07-26T12:12:23.369Z,75.61
2022-07-26T12:13:23.711Z,76.11
2022-07-26T12:14:23.998Z,75.35
2022-07-26T12:15:24.302Z,77.84
2022-07-26T12:16:24.620Z,77.61
2022-07-26T12:17:24.875Z,76.51
2022-07-26T12:18:25.181Z,77.47
2022-07-26T12:19:25.473Z,75.57
2022-07-26T12:20:25.805Z,76.86
2022-07-26T12:21:26.129Z,74.47
2022-07-26T12:22:26.438Z,76.00
2022-07-26T12:23:26.747Z,72.88
2022-07-26T12:24:27.060Z,71.72
2022-07-26T12:25:27.363Z,70.65
2022-07-26T12:26:27.684Z,67.14
2022-07-26T12:27:27.990Z,65.42
2022-07-26T12:28:28.336Z,68.96
2022-07-26T12:29:28.538Z,67.21
2022-07-26T12:30:30.981Z,69.82
2022-07-26T12:31:29.389Z,68.83
2022-07-26T12:32:29.435Z,68.80
2022-07-26T12:33:29.728Z,67.38
2022-07-26T12:34:30.025Z,70.42
2022-07-26T12:35:30.390Z,63.05
2022-07-26T12:36:30.661Z,67.18
2022-07-26T12:37:37.855Z,66.88
2022-07-26T12:38:32.162Z,65.66
2022-07-26T12:39:31.396Z,67.31
2022-07-26T12:40:31.702Z,63.25
2022-07-26T12:41:32.030Z,66.39
2022-07-26T12:42:34.342Z,62.50
2022-07-26T12:43:32.637Z,58.84
2022-07-26T12:44:32.819Z,63.71
2022-07-26T12:45:33.139Z,64.44
2022-07-26T12:46:33.601Z,64.74
2022-07-26T12:47:33.726Z,63.65
2022-07-26T12:48:34.087Z,63.68
2022-07-26T12:49:34.369Z,64.87
2022-07-26T12:50:34.549Z,64.11
2022-07-26T12:51:34.839Z,64.73
2022-07-26T12:52:35.143Z,63.71
2022-07-26T12:53:35.473Z,61.26
2022-07-26T12:54:35.776Z,60.99
2022-07-26T12:55:36.110Z,62.15
2022-07-26T12:56:36.415Z,58.02
2022-07-26T12:57:36.852Z,59.80
2022-07-26T12:58:37.055Z,59.31
2022-07-26T12:59:42.289Z,64.43
2022-07-26T13:00:38.560Z,62.12
2022-07-26T13:01:37.996Z,63.68
2022-07-26T13:02:38.240Z,60.45
2022-07-26T13:03:38.543Z,58.84
2022-07-26T13:04:38.991Z,58.84
2022-07-26T13:05:39.141Z,60.30
2022-07-26T13:06:39.448Z,56.37
2022-07-26T13:07:39.745Z,57.58
2022-07-26T13:08:40.023Z,58.30
2022-07-26T13:09:40.304Z,58.53
2022-07-26T13:10:40.643Z,59.62
2022-07-26T13:11:40.940Z,60.81
2022-07-26T13:12:41.243Z,62.26
2022-07-26T13:13:41.548Z,58.90
2022-07-26T13:14:41.846Z,60.19
2022-07-26T13:15:42.175Z,61.74
2022-07-26T13:16:42.567Z,59.46
2022-07-26T13:17:42.757Z,58.40
2022-07-26T13:18:43.046Z,62.49
2022-07-26T13:19:43.310Z,60.71
2022-07-26T13:20:43.628Z,61.33
2022-07-26T13:21:46.781Z,61.76
2022-07-26T13:22:45.470Z,62.81
2022-07-26T13:23:44.453Z,63.57
2022-07-26T13:24:44.790Z,64.00
2022-07-26T13:25:45.101Z,64.72
2022-07-26T13:26:45.379Z,63.89
2022-07-26T13:27:45.642Z,65.28
2022-07-26T13:28:50.031Z,66.51
2022-07-26T13:29:46.266Z,65.19
2022-07-26T13:30:46.647Z,59.91
2022-07-26T13:31:46.846Z,63.84
2022-07-26T13:32:47.121Z,63.12
2022-07-26T13:33:47.421Z,59.42
2022-07-26T13:34:47.729Z,62.46
2022-07-26T13:35:50.354Z,62.53
2022-07-26T13:36:48.290Z,61.21
2022-07-26T13:37:48.578Z,63.03
2022-07-26T13:38:48.867Z,59.47
2022-07-26T13:39:49.194Z,61.52
2022-07-26T13:40:49.491Z,57.87
2022-07-26T13:41:49.798Z,57.33
2022-07-26T13:42:50.052Z,58.84
2022-07-26T13:43:50.389Z,57.78
2022-07-26T13:44:50.678Z,59.36
2022-07-26T13:45:50.992Z,58.97
2022-07-26T13:46:51.299Z,60.52
2022-07-26T13:47:51.447Z,60.10
2022-07-26T13:49:00.598Z,57.20
2022-07-26T13:49:53.064Z,56.93
2022-07-26T13:50:52.288Z,56.96
2022-07-26T13:51:52.587Z,58.28
2022-07-26T13:52:52.871Z,56.99
2022-07-26T13:53:55.509Z,58.94
2022-07-26T13:54:53.451Z,59.28
2022-07-26T13:55:53.742Z,58.69
2022-07-26T13:56:54.039Z,60.43
2022-07-26T13:57:57.262Z,56.56
2022-07-26T13:58:54.611Z,54.75
2022-07-26T13:59:54.914Z,58.40
2022-07-26T14:00:55.260Z,58.23
2022-07-26T14:01:55.576Z,59.52
2022-07-26T14:02:55.850Z,55.54
2022-07-26T14:03:56.022Z,57.05
2022-07-26T14:04:56.322Z,56.43
2022-07-26T14:05:56.600Z,57.51
2022-07-26T14:06:56.908Z,54.33
2022-07-26T14:07:57.253Z,54.23
2022-07-26T14:08:57.476Z,55.39
2022-07-26T14:09:57.764Z,53.52
2022-07-26T14:10:58.102Z,53.39
2022-07-26T14:11:58.445Z,55.16
2022-07-26T14:12:58.674Z,53.52
2022-07-26T14:13:58.852Z,53.19
2022-07-26T14:14:59.122Z,53.09
2022-07-26T14:15:59.536Z,52.21
2022-07-26T14:16:59.917Z,54.50
2022-07-26T14:17:59.998Z,56.01
2022-07-26T14:19:00.338Z,54.93
2022-07-26T14:20:02.584Z,54.93
2022-07-26T14:21:01.012Z,56.73
2022-07-26T14:22:01.331Z,55.64
2022-07-26T14:23:01.620Z,57.39
2022-07-26T14:24:01.919Z,54.95
2022-07-26T14:25:02.324Z,56.44
2022-07-26T14:26:02.587Z,58.09
2022-07-26T14:27:03.118Z,56.21
2022-07-26T14:28:03.162Z,56.12
2022-07-26T14:29:03.446Z,55.97
2022-07-26T14:30:03.746Z,58.05
2022-07-26T14:31:04.028Z,59.14
2022-07-26T14:32:04.436Z,58.39
2022-07-26T14:33:04.560Z,57.24
2022-07-26T14:34:04.869Z,56.53
2022-07-26T14:35:05.146Z,54.93
2022-07-26T14:36:07.255Z,55.15
2022-07-26T14:37:27.150Z,55.12
2022-07-26T14:38:06.990Z,55.26
2022-07-26T14:39:06.228Z,54.03
2022-07-26T14:40:06.519Z,50.98
2022-07-26T14:41:06.812Z,51.45
2022-07-26T14:42:07.105Z,51.37
2022-07-26T14:43:07.425Z,51.37
2022-07-26T14:44:07.967Z,53.47
2022-07-26T14:45:08.004Z,53.76
2022-07-26T14:46:08.363Z,52.50
2022-07-26T14:47:08.594Z,49.38
2022-07-26T14:48:08.887Z,46.93
2022-07-26T14:49:09.243Z,48.62
2022-07-26T14:50:09.456Z,50.76
2022-07-26T14:51:10.274Z,53.69
2022-07-26T14:52:10.011Z,54.09
2022-07-26T14:53:10.339Z,56.38
2022-07-26T14:54:11.084Z,56.61
2022-07-26T14:55:10.937Z,57.06
2022-07-26T14:56:11.317Z,58.94
2022-07-26T14:57:11.469Z,57.78
2022-07-26T14:58:11.742Z,56.93
2022-07-26T14:59:12.048Z,56.71
2022-07-26T15:00:12.339Z,55.82
2022-07-26T15:01:12.771Z,55.47
2022-07-26T15:02:13.044Z,54.13