createdAt,value
2022-10-20T00:02:31.626Z,3.33
2022-10-20T00:07:56.520Z,3.50
2022-10-20T00:13:20.594Z,3.92
2022-10-20T00:18:48.507Z,3.45
2022-10-20T00:24:16.839Z,3.60
2022-10-20T00:29:41.525Z,3.70
2022-10-20T00:35:08.497Z,3.80
2022-10-20T00:40:33.527Z,3.80
2022-10-20T00:45:58.507Z,4.13
2022-10-20T00:51:29.507Z,3.78
2022-10-20T00:56:57.559Z,4.10
2022-10-20T01:02:23.537Z,4.30
2022-10-20T01:07:50.555Z,4.43
2022-10-20T01:13:22.522Z,4.72
2022-10-20T01:19:01.539Z,5.00
2022-10-20T01:24:57.527Z,4.70
2022-10-20T01:30:29.546Z,4.78
2022-10-20T01:36:04.543Z,5.15
2022-10-20T01:41:39.543Z,4.97
2022-10-20T01:47:09.571Z,5.30
2022-10-20T01:52:34.858Z,5.60
2022-10-20T01:58:19.554Z,5.20
2022-10-20T02:04:00.558Z,5.55
2022-10-20T02:09:29.635Z,5.80
2022-10-20T02:15:03.551Z,5.72
2022-10-20T02:20:31.563Z,6.05
2022-10-20T02:25:58.577Z,6.20
2022-10-20T02:31:23.561Z,7.10
2022-10-20T02:36:53.555Z,7.30
2022-10-20T02:42:18.559Z,6.78
2022-10-20T02:47:42.562Z,7.38
2022-10-20T02:53:09.877Z,6.90
2022-10-20T02:58:34.581Z,7.32
2022-10-20T03:04:03.027Z,7.28
2022-10-20T03:09:29.585Z,6.45
2022-10-20T03:14:54.607Z,6.10
2022-10-20T03:20:20.605Z,5.70
2022-10-20T03:25:47.609Z,5.25
2022-10-20T03:31:12.619Z,5.38
2022-10-20T03:36:37.570Z,4.95
2022-10-20T03:41:58.583Z,5.07
2022-10-20T03:47:23.698Z,5.00
2022-10-20T03:52:48.803Z,5.18
2022-10-20T03:58:15.673Z,5.10
2022-10-20T04:03:40.616Z,5.53
2022-10-20T04:09:04.644Z,5.20
2022-10-20T04:14:31.600Z,5.10
2022-10-20T04:19:55.626Z,4.95
2022-10-20T04:25:20.621Z,4.53
2022-10-20T04:30:47.630Z,4.35
2022-10-20T04:36:14.613Z,4.22
2022-10-20T04:41:38.633Z,3.97
2022-10-20T04:47:06.610Z,3.70
2022-10-20T04:52:40.685Z,3.78
2022-10-20T04:58:05.637Z,3.70
2022-10-20T05:03:33.632Z,3.70
2022-10-20T05:09:00.717Z,3.50
2022-10-20T05:14:25.236Z,3.58
2022-10-20T05:19:52.631Z,3.50
2022-10-20T05:25:36.529Z,3.42
2022-10-20T05:31:01.841Z,3.80
2022-10-20T05:36:30.677Z,2.95
2022-10-20T05:41:55.682Z,3.30
2022-10-20T05:47:20.652Z,3.20
2022-10-20T05:52:48.638Z,3.35
2022-10-20T05:58:14.677Z,3.30
2022-10-20T06:03:39.642Z,3.30
2022-10-20T06:09:07.714Z,3.30
2022-10-20T06:14:32.770Z,3.42
2022-10-20T06:19:56.635Z,3.03
2022-10-20T06:25:24.684Z,2.90
2022-10-20T06:30:48.675Z,3.13
2022-10-20T06:36:13.668Z,2.85
2022-10-20T06:41:42.659Z,2.85
2022-10-20T06:47:09.671Z,3.10
2022-10-20T06:52:33.878Z,2.90
2022-10-20T06:58:01.653Z,2.72
2022-10-20T07:03:25.669Z,2.60
2022-10-20T07:08:50.736Z,2.53
2022-10-20T07:14:19.111Z,2.53
2022-10-20T07:19:44.725Z,2.40
2022-10-20T07:25:12.671Z,2.00
2022-10-20T07:30:40.671Z,2.30
2022-10-20T07:36:04.682Z,2.42
2022-10-20T07:41:30.749Z,2.05
2022-10-20T07:46:57.687Z,2.10
2022-10-20T07:52:22.724Z,1.98
2022-10-20T07:57:46.736Z,2.00
2022-10-20T08:03:14.704Z,2.05
2022-10-20T08:08:39.152Z,1.80
2022-10-20T08:14:03.723Z,1.83
2022-10-20T08:19:52.889Z,1.80
2022-10-20T08:25:22.729Z,1.70
2022-10-20T08:30:46.747Z,1.58
2022-10-20T08:36:17.806Z,1.73
2022-10-20T08:47:40.156Z,1.40
2022-10-20T08:53:09.709Z,1.50
2022-10-20T08:58:34.719Z,1.35
2022-10-20T09:03:59.778Z,1.35
2022-10-20T09:09:29.898Z,1.10
2022-10-20T09:14:53.737Z,1.20
2022-10-20T09:20:28.732Z,0.98
2022-10-20T09:25:57.798Z,0.98
2022-10-20T09:31:32.791Z,0.88
2022-10-20T09:36:57.767Z,0.90
2022-10-20T09:42:29.887Z,0.80
2022-10-20T09:48:00.739Z,0.90
2022-10-20T09:53:28.765Z,0.90
2022-10-20T09:58:56.739Z,1.00
2022-10-20T10:04:40.842Z,0.80
2022-10-20T10:10:11.787Z,0.70
2022-10-20T10:15:41.874Z,0.60
2022-10-20T10:21:14.846Z,0.80
2022-10-20T10:26:51.787Z,0.70
2022-10-20T10:32:28.757Z,0.70
2022-10-20T10:38:07.807Z,0.60
2022-10-20T10:43:46.353Z,0.70
2022-10-20T10:49:43.766Z,0.57
2022-10-20T10:55:47.684Z,0.50
2022-10-20T11:01:28.815Z,1.00
2022-10-20T11:06:59.801Z,0.70
2022-10-20T11:12:42.801Z,0.53
2022-10-20T11:18:25.805Z,0.50
2022-10-20T11:24:18.800Z,0.50
2022-10-20T11:29:47.845Z,0.40
2022-10-20T11:35:22.826Z,0.63
2022-10-20T11:40:54.801Z,0.50
2022-10-20T11:46:23.843Z,0.40
2022-10-20T11:52:08.854Z,0.50
2022-10-20T11:57:56.408Z,0.50
2022-10-20T12:03:52.814Z,0.43
2022-10-20T12:09:53.818Z,0.50
2022-10-20T12:15:36.855Z,0.77
2022-10-20T12:21:06.964Z,1.00
2022-10-20T12:27:17.881Z,0.57
2022-10-20T12:33:03.843Z,0.60
2022-10-20T12:38:31.865Z,0.50
2022-10-20T12:44:07.851Z,0.50
2022-10-20T12:49:40.879Z,0.55
2022-10-20T12:55:10.855Z,0.60
2022-10-20T13:01:05.931Z,0.50
2022-10-20T13:06:57.874Z,0.80
2022-10-20T13:12:36.853Z,0.47
2022-10-20T13:18:12.919Z,0.65
2022-10-20T13:23:45.885Z,0.70
2022-10-20T13:29:12.869Z,0.65
2022-10-20T13:34:42.909Z,0.63
2022-10-20T13:40:23.577Z,0.70
2022-10-20T13:46:02.910Z,0.63
2022-10-20T13:51:32.934Z,0.68
2022-10-20T13:57:00.907Z,0.88
2022-10-20T14:02:40.929Z,0.88
2022-10-20T14:08:08.916Z,0.70
2022-10-20T14:13:37.914Z,0.80
2022-10-20T14:19:15.907Z,0.80
2022-10-20T14:24:43.931Z,0.90
2022-10-20T14:30:11.951Z,0.88
2022-10-20T14:35:48.947Z,0.77
2022-10-20T14:41:15.920Z,0.93
2022-10-20T14:46:45.928Z,0.80
2022-10-20T14:52:14.727Z,0.82
2022-10-20T14:58:03.957Z,0.77
2022-10-20T15:03:33.077Z,0.98
2022-10-20T15:09:07.992Z,0.95
2022-10-20T15:14:32.974Z,0.57
2022-10-20T15:19:59.959Z,0.80
2022-10-20T15:25:24.956Z,0.98
2022-10-20T15:30:49.943Z,0.90
2022-10-20T15:36:26.958Z,1.05
2022-10-20T15:41:53.839Z,0.95
2022-10-20T15:47:19.996Z,0.93
2022-10-20T15:52:48.060Z,1.10
2022-10-20T15:58:12.972Z,1.20
2022-10-20T16:03:36.969Z,1.15
2022-10-20T16:09:05.114Z,1.20
2022-10-20T16:14:29.977Z,1.25
2022-10-20T16:19:54.980Z,1.20
2022-10-20T16:25:22.949Z,1.02
2022-10-20T16:30:48.985Z,1.00
2022-10-20T16:36:13.990Z,1.15
2022-10-20T16:41:40.988Z,1.20
2022-10-20T16:47:05.006Z,1.20
2022-10-20T16:52:30.052Z,1.20
2022-10-20T16:57:58.002Z,1.10
2022-10-20T17:03:23.001Z,1.20
2022-10-20T17:08:48.074Z,1.30
2022-10-20T17:14:15.022Z,1.20
2022-10-20T17:19:39.006Z,1.48
2022-10-20T17:25:04.047Z,1.15
2022-10-20T17:30:32.006Z,1.15
2022-10-20T17:35:58.023Z,1.30
2022-10-20T17:41:23.999Z,1.35
2022-10-20T17:46:53.041Z,1.30
2022-10-20T17:52:17.049Z,1.38
2022-10-20T17:57:41.018Z,1.50
2022-10-20T18:03:09.001Z,1.33
2022-10-20T18:08:33.083Z,1.50
2022-10-20T18:13:59.064Z,1.30
2022-10-20T18:19:35.033Z,1.50
2022-10-20T18:25:00.221Z,1.35
2022-10-20T18:30:25.049Z,1.40
2022-10-20T18:35:53.022Z,1.10
2022-10-20T18:41:21.054Z,1.40
2022-10-20T18:46:46.300Z,1.40
2022-10-20T18:52:13.159Z,1.40
2022-10-20T18:57:41.148Z,1.42
2022-10-20T19:03:06.079Z,1.63
2022-10-20T19:08:34.100Z,1.50
2022-10-20T19:13:59.047Z,1.50
2022-10-20T19:19:31.161Z,1.50
2022-10-20T19:24:59.098Z,1.50
2022-10-20T19:36:09.066Z,1.73
2022-10-20T19:41:36.155Z,1.92
2022-10-20T19:47:02.132Z,1.70
2022-10-20T19:52:28.065Z,1.63
2022-10-20T19:57:56.102Z,1.50
2022-10-20T20:03:20.110Z,1.63
2022-10-20T20:08:46.241Z,1.60
2022-10-20T20:14:17.119Z,1.50
2022-10-20T20:19:49.105Z,1.50
2022-10-20T20:25:15.088Z,1.80
2022-10-20T20:30:42.137Z,1.70
2022-10-20T20:36:08.237Z,1.60
2022-10-20T20:41:35.233Z,1.60
2022-10-20T20:47:03.118Z,1.45
2022-10-20T20:52:28.187Z,1.45
2022-10-20T20:57:53.102Z,1.55
2022-10-20T21:03:20.116Z,1.50
2022-10-20T21:08:47.176Z,1.88
2022-10-20T21:14:14.162Z,1.55
2022-10-20T21:19:48.144Z,1.50
2022-10-20T21:25:14.135Z,1.40
2022-10-20T21:30:38.111Z,1.40
2022-10-20T21:36:09.199Z,1.35
2022-10-20T21:41:35.139Z,1.30
2022-10-20T21:47:01.178Z,1.40
2022-10-20T21:52:28.185Z,1.40
2022-10-20T21:57:53.178Z,1.40
2022-10-20T22:03:17.206Z,1.33
2022-10-20T22:08:46.178Z,1.50
2022-10-20T22:14:11.171Z,1.33
2022-10-20T22:19:42.167Z,1.58
2022-10-20T22:25:10.176Z,1.50
2022-10-20T22:30:35.190Z,1.33
2022-10-20T22:36:00.148Z,1.55
2022-10-20T22:41:27.183Z,1.60
2022-10-20T22:46:52.172Z,1.30
2022-10-20T22:52:16.211Z,1.42
2022-10-20T22:57:44.181Z,1.40
2022-10-20T23:03:08.239Z,1.52
2022-10-20T23:08:33.253Z,1.63
2022-10-20T23:14:01.197Z,1.40
2022-10-20T23:19:33.210Z,1.40
2022-10-20T23:24:58.201Z,1.50
2022-10-20T23:30:26.221Z,1.60
2022-10-20T23:35:51.201Z,1.48
2022-10-20T23:41:15.185Z,1.50
2022-10-20T23:46:43.189Z,1.25
2022-10-20T23:52:07.247Z,1.33
2022-10-20T23:57:32.297Z,1.33
