createdAt,value
2022-10-09T00:01:39.435Z,3.30
2022-10-09T00:04:06.588Z,1.70
2022-10-09T00:06:36.485Z,1.57
2022-10-09T00:09:04.663Z,1.60
2022-10-09T00:11:32.511Z,1.57
2022-10-09T00:14:00.187Z,1.50
2022-10-09T00:16:27.710Z,1.60
2022-10-09T00:18:55.176Z,1.70
2022-10-09T00:21:23.809Z,1.50
2022-10-09T00:23:51.772Z,1.63
2022-10-09T00:26:19.048Z,1.70
2022-10-09T00:28:46.286Z,1.67
2022-10-09T00:31:14.013Z,1.40
2022-10-09T00:33:41.236Z,1.67
2022-10-09T00:36:12.725Z,1.67
2022-10-09T00:38:39.985Z,1.70
2022-10-09T00:41:07.460Z,1.50
2022-10-09T00:43:40.680Z,1.47
2022-10-09T00:46:08.018Z,1.33
2022-10-09T00:48:35.173Z,1.50
2022-10-09T00:51:02.772Z,1.57
2022-10-09T00:53:30.604Z,1.47
2022-10-09T00:55:58.039Z,1.50
2022-10-09T00:58:25.711Z,1.20
2022-10-09T01:00:53.035Z,1.73
2022-10-09T01:03:20.262Z,1.60
2022-10-09T01:06:20.004Z,1.40
2022-10-09T01:08:52.257Z,1.60
2022-10-09T01:11:35.623Z,1.60
2022-10-09T01:14:08.716Z,1.53
2022-10-09T01:16:44.196Z,1.57
2022-10-09T01:19:17.423Z,1.57
2022-10-09T01:21:50.116Z,1.60
2022-10-09T01:24:20.053Z,1.50
2022-10-09T01:27:02.190Z,1.70
2022-10-09T01:29:32.651Z,1.50
2022-10-09T01:32:01.010Z,1.63
2022-10-09T01:34:28.366Z,1.40
2022-10-09T01:36:56.699Z,1.50
2022-10-09T01:39:24.731Z,1.30
2022-10-09T01:41:52.906Z,1.33
2022-10-09T01:44:21.816Z,1.40
2022-10-09T01:46:49.064Z,1.73
2022-10-09T01:49:28.324Z,1.60
2022-10-09T01:52:06.699Z,1.60
2022-10-09T01:54:33.739Z,1.50
2022-10-09T01:57:03.054Z,1.47
2022-10-09T01:59:31.099Z,1.40
2022-10-09T02:01:59.671Z,1.50
2022-10-09T02:04:27.144Z,1.50
2022-10-09T02:06:54.990Z,1.53
2022-10-09T02:09:22.916Z,1.70
2022-10-09T02:11:53.728Z,1.60
2022-10-09T02:14:20.960Z,1.40
2022-10-09T02:16:50.915Z,1.43
2022-10-09T02:19:23.658Z,1.73
2022-10-09T02:21:54.567Z,1.50
2022-10-09T02:24:22.849Z,1.33
2022-10-09T02:26:50.695Z,1.50
2022-10-09T02:29:17.819Z,1.50
2022-10-09T02:31:45.232Z,1.50
2022-10-09T02:34:14.875Z,1.23
2022-10-09T02:36:41.979Z,1.37
2022-10-09T02:39:09.141Z,1.43
2022-10-09T02:41:36.656Z,1.50
2022-10-09T02:44:04.193Z,1.23
2022-10-09T02:46:31.356Z,1.60
2022-10-09T02:48:58.677Z,1.70
2022-10-09T02:51:26.115Z,1.33
2022-10-09T02:53:56.334Z,1.33
2022-10-09T02:56:23.948Z,1.33
2022-10-09T02:58:51.079Z,1.50
2022-10-09T03:01:18.389Z,1.30
2022-10-09T03:03:45.847Z,1.40
2022-10-09T03:06:17.646Z,1.30
2022-10-09T03:08:46.287Z,1.30
2022-10-09T03:11:14.264Z,1.50
2022-10-09T03:13:41.370Z,1.90
2022-10-09T03:16:09.854Z,1.10
2022-10-09T03:18:37.394Z,1.40
2022-10-09T03:21:07.830Z,1.43
2022-10-09T03:23:35.512Z,1.47
2022-10-09T03:26:04.203Z,1.40
2022-10-09T03:28:31.380Z,1.30
2022-10-09T03:30:58.592Z,1.40
2022-10-09T03:33:25.748Z,1.37
2022-10-09T03:35:52.820Z,1.27
2022-10-09T03:38:19.899Z,1.40
2022-10-09T03:40:46.982Z,2.17
2022-10-09T03:43:14.176Z,1.50
2022-10-09T03:45:41.598Z,1.30
2022-10-09T03:48:09.096Z,1.40
2022-10-09T03:50:36.175Z,1.30
2022-10-09T03:53:03.244Z,2.00
2022-10-09T03:55:30.348Z,1.10
2022-10-09T03:57:57.452Z,1.43
2022-10-09T04:00:24.676Z,1.43
2022-10-09T04:02:52.244Z,1.30
2022-10-09T04:05:19.710Z,1.40
2022-10-09T04:07:46.827Z,1.47
2022-10-09T04:10:14.357Z,1.40
2022-10-09T04:12:41.438Z,1.50
2022-10-09T04:15:09.016Z,1.30
2022-10-09T04:17:36.439Z,1.33
2022-10-09T04:20:03.845Z,1.10
2022-10-09T04:22:31.015Z,1.40
2022-10-09T04:24:58.103Z,1.40
2022-10-09T04:27:25.248Z,1.40
2022-10-09T04:29:52.365Z,1.57
2022-10-09T04:32:19.492Z,1.30
2022-10-09T04:34:46.559Z,1.47
2022-10-09T04:37:13.672Z,1.20
2022-10-09T04:39:40.992Z,1.20
2022-10-09T04:42:08.187Z,1.50
2022-10-09T04:44:35.261Z,1.20
2022-10-09T04:47:02.324Z,1.67
2022-10-09T04:49:29.400Z,1.50
2022-10-09T04:51:56.462Z,1.40
2022-10-09T04:54:23.573Z,1.20
2022-10-09T04:56:50.655Z,1.30
2022-10-09T04:59:17.715Z,1.20
2022-10-09T05:01:45.023Z,1.20
2022-10-09T05:04:12.143Z,1.17
2022-10-09T05:06:39.219Z,1.00
2022-10-09T05:09:06.297Z,1.37
2022-10-09T05:11:33.661Z,1.23
2022-10-09T05:14:01.827Z,1.20
2022-10-09T05:16:31.614Z,1.13
2022-10-09T05:18:59.691Z,1.20
2022-10-09T05:21:27.503Z,1.30
2022-10-09T05:23:55.528Z,1.30
2022-10-09T05:26:23.151Z,1.20
2022-10-09T05:28:50.693Z,1.40
2022-10-09T05:31:22.316Z,1.33
2022-10-09T05:33:49.783Z,1.50
2022-10-09T05:36:17.283Z,1.13
2022-10-09T05:38:44.763Z,1.07
2022-10-09T05:41:13.341Z,1.10
2022-10-09T05:43:41.540Z,1.30
2022-10-09T05:46:08.779Z,1.30
2022-10-09T05:48:36.570Z,1.37
2022-10-09T05:51:11.003Z,1.00
2022-10-09T05:53:38.215Z,1.10
2022-10-09T05:56:11.998Z,1.10
2022-10-09T05:58:39.128Z,1.10
2022-10-09T06:01:06.289Z,1.20
2022-10-09T06:03:33.415Z,1.20
2022-10-09T06:06:04.459Z,1.07
2022-10-09T06:08:35.865Z,0.70
2022-10-09T06:11:09.902Z,1.20
2022-10-09T06:13:37.062Z,1.20
2022-10-09T06:16:04.172Z,1.40
2022-10-09T06:18:31.267Z,1.10
2022-10-09T06:21:02.431Z,1.37
2022-10-09T06:23:31.553Z,1.00
2022-10-09T06:26:00.753Z,1.20
2022-10-09T06:28:31.669Z,1.10
2022-10-09T06:31:09.806Z,0.90
2022-10-09T06:33:37.936Z,1.00
2022-10-09T06:36:10.218Z,1.20
2022-10-09T06:38:38.269Z,1.20
2022-10-09T06:41:07.159Z,1.10
2022-10-09T06:43:34.252Z,1.23
2022-10-09T06:46:01.957Z,1.10
2022-10-09T06:48:30.992Z,1.07
2022-10-09T06:51:02.279Z,1.30
2022-10-09T06:53:29.643Z,1.20
2022-10-09T06:55:58.748Z,0.90
2022-10-09T06:58:26.053Z,1.20
2022-10-09T07:01:02.781Z,1.17
2022-10-09T07:03:29.901Z,1.17
2022-10-09T07:06:05.874Z,1.20
2022-10-09T07:08:33.228Z,1.30
2022-10-09T07:11:00.294Z,1.40
2022-10-09T07:13:27.355Z,0.93
2022-10-09T07:15:54.515Z,1.30
2022-10-09T07:18:21.631Z,1.13
2022-10-09T07:20:48.704Z,1.07
2022-10-09T07:23:15.774Z,1.00
2022-10-09T07:25:42.870Z,1.17
2022-10-09T07:28:09.987Z,1.10
2022-10-09T07:30:39.948Z,1.00
2022-10-09T07:33:07.128Z,1.30
2022-10-09T07:35:34.959Z,0.93
2022-10-09T07:38:02.046Z,1.00
2022-10-09T07:40:29.120Z,1.40
2022-10-09T07:42:56.191Z,1.10
2022-10-09T07:45:23.290Z,1.10
2022-10-09T07:47:50.392Z,1.23
2022-10-09T07:50:17.508Z,1.27
2022-10-09T07:52:44.585Z,1.00
2022-10-09T07:55:11.700Z,1.20
2022-10-09T07:57:38.776Z,1.30
2022-10-09T08:00:06.219Z,1.37
2022-10-09T08:02:33.419Z,1.90
2022-10-09T08:05:00.613Z,1.50
2022-10-09T08:07:31.346Z,1.43
2022-10-09T08:10:01.208Z,1.50
2022-10-09T08:12:28.337Z,1.63
2022-10-09T08:14:55.412Z,1.50
2022-10-09T08:17:22.531Z,1.50
2022-10-09T08:19:49.645Z,1.30
2022-10-09T08:22:16.739Z,1.60
2022-10-09T08:24:43.892Z,1.70
2022-10-09T08:27:10.984Z,1.60
2022-10-09T08:29:40.358Z,1.40
2022-10-09T08:32:07.607Z,1.50
2022-10-09T08:34:34.730Z,1.57
2022-10-09T08:37:01.812Z,1.37
2022-10-09T08:39:30.991Z,1.40
2022-10-09T08:42:01.572Z,1.90
2022-10-09T08:44:28.629Z,1.40
2022-10-09T08:47:08.220Z,1.20
2022-10-09T08:49:38.165Z,1.40
2022-10-09T08:52:16.271Z,1.20
2022-10-09T08:54:43.668Z,1.40
2022-10-09T08:57:13.972Z,1.40
2022-10-09T08:59:41.361Z,1.60
2022-10-09T09:02:17.411Z,1.50
2022-10-09T09:04:54.569Z,1.27
2022-10-09T09:07:37.601Z,1.60
2022-10-09T09:10:04.716Z,1.63
2022-10-09T09:12:34.084Z,1.47
2022-10-09T09:15:19.965Z,1.70
2022-10-09T09:17:49.007Z,1.47
2022-10-09T09:20:31.608Z,1.80
2022-10-09T09:23:00.024Z,1.50
2022-10-09T09:25:34.045Z,1.30
2022-10-09T09:28:12.272Z,1.60
2022-10-09T09:30:43.338Z,1.60
2022-10-09T09:33:33.857Z,1.50
2022-10-09T09:36:12.352Z,1.60
2022-10-09T09:38:54.780Z,1.77
2022-10-09T09:41:28.320Z,1.50
2022-10-09T09:43:55.449Z,1.47
2022-10-09T09:46:24.018Z,1.40
2022-10-09T09:48:51.231Z,1.60
2022-10-09T09:51:28.825Z,1.50
2022-10-09T09:53:58.456Z,1.67
2022-10-09T09:56:59.682Z,1.57
2022-10-09T09:59:27.975Z,1.53
2022-10-09T10:02:05.507Z,1.70
2022-10-09T10:04:32.827Z,1.67
2022-10-09T10:07:00.278Z,1.90
2022-10-09T10:09:27.379Z,1.63
2022-10-09T10:12:03.539Z,1.70
2022-10-09T10:14:31.404Z,1.87
2022-10-09T10:16:59.679Z,1.53
2022-10-09T10:19:28.431Z,1.40
2022-10-09T10:21:56.427Z,1.67
2022-10-09T10:24:27.620Z,1.63
2022-10-09T10:27:00.670Z,1.70
2022-10-09T10:29:54.116Z,1.70
2022-10-09T10:32:27.199Z,1.80
2022-10-09T10:34:57.709Z,1.50
2022-10-09T10:37:33.685Z,1.43
2022-10-09T10:40:06.854Z,1.90
2022-10-09T10:42:57.341Z,2.07
2022-10-09T10:45:30.347Z,1.97
2022-10-09T10:47:59.075Z,2.00
2022-10-09T10:50:29.056Z,1.97
2022-10-09T10:53:07.804Z,1.77
2022-10-09T10:55:43.915Z,1.70
2022-10-09T10:58:11.092Z,2.07
2022-10-09T11:00:41.836Z,1.63
2022-10-09T11:03:27.849Z,1.60
2022-10-09T11:06:07.066Z,1.97
2022-10-09T11:08:52.723Z,1.73
2022-10-09T11:11:19.826Z,1.67
2022-10-09T11:14:04.344Z,1.80
2022-10-09T11:16:57.376Z,1.83
2022-10-09T11:19:24.450Z,2.07
2022-10-09T11:21:57.638Z,1.80
2022-10-09T11:24:40.788Z,1.80
2022-10-09T11:27:10.711Z,1.57
2022-10-09T11:29:58.108Z,1.90
2022-10-09T11:32:29.083Z,1.77
2022-10-09T11:35:02.405Z,1.67
2022-10-09T11:37:34.917Z,1.80
2022-10-09T11:40:05.318Z,1.60
2022-10-09T11:42:32.622Z,2.00
2022-10-09T11:45:05.779Z,2.00
2022-10-09T11:47:39.653Z,1.70
2022-10-09T11:50:18.902Z,1.60
2022-10-09T11:52:48.810Z,1.73
2022-10-09T11:55:17.512Z,2.00
2022-10-09T11:57:44.634Z,1.73
2022-10-09T12:00:12.003Z,1.63
2022-10-09T12:02:39.522Z,1.67
2022-10-09T12:05:17.335Z,1.77
2022-10-09T12:07:44.735Z,2.00
2022-10-09T12:10:28.263Z,1.70
2022-10-09T12:13:03.694Z,2.00
2022-10-09T12:15:54.026Z,1.97
2022-10-09T12:18:24.620Z,1.97
2022-10-09T12:20:52.512Z,1.73
2022-10-09T12:23:27.373Z,2.23
2022-10-09T12:25:55.791Z,1.83
2022-10-09T12:28:37.061Z,1.90
2022-10-09T12:31:05.844Z,1.90
2022-10-09T12:33:42.434Z,1.80
2022-10-09T12:36:14.646Z,1.87
2022-10-09T12:38:42.171Z,1.80
2022-10-09T12:41:17.918Z,2.10
2022-10-09T12:43:47.779Z,2.00
2022-10-09T12:46:14.978Z,1.80
2022-10-09T12:48:43.551Z,2.20
2022-10-09T12:51:17.735Z,1.90
2022-10-09T12:53:49.165Z,1.80
2022-10-09T12:56:19.121Z,1.90
2022-10-09T12:58:46.290Z,1.80
2022-10-09T13:01:15.095Z,1.90
2022-10-09T13:03:43.792Z,1.80
2022-10-09T13:06:15.894Z,1.90
2022-10-09T13:08:43.055Z,1.93
2022-10-09T13:11:10.125Z,1.90
2022-10-09T13:13:37.375Z,1.90
2022-10-09T13:16:08.437Z,2.00
2022-10-09T13:18:36.108Z,2.10
2022-10-09T13:21:04.694Z,1.80
2022-10-09T13:23:33.312Z,1.97
2022-10-09T13:26:03.703Z,1.63
2022-10-09T13:28:32.155Z,1.70
2022-10-09T13:31:08.646Z,2.73
2022-10-09T13:33:35.833Z,2.00
2022-10-09T13:36:02.923Z,2.33
2022-10-09T13:38:34.657Z,1.70
2022-10-09T13:41:02.156Z,1.70
2022-10-09T13:43:31.050Z,1.90
2022-10-09T13:45:58.631Z,2.07
2022-10-09T13:48:25.877Z,1.87
2022-10-09T13:50:53.045Z,1.97
2022-10-09T13:53:20.194Z,1.93
2022-10-09T13:55:47.316Z,1.93
2022-10-09T13:58:14.387Z,2.13
2022-10-09T14:00:41.499Z,2.20
2022-10-09T14:03:08.667Z,1.87
2022-10-09T14:05:35.785Z,1.73
2022-10-09T14:08:02.924Z,1.80
2022-10-09T14:10:30.066Z,2.00
2022-10-09T14:12:57.150Z,1.70
2022-10-09T14:15:24.308Z,1.70
2022-10-09T14:17:51.853Z,1.83
2022-10-09T14:20:19.275Z,2.17
2022-10-09T14:22:46.846Z,2.30
2022-10-09T14:25:14.246Z,2.07
2022-10-09T14:27:43.892Z,2.10
2022-10-09T14:30:11.729Z,1.67
2022-10-09T14:32:38.813Z,1.83
2022-10-09T14:35:06.087Z,1.87
2022-10-09T14:37:41.638Z,2.40
2022-10-09T14:40:09.989Z,2.00
2022-10-09T14:42:37.829Z,1.80
2022-10-09T14:45:05.435Z,1.93
2022-10-09T14:47:32.535Z,2.10
2022-10-09T14:49:59.623Z,2.03
2022-10-09T14:52:26.763Z,2.10
2022-10-09T14:54:53.841Z,1.90
2022-10-09T14:57:21.014Z,2.00
2022-10-09T14:59:48.087Z,2.07
2022-10-09T15:02:15.844Z,2.37
2022-10-09T15:04:43.013Z,1.77
2022-10-09T15:07:10.117Z,1.60
2022-10-09T15:09:37.206Z,2.00
2022-10-09T15:12:04.370Z,1.90
2022-10-09T15:14:31.504Z,2.23
2022-10-09T15:16:58.698Z,1.77
2022-10-09T15:19:25.787Z,1.70
2022-10-09T15:21:52.931Z,2.10
2022-10-09T15:24:20.010Z,1.70
2022-10-09T15:26:47.080Z,1.90
2022-10-09T15:29:14.222Z,2.00
2022-10-09T15:31:41.836Z,1.90
2022-10-09T15:34:09.464Z,1.80
2022-10-09T15:36:37.673Z,1.70
2022-10-09T15:39:08.852Z,1.90
2022-10-09T15:41:37.221Z,2.10
2022-10-09T15:44:06.094Z,1.67
2022-10-09T15:46:33.393Z,1.80
2022-10-09T15:49:00.700Z,1.67
2022-10-09T15:51:29.919Z,1.87
2022-10-09T15:53:59.907Z,1.90
2022-10-09T15:56:27.378Z,1.53
2022-10-09T15:58:55.754Z,2.33
2022-10-09T16:01:23.321Z,1.83
2022-10-09T16:03:50.869Z,1.70
2022-10-09T16:06:22.416Z,1.70
2022-10-09T16:08:49.848Z,3.60
2022-10-09T16:11:20.397Z,2.03
2022-10-09T16:13:50.600Z,1.80
2022-10-09T16:16:19.466Z,1.93
2022-10-09T16:18:46.607Z,2.00
2022-10-09T16:21:14.982Z,2.00
2022-10-09T16:23:43.069Z,1.73
2022-10-09T16:26:11.133Z,1.77
2022-10-09T16:28:38.648Z,2.07
2022-10-09T16:31:05.907Z,1.83
2022-10-09T16:33:33.020Z,1.53
2022-10-09T16:36:10.248Z,1.93
2022-10-09T16:38:37.986Z,2.07
2022-10-09T16:41:08.513Z,2.13
2022-10-09T16:43:36.158Z,2.20
2022-10-09T16:46:13.596Z,2.10
2022-10-09T16:48:40.703Z,1.80
2022-10-09T16:51:08.648Z,1.57
2022-10-09T16:53:35.719Z,2.20
2022-10-09T16:56:10.110Z,1.90
2022-10-09T16:58:37.199Z,2.03
2022-10-09T17:01:09.441Z,2.67
2022-10-09T17:03:40.222Z,2.50
2022-10-09T17:06:11.648Z,2.43
2022-10-09T17:08:39.211Z,2.30
2022-10-09T17:11:07.645Z,1.73
2022-10-09T17:13:34.751Z,2.00
2022-10-09T17:16:04.663Z,1.97
2022-10-09T17:18:31.808Z,2.23
2022-10-09T17:21:01.332Z,2.40
2022-10-09T17:23:28.457Z,2.30
2022-10-09T17:25:56.894Z,2.83
2022-10-09T17:28:24.819Z,2.20
2022-10-09T17:30:52.114Z,2.30
2022-10-09T17:33:20.057Z,2.33
2022-10-09T17:35:47.567Z,2.03
2022-10-09T17:38:14.678Z,2.13
2022-10-09T17:40:42.086Z,2.30
2022-10-09T17:43:09.266Z,2.40
2022-10-09T17:45:43.612Z,2.40
2022-10-09T17:48:10.883Z,2.30
2022-10-09T17:50:37.980Z,2.30
2022-10-09T17:53:05.236Z,2.20
2022-10-09T17:55:32.401Z,2.23
2022-10-09T17:58:00.458Z,2.30
2022-10-09T18:00:28.095Z,2.30
2022-10-09T18:02:55.205Z,2.20
2022-10-09T18:05:22.276Z,2.00
2022-10-09T18:07:49.681Z,2.10
2022-10-09T18:10:17.097Z,2.30
2022-10-09T18:12:44.261Z,2.00
2022-10-09T18:15:11.395Z,2.67
2022-10-09T18:17:38.516Z,2.20
2022-10-09T18:20:06.340Z,2.50
2022-10-09T18:22:35.707Z,2.43
2022-10-09T18:25:02.970Z,2.53
2022-10-09T18:27:30.073Z,2.67
2022-10-09T18:29:57.173Z,2.80
2022-10-09T18:32:24.242Z,2.10
2022-10-09T18:34:51.471Z,2.50
2022-10-09T18:37:20.009Z,2.40
2022-10-09T18:39:48.516Z,2.57
2022-10-09T18:42:15.664Z,2.23
2022-10-09T18:44:43.144Z,2.53
2022-10-09T18:47:12.947Z,2.50
2022-10-09T18:49:41.929Z,2.70
2022-10-09T18:52:10.584Z,2.73
2022-10-09T18:54:38.375Z,2.90
2022-10-09T18:57:06.193Z,3.10
2022-10-09T18:59:34.933Z,3.03
2022-10-09T19:02:02.065Z,3.27
2022-10-09T19:04:29.249Z,2.83
2022-10-09T19:06:56.349Z,2.80
2022-10-09T19:09:23.844Z,3.20
2022-10-09T19:11:52.499Z,3.27
2022-10-09T19:14:20.016Z,2.60
2022-10-09T19:16:47.149Z,3.17
2022-10-09T19:19:14.285Z,2.47
2022-10-09T19:21:43.897Z,2.77
2022-10-09T19:24:12.474Z,2.60
2022-10-09T19:26:39.835Z,2.00
2022-10-09T19:29:07.978Z,2.43
2022-10-09T19:31:35.887Z,2.57
2022-10-09T19:34:06.229Z,2.20
2022-10-09T19:36:34.316Z,2.43
2022-10-09T19:39:01.907Z,2.33
2022-10-09T19:41:29.072Z,2.07
2022-10-09T19:43:56.180Z,2.07
2022-10-09T19:46:23.355Z,2.00
2022-10-09T19:48:51.264Z,1.97
2022-10-09T19:51:22.795Z,2.10
2022-10-09T19:53:52.164Z,2.20
2022-10-09T19:56:21.788Z,1.90
2022-10-09T19:58:49.327Z,2.10
2022-10-09T20:01:17.448Z,2.10
2022-10-09T20:03:44.699Z,1.90
2022-10-09T20:06:12.119Z,2.20
2022-10-09T20:08:40.423Z,1.83
2022-10-09T20:11:07.748Z,2.23
2022-10-09T20:13:36.140Z,2.10
2022-10-09T20:16:04.023Z,2.10
2022-10-09T20:18:31.147Z,1.90
2022-10-09T20:20:58.295Z,2.53
2022-10-09T20:23:26.176Z,2.10
2022-10-09T20:26:00.410Z,2.30
2022-10-09T20:28:27.585Z,1.97
2022-10-09T20:31:02.119Z,2.13
2022-10-09T20:33:29.272Z,2.40
2022-10-09T20:35:56.375Z,2.03
2022-10-09T20:38:25.955Z,2.03
2022-10-09T20:40:53.238Z,2.30
2022-10-09T20:43:20.420Z,2.00
2022-10-09T20:45:47.580Z,2.20
2022-10-09T20:48:14.692Z,2.00
2022-10-09T20:50:42.726Z,2.30
2022-10-09T20:53:10.093Z,1.90
2022-10-09T20:55:37.205Z,2.30
2022-10-09T20:58:04.624Z,2.00
2022-10-09T21:00:31.738Z,2.10
2022-10-09T21:02:58.892Z,3.07
2022-10-09T21:05:25.991Z,2.00
2022-10-09T21:07:53.088Z,2.47
2022-10-09T21:10:20.145Z,2.00
2022-10-09T21:12:47.458Z,2.13
2022-10-09T21:15:14.700Z,2.53
2022-10-09T21:17:41.772Z,2.40
2022-10-09T21:20:09.155Z,1.90
2022-10-09T21:22:36.233Z,2.00
2022-10-09T21:25:03.473Z,2.50
2022-10-09T21:27:30.580Z,2.60
2022-10-09T21:29:57.657Z,2.13
2022-10-09T21:32:24.765Z,2.30
2022-10-09T21:34:51.842Z,2.33
2022-10-09T21:37:21.928Z,2.70
2022-10-09T21:39:49.457Z,2.40
2022-10-09T21:42:16.560Z,2.47
2022-10-09T21:44:43.657Z,2.30
2022-10-09T21:47:16.007Z,2.13
2022-10-09T21:49:43.074Z,2.30
2022-10-09T21:52:10.383Z,2.57
2022-10-09T21:54:37.765Z,2.60
2022-10-09T21:57:04.949Z,2.57
2022-10-09T21:59:32.013Z,2.67
2022-10-09T22:01:59.065Z,2.47
2022-10-09T22:04:26.140Z,3.00
2022-10-09T22:06:53.255Z,2.40
2022-10-09T22:09:20.454Z,2.67
2022-10-09T22:11:47.601Z,3.00
2022-10-09T22:14:14.717Z,2.80
2022-10-09T22:16:41.817Z,2.87
2022-10-09T22:19:08.923Z,2.80
2022-10-09T22:21:36.008Z,2.70
2022-10-09T22:24:03.115Z,2.60
2022-10-09T22:26:30.264Z,2.50
2022-10-09T22:28:57.327Z,2.60
2022-10-09T22:31:25.674Z,2.60
2022-10-09T22:33:53.979Z,2.60
2022-10-09T22:36:21.862Z,2.50
2022-10-09T22:38:49.033Z,2.30
2022-10-09T22:41:20.140Z,2.67
2022-10-09T22:43:48.433Z,2.63
2022-10-09T22:46:16.891Z,2.70
2022-10-09T22:48:44.375Z,2.50
2022-10-09T22:51:13.051Z,2.37
2022-10-09T22:53:40.716Z,2.10
2022-10-09T22:56:08.530Z,2.53
2022-10-09T22:58:35.859Z,2.57
2022-10-09T23:01:14.570Z,2.33
2022-10-09T23:03:41.681Z,2.97
2022-10-09T23:06:13.347Z,2.33
2022-10-09T23:08:41.418Z,2.50
2022-10-09T23:11:08.927Z,2.30
2022-10-09T23:13:36.142Z,2.63
2022-10-09T23:16:04.139Z,2.20
2022-10-09T23:18:31.440Z,2.30
2022-10-09T23:20:58.634Z,2.63
2022-10-09T23:23:25.784Z,2.53
2022-10-09T23:25:52.937Z,2.10
2022-10-09T23:28:20.030Z,2.33
2022-10-09T23:30:47.144Z,2.10
2022-10-09T23:33:14.687Z,2.40
2022-10-09T23:35:42.613Z,2.50
2022-10-09T23:38:09.755Z,2.20
2022-10-09T23:40:36.826Z,2.63
2022-10-09T23:43:03.916Z,2.30
2022-10-09T23:45:30.992Z,2.20
2022-10-09T23:47:58.047Z,2.10
2022-10-09T23:50:25.187Z,2.87
2022-10-09T23:52:52.627Z,2.30
2022-10-09T23:55:19.944Z,2.50
2022-10-09T23:57:47.018Z,2.20
