createdAt,value
2023-04-18T00:01:07.324Z,8.19
2023-04-18T00:03:36.604Z,8.02
2023-04-18T00:06:04.643Z,7.94
2023-04-18T00:08:31.833Z,7.94
2023-04-18T00:10:59.167Z,7.90
2023-04-18T00:13:27.770Z,7.88
2023-04-18T00:15:54.989Z,7.83
2023-04-18T00:18:22.329Z,7.88
2023-04-18T00:20:49.638Z,7.73
2023-04-18T00:23:16.881Z,7.79
2023-04-18T00:25:44.211Z,7.81
2023-04-18T00:28:11.487Z,7.73
2023-04-18T00:30:40.245Z,7.74
2023-04-18T00:33:07.591Z,7.77
2023-04-18T00:35:34.854Z,7.78
2023-04-18T00:38:02.061Z,7.75
2023-04-18T00:40:29.511Z,7.69
2023-04-18T00:42:56.712Z,7.70
2023-04-18T00:45:24.158Z,7.72
2023-04-18T00:47:52.855Z,7.76
2023-04-18T00:50:20.399Z,7.77
2023-04-18T00:52:47.984Z,7.78
2023-04-18T00:55:16.065Z,7.83
2023-04-18T00:57:43.268Z,7.82
2023-04-18T01:00:11.824Z,7.89
2023-04-18T01:02:40.857Z,7.85
2023-04-18T01:05:10.104Z,7.85
2023-04-18T01:07:39.158Z,7.89
2023-04-18T01:10:08.091Z,7.88
2023-04-18T01:12:35.262Z,7.84
2023-04-18T01:15:03.668Z,7.82
2023-04-18T01:17:31.091Z,7.77
2023-04-18T01:19:58.389Z,7.70
2023-04-18T01:22:28.702Z,7.54
2023-04-18T01:24:57.363Z,7.48
2023-04-18T01:27:24.594Z,7.45
2023-04-18T01:29:53.396Z,7.46
2023-04-18T01:32:22.043Z,7.36
2023-04-18T01:34:49.329Z,7.42
2023-04-18T01:37:16.525Z,7.38
2023-04-18T01:39:43.926Z,7.40
2023-04-18T01:42:13.520Z,7.38
2023-04-18T01:44:40.960Z,7.44
2023-04-18T01:47:08.328Z,7.45
2023-04-18T01:49:35.657Z,7.41
2023-04-18T01:52:02.977Z,7.35
2023-04-18T01:54:30.295Z,7.38
2023-04-18T01:56:57.521Z,7.29
2023-04-18T01:59:26.236Z,7.32
2023-04-18T02:01:53.762Z,7.31
2023-04-18T02:04:21.135Z,7.30
2023-04-18T02:06:48.439Z,7.34
2023-04-18T02:09:15.858Z,7.32
2023-04-18T02:11:43.579Z,7.33
2023-04-18T02:14:10.992Z,7.36
2023-04-18T02:16:39.737Z,7.35
2023-04-18T02:19:07.072Z,7.40
2023-04-18T02:21:34.878Z,7.35
2023-04-18T02:24:02.516Z,7.39
2023-04-18T02:26:29.832Z,7.37
2023-04-18T02:28:59.894Z,7.36
2023-04-18T02:31:29.859Z,7.38
2023-04-18T02:34:06.006Z,7.32
2023-04-18T02:36:33.357Z,7.37
2023-04-18T02:39:00.565Z,7.41
2023-04-18T02:41:27.829Z,7.39
2023-04-18T02:43:55.153Z,7.44
2023-04-18T02:46:22.569Z,7.37
2023-04-18T02:48:49.988Z,7.35
2023-04-18T02:51:20.341Z,7.33
2023-04-18T02:53:48.032Z,7.34
2023-04-18T02:56:15.814Z,7.33
2023-04-18T02:59:01.432Z,7.30
2023-04-18T03:01:52.774Z,7.31
2023-04-18T03:04:22.388Z,7.38
2023-04-18T03:06:57.773Z,7.31
2023-04-18T03:09:26.624Z,7.31
2023-04-18T03:11:59.167Z,7.31
2023-04-18T03:14:29.666Z,7.31
2023-04-18T03:16:57.601Z,7.32
2023-04-18T03:19:29.723Z,7.24
2023-04-18T03:22:01.628Z,7.25
2023-04-18T03:24:29.482Z,7.24
2023-04-18T03:27:00.595Z,7.21
2023-04-18T03:29:28.198Z,7.19
2023-04-18T03:31:56.274Z,7.18
2023-04-18T03:34:23.587Z,7.10
2023-04-18T03:36:51.308Z,7.12
2023-04-18T03:39:19.932Z,7.15
2023-04-18T03:41:47.433Z,7.07
2023-04-18T03:44:15.058Z,7.07
2023-04-18T03:46:42.787Z,7.01
2023-04-18T03:49:11.253Z,7.08
2023-04-18T03:51:43.695Z,7.06
2023-04-18T03:54:11.030Z,7.10
2023-04-18T03:56:40.033Z,7.02
2023-04-18T03:59:07.724Z,7.03
2023-04-18T04:01:35.006Z,7.08
2023-04-18T04:04:03.247Z,7.01
2023-04-18T04:06:30.816Z,7.05
2023-04-18T04:08:58.216Z,6.96
2023-04-18T04:11:26.966Z,6.97
2023-04-18T04:13:55.848Z,6.94
2023-04-18T04:16:28.416Z,6.97
2023-04-18T04:18:56.781Z,6.99
2023-04-18T04:21:29.786Z,6.94
2023-04-18T04:23:57.310Z,6.97
2023-04-18T04:26:30.200Z,6.96
2023-04-18T04:29:04.293Z,6.96
2023-04-18T04:31:34.317Z,6.94
2023-04-18T04:34:01.620Z,6.96
2023-04-18T04:36:29.334Z,6.96
2023-04-18T04:38:58.786Z,7.02
2023-04-18T04:41:35.369Z,6.98
2023-04-18T04:44:04.083Z,6.97
2023-04-18T04:46:35.124Z,7.03
2023-04-18T04:49:06.959Z,7.05
2023-04-18T04:51:34.221Z,7.11
2023-04-18T04:54:01.449Z,7.09
2023-04-18T04:56:29.199Z,7.08
2023-04-18T04:58:56.489Z,7.07
2023-04-18T05:01:31.916Z,7.08
2023-04-18T05:04:00.475Z,7.14
2023-04-18T05:06:27.971Z,7.20
2023-04-18T05:08:55.242Z,7.12
2023-04-18T05:11:22.403Z,7.11
2023-04-18T05:13:49.663Z,7.07
2023-04-18T05:16:17.134Z,7.14
2023-04-18T05:18:45.814Z,7.24
2023-04-18T05:21:12.986Z,7.09
2023-04-18T05:23:40.282Z,7.15
2023-04-18T05:26:07.783Z,7.21
2023-04-18T05:28:35.060Z,7.23
2023-04-18T05:31:02.437Z,7.36
2023-04-18T05:33:30.683Z,7.37
2023-04-18T05:35:59.588Z,7.29
2023-04-18T05:38:26.976Z,7.28
2023-04-18T05:40:54.183Z,7.36
2023-04-18T05:43:21.675Z,7.32
2023-04-18T05:45:48.996Z,7.35
2023-04-18T05:48:16.394Z,7.36
2023-04-18T05:50:43.768Z,7.34
2023-04-18T05:53:12.455Z,7.35
2023-04-18T05:55:39.824Z,7.43
2023-04-18T05:58:07.204Z,7.26
2023-04-18T06:00:34.509Z,7.38
2023-04-18T06:03:02.238Z,7.31
2023-04-18T06:05:30.070Z,7.35
2023-04-18T06:07:57.602Z,7.33
2023-04-18T06:10:26.138Z,7.56
2023-04-18T06:12:53.370Z,7.50
2023-04-18T06:15:20.924Z,7.50
2023-04-18T06:17:48.360Z,7.64
2023-04-18T06:20:15.564Z,7.81
2023-04-18T06:22:42.902Z,7.75
2023-04-18T06:25:10.521Z,7.65
2023-04-18T06:27:39.629Z,7.67
2023-04-18T06:30:07.920Z,7.63
2023-04-18T06:32:35.430Z,7.70
2023-04-18T06:35:02.739Z,7.64
2023-04-18T06:37:30.099Z,7.59
2023-04-18T06:39:57.558Z,7.63
2023-04-18T06:42:24.978Z,7.69
2023-04-18T06:44:55.966Z,7.75
2023-04-18T06:47:23.472Z,7.82
2023-04-18T06:49:50.654Z,7.93
2023-04-18T06:52:18.155Z,7.96
2023-04-18T06:54:45.399Z,7.98
2023-04-18T06:57:12.708Z,7.96
2023-04-18T06:59:39.951Z,7.99
2023-04-18T07:02:08.751Z,8.15
2023-04-18T07:04:35.922Z,8.22
2023-04-18T07:07:03.501Z,8.33
2023-04-18T07:09:30.755Z,8.28
2023-04-18T07:11:58.019Z,8.36
2023-04-18T07:14:25.459Z,8.33
2023-04-18T07:16:52.799Z,8.34
2023-04-18T07:19:21.308Z,8.45
2023-04-18T07:21:48.609Z,8.51
2023-04-18T07:24:16.078Z,8.61
2023-04-18T07:26:43.692Z,8.69
2023-04-18T07:29:10.926Z,8.88
2023-04-18T07:31:38.137Z,8.91
2023-04-18T07:34:05.450Z,9.00
2023-04-18T07:36:34.129Z,9.08
2023-04-18T07:39:01.585Z,9.19
2023-04-18T07:41:29.054Z,9.15
2023-04-18T07:43:56.288Z,9.16
2023-04-18T07:46:23.643Z,9.27
2023-04-18T07:48:50.901Z,9.39
2023-04-18T07:51:18.279Z,9.46
2023-04-18T07:53:47.065Z,9.52
2023-04-18T07:56:14.497Z,9.48
2023-04-18T07:58:41.868Z,9.57
2023-04-18T08:01:10.403Z,9.61
2023-04-18T08:03:37.769Z,9.75
2023-04-18T08:06:05.976Z,9.89
2023-04-18T08:08:33.355Z,9.87
2023-04-18T08:11:02.022Z,10.07
2023-04-18T08:13:29.399Z,10.13
2023-04-18T08:15:56.859Z,10.14
2023-04-18T08:18:24.120Z,10.25
2023-04-18T08:20:51.453Z,10.30
2023-04-18T08:23:18.657Z,10.37
2023-04-18T08:25:46.024Z,10.34
2023-04-18T08:28:14.729Z,10.72
2023-04-18T08:30:42.756Z,10.72
2023-04-18T08:33:10.097Z,10.65
2023-04-18T08:35:37.428Z,10.68
2023-04-18T08:38:04.646Z,10.62
2023-04-18T08:40:31.947Z,10.72
2023-04-18T08:43:01.750Z,10.93
2023-04-18T08:45:30.517Z,11.07
2023-04-18T08:47:57.775Z,11.17
2023-04-18T08:50:25.159Z,11.25
2023-04-18T08:52:55.948Z,11.24
2023-04-18T08:55:23.368Z,11.29
2023-04-18T08:57:50.597Z,11.24
2023-04-18T09:00:18.418Z,11.44
2023-04-18T09:02:47.275Z,11.55
2023-04-18T09:05:16.867Z,11.39
2023-04-18T09:07:44.062Z,11.45
2023-04-18T09:10:11.724Z,11.56
2023-04-18T09:12:42.590Z,11.63
2023-04-18T09:15:11.944Z,11.79
2023-04-18T09:17:40.844Z,12.06
2023-04-18T09:20:11.987Z,12.01
2023-04-18T09:22:46.851Z,12.36
2023-04-18T09:25:24.777Z,12.44
2023-04-18T09:27:52.285Z,12.64
2023-04-18T09:30:33.962Z,12.49
2023-04-18T09:33:03.248Z,12.37
2023-04-18T09:35:31.891Z,12.44
2023-04-18T09:37:59.156Z,12.56
2023-04-18T09:40:26.356Z,12.78
2023-04-18T09:42:54.136Z,12.99
2023-04-18T09:45:22.013Z,12.95
2023-04-18T09:47:49.803Z,12.92
2023-04-18T09:50:17.179Z,14.40
2023-04-18T09:52:46.869Z,14.17
2023-04-18T09:55:16.211Z,14.37
2023-04-18T09:57:45.552Z,15.64
2023-04-18T10:00:17.231Z,15.75
2023-04-18T10:02:48.473Z,16.19
2023-04-18T10:05:18.267Z,15.72
2023-04-18T10:07:50.167Z,16.60
2023-04-18T10:10:17.607Z,16.89
2023-04-18T10:12:47.265Z,15.88
2023-04-18T10:15:16.012Z,16.05
2023-04-18T10:17:55.953Z,16.27
2023-04-18T10:20:29.486Z,15.84
2023-04-18T10:22:59.355Z,14.21
2023-04-18T10:25:49.293Z,13.99
2023-04-18T10:28:17.653Z,15.20
2023-04-18T10:31:01.015Z,15.98
2023-04-18T10:33:34.091Z,16.44
2023-04-18T10:36:13.295Z,16.85
2023-04-18T10:38:50.040Z,16.71
2023-04-18T10:41:19.638Z,16.31
2023-04-18T10:44:26.668Z,16.50
2023-04-18T10:47:19.571Z,15.76
2023-04-18T10:50:00.357Z,14.97
2023-04-18T10:52:28.126Z,14.76
2023-04-18T10:55:07.624Z,14.94
2023-04-18T10:57:39.435Z,16.51
2023-04-18T11:00:08.559Z,16.64
2023-04-18T11:02:35.958Z,16.22
2023-04-18T11:05:04.218Z,15.04
2023-04-18T11:07:35.319Z,14.29
2023-04-18T11:10:04.961Z,14.04
2023-04-18T11:12:33.652Z,14.33
2023-04-18T11:15:10.390Z,13.80
2023-04-18T11:17:39.361Z,13.74
2023-04-18T11:20:08.480Z,13.76
2023-04-18T11:22:45.422Z,13.59
2023-04-18T11:25:14.421Z,13.77
2023-04-18T11:27:42.870Z,14.00
2023-04-18T11:30:11.095Z,13.94
2023-04-18T11:32:38.475Z,15.03
2023-04-18T11:35:08.380Z,16.22
2023-04-18T11:37:36.299Z,16.03
2023-04-18T11:40:03.955Z,16.09
2023-04-18T11:42:34.853Z,15.60
2023-04-18T11:45:02.993Z,15.28
2023-04-18T11:47:31.341Z,14.93
2023-04-18T11:49:59.901Z,14.47
2023-04-18T11:52:28.734Z,14.51
2023-04-18T11:54:56.686Z,14.38
2023-04-18T11:57:25.625Z,14.09
2023-04-18T11:59:55.762Z,14.00
2023-04-18T12:02:24.841Z,13.86
2023-04-18T12:04:54.256Z,14.45
2023-04-18T12:07:35.486Z,14.86
2023-04-18T12:10:04.176Z,15.55
2023-04-18T12:12:31.745Z,15.70
2023-04-18T12:15:06.665Z,15.75
2023-04-18T12:17:35.811Z,16.09
2023-04-18T12:20:05.041Z,15.30
2023-04-18T12:22:43.762Z,15.54
2023-04-18T12:25:16.195Z,15.48
2023-04-18T12:27:54.496Z,16.63
2023-04-18T12:30:24.630Z,18.40
2023-04-18T12:32:53.981Z,19.15
2023-04-18T12:35:21.650Z,18.71
2023-04-18T12:37:50.318Z,17.97
2023-04-18T12:40:18.692Z,17.08
2023-04-18T12:42:46.916Z,16.28
2023-04-18T12:45:15.846Z,16.16
2023-04-18T12:47:46.158Z,16.10
2023-04-18T12:50:16.561Z,17.98
2023-04-18T12:52:43.814Z,16.90
2023-04-18T12:55:11.717Z,16.57
2023-04-18T12:57:39.319Z,16.15
2023-04-18T13:00:07.616Z,16.18
2023-04-18T13:02:34.926Z,16.34
2023-04-18T13:05:03.677Z,18.24
2023-04-18T13:07:31.216Z,17.86
2023-04-18T13:09:58.488Z,17.57
2023-04-18T13:12:25.922Z,17.00
2023-04-18T13:14:53.153Z,16.48
2023-04-18T13:17:20.310Z,17.18
2023-04-18T13:19:47.969Z,16.87
2023-04-18T13:22:17.285Z,16.36
2023-04-18T13:24:44.544Z,15.22
2023-04-18T13:27:11.838Z,15.60
2023-04-18T13:29:40.137Z,16.86
2023-04-18T13:32:07.979Z,16.58
2023-04-18T13:34:38.050Z,15.87
2023-04-18T13:37:05.334Z,15.48
2023-04-18T13:39:34.023Z,15.70
2023-04-18T13:42:01.682Z,15.59
2023-04-18T13:44:29.054Z,15.58
2023-04-18T13:46:56.327Z,15.73
2023-04-18T13:49:23.769Z,16.08
2023-04-18T13:51:51.506Z,16.05
2023-04-18T13:54:18.756Z,15.26
2023-04-18T13:56:47.381Z,15.19
2023-04-18T13:59:15.146Z,15.61
2023-04-18T14:01:42.833Z,16.13
2023-04-18T14:04:10.383Z,16.07
2023-04-18T14:06:37.927Z,15.72
2023-04-18T14:09:05.430Z,15.79
2023-04-18T14:11:33.558Z,16.00
2023-04-18T14:14:02.389Z,16.21
2023-04-18T14:16:32.174Z,16.07
2023-04-18T14:19:00.829Z,16.41
2023-04-18T14:21:28.530Z,16.69
2023-04-18T14:23:56.040Z,16.84
2023-04-18T14:26:23.626Z,17.07
2023-04-18T14:28:51.005Z,16.82
2023-04-18T14:31:19.619Z,16.74
2023-04-18T14:33:47.227Z,16.07
2023-04-18T14:36:14.481Z,16.21
2023-04-18T14:38:41.748Z,15.48
2023-04-18T14:41:09.100Z,16.06
2023-04-18T14:43:36.411Z,16.20
2023-04-18T14:46:10.458Z,15.38
2023-04-18T14:48:39.298Z,15.53
2023-04-18T14:51:06.502Z,16.77
2023-04-18T14:53:33.820Z,18.39
2023-04-18T14:56:01.019Z,18.11
2023-04-18T14:58:28.371Z,17.99
2023-04-18T15:00:56.314Z,17.00
2023-04-18T15:03:23.707Z,17.15
2023-04-18T15:05:52.302Z,17.03
2023-04-18T15:08:19.702Z,17.59
2023-04-18T15:10:49.734Z,18.21
2023-04-18T15:13:17.281Z,18.88
2023-04-18T15:15:51.172Z,19.18
2023-04-18T15:18:18.592Z,19.90
2023-04-18T15:20:46.063Z,18.65
2023-04-18T15:23:15.335Z,17.75
2023-04-18T15:25:44.347Z,18.83
2023-04-18T15:28:12.434Z,18.13
2023-04-18T15:30:39.656Z,18.14
2023-04-18T15:33:08.324Z,18.41
2023-04-18T15:35:35.749Z,19.39
2023-04-18T15:38:03.120Z,19.73
2023-04-18T15:40:31.724Z,19.56
2023-04-18T15:42:59.032Z,18.07
2023-04-18T15:45:26.392Z,16.82
2023-04-18T15:47:53.769Z,16.20
2023-04-18T15:50:21.276Z,16.11
2023-04-18T15:52:48.647Z,15.91
2023-04-18T15:55:15.980Z,15.62
2023-04-18T15:57:44.855Z,16.27
2023-04-18T16:00:13.093Z,15.95
2023-04-18T16:02:40.375Z,16.01
2023-04-18T16:05:08.176Z,16.85
2023-04-18T16:07:35.547Z,18.48
2023-04-18T16:10:03.114Z,18.87
2023-04-18T16:12:30.862Z,18.07
2023-04-18T16:14:59.615Z,16.54
2023-04-18T16:17:26.970Z,16.45
2023-04-18T16:19:54.272Z,15.99
2023-04-18T16:22:21.752Z,16.09
2023-04-18T16:24:49.059Z,17.10
2023-04-18T16:27:16.367Z,18.34
2023-04-18T16:29:43.724Z,19.10
2023-04-18T16:32:12.332Z,18.22
2023-04-18T16:34:39.555Z,19.14
2023-04-18T16:37:06.914Z,17.95
2023-04-18T16:39:34.103Z,17.12
2023-04-18T16:42:01.516Z,16.72
2023-04-18T16:44:29.358Z,16.25
2023-04-18T16:46:57.106Z,15.83
2023-04-18T16:49:26.258Z,15.58
2023-04-18T16:51:53.670Z,14.74
2023-04-18T16:54:20.900Z,14.68
2023-04-18T16:56:48.166Z,14.66
2023-04-18T16:59:15.449Z,14.67
2023-04-18T17:01:42.893Z,15.35
2023-04-18T17:04:10.152Z,16.18
2023-04-18T17:06:38.885Z,16.79
2023-04-18T17:09:06.298Z,16.70
2023-04-18T17:11:33.685Z,17.42
2023-04-18T17:14:01.639Z,16.80
2023-04-18T17:16:29.048Z,16.37
2023-04-18T17:18:56.373Z,15.74
2023-04-18T17:21:23.706Z,15.17
2023-04-18T17:23:52.318Z,14.90
2023-04-18T17:26:20.350Z,14.47
2023-04-18T17:28:47.700Z,14.37
2023-04-18T17:31:14.940Z,14.34
2023-04-18T17:33:42.146Z,14.43
2023-04-18T17:36:09.732Z,14.47
2023-04-18T17:38:37.024Z,14.03
2023-04-18T17:41:05.817Z,14.26
2023-04-18T17:43:33.081Z,14.12
2023-04-18T17:46:00.399Z,13.87
2023-04-18T17:48:27.635Z,13.72
2023-04-18T17:50:55.050Z,13.66
2023-04-18T17:53:22.314Z,13.72
2023-04-18T17:55:49.825Z,13.72
2023-04-18T17:58:18.638Z,13.53
2023-04-18T18:00:45.872Z,13.40
2023-04-18T18:03:13.963Z,13.32
2023-04-18T18:05:42.018Z,13.27
2023-04-18T18:08:09.264Z,13.24
2023-04-18T18:10:36.477Z,13.33
2023-04-18T18:13:03.766Z,13.10
2023-04-18T18:15:32.931Z,12.98
2023-04-18T18:18:00.361Z,12.92
2023-04-18T18:20:27.856Z,12.84
2023-04-18T18:22:55.078Z,12.88
2023-04-18T18:25:22.369Z,12.85
2023-04-18T18:27:49.673Z,12.82
2023-04-18T18:30:17.283Z,12.71
2023-04-18T18:32:45.977Z,12.73
2023-04-18T18:35:13.364Z,12.60
2023-04-18T18:37:40.599Z,12.73
2023-04-18T18:40:09.335Z,12.75
2023-04-18T18:42:36.838Z,12.63
2023-04-18T18:45:04.932Z,12.62
2023-04-18T18:47:32.127Z,12.65
2023-04-18T18:50:00.931Z,12.53
2023-04-18T18:52:28.308Z,12.57
2023-04-18T18:54:55.689Z,12.55
2023-04-18T18:57:23.135Z,12.57
2023-04-18T18:59:50.463Z,12.46
2023-04-18T19:02:18.039Z,12.62
2023-04-18T19:04:45.942Z,12.59
2023-04-18T19:07:14.620Z,12.44
2023-04-18T19:09:41.898Z,12.45
2023-04-18T19:12:09.377Z,12.38
2023-04-18T19:14:36.799Z,12.43
2023-04-18T19:17:04.361Z,12.40
2023-04-18T19:19:31.838Z,12.28
2023-04-18T19:21:59.874Z,12.32
2023-04-18T19:24:28.560Z,12.20
2023-04-18T19:26:55.873Z,12.22
2023-04-18T19:29:23.519Z,12.17
2023-04-18T19:31:50.932Z,12.13
2023-04-18T19:34:18.454Z,12.11
2023-04-18T19:36:45.758Z,12.00
2023-04-18T19:39:13.724Z,12.07
2023-04-18T19:41:43.370Z,12.12
2023-04-18T19:44:10.678Z,12.01
2023-04-18T19:46:37.965Z,12.01
2023-04-18T19:49:05.298Z,11.87
2023-04-18T19:51:32.482Z,11.81
2023-04-18T19:54:00.814Z,11.70
2023-04-18T19:56:28.208Z,11.62
2023-04-18T19:58:56.905Z,11.58
2023-04-18T20:01:24.340Z,11.52
2023-04-18T20:03:51.869Z,11.42
2023-04-18T20:06:19.908Z,11.44
2023-04-18T20:08:47.199Z,11.34
2023-04-18T20:11:14.473Z,11.24
2023-04-18T20:13:41.937Z,11.18
2023-04-18T20:16:11.016Z,11.09
2023-04-18T20:18:40.306Z,11.05
2023-04-18T20:21:09.341Z,11.03
2023-04-18T20:23:37.352Z,10.93
2023-04-18T20:26:04.996Z,10.93
2023-04-18T20:28:32.455Z,10.81
2023-04-18T20:31:00.343Z,10.78
2023-04-18T20:33:29.231Z,10.75
2023-04-18T20:35:56.458Z,10.70
2023-04-18T20:38:25.401Z,10.69
2023-04-18T20:40:53.348Z,10.60
2023-04-18T20:43:20.837Z,10.52
2023-04-18T20:45:48.589Z,10.44
2023-04-18T20:48:15.997Z,10.38
2023-04-18T20:50:44.677Z,10.26
2023-04-18T20:53:12.075Z,10.20
2023-04-18T20:55:40.278Z,10.16
2023-04-18T20:58:07.514Z,10.08
2023-04-18T21:00:34.725Z,10.00
2023-04-18T21:03:02.346Z,9.88
2023-04-18T21:05:30.061Z,9.81
2023-04-18T21:07:59.445Z,9.73
2023-04-18T21:10:27.037Z,9.71
2023-04-18T21:12:54.320Z,9.67
2023-04-18T21:15:21.568Z,9.63
2023-04-18T21:17:50.177Z,9.54
2023-04-18T21:20:17.574Z,9.49
2023-04-18T21:22:44.931Z,9.40
2023-04-18T21:25:13.697Z,9.24
2023-04-18T21:27:41.020Z,9.28
2023-04-18T21:30:08.681Z,9.21
2023-04-18T21:32:35.975Z,9.16
2023-04-18T21:35:03.385Z,9.16
2023-04-18T21:37:30.975Z,9.12
2023-04-18T21:39:58.215Z,9.06
2023-04-18T21:42:26.905Z,9.08
2023-04-18T21:44:54.175Z,9.12
2023-04-18T21:47:21.740Z,9.08
2023-04-18T21:49:49.282Z,9.13
2023-04-18T21:52:16.570Z,9.23
2023-04-18T21:54:43.787Z,9.22
2023-04-18T21:57:11.177Z,9.32
2023-04-18T21:59:39.744Z,9.38
2023-04-18T22:02:07.180Z,9.45
2023-04-18T22:04:34.674Z,9.45
2023-04-18T22:07:01.942Z,9.42
2023-04-18T22:09:29.474Z,9.43
2023-04-18T22:11:56.904Z,9.44
2023-04-18T22:14:24.390Z,9.44
2023-04-18T22:16:53.179Z,9.39
2023-04-18T22:19:20.524Z,9.42
2023-04-18T22:21:47.788Z,9.43
2023-04-18T22:24:15.293Z,9.34
2023-04-18T22:26:42.741Z,9.20
2023-04-18T22:29:09.955Z,9.21
2023-04-18T22:31:37.325Z,9.18
2023-04-18T22:34:05.953Z,9.12
2023-04-18T22:36:33.234Z,9.07
2023-04-18T22:39:00.467Z,9.04
2023-04-18T22:41:27.651Z,9.01
2023-04-18T22:43:54.924Z,8.95
2023-04-18T22:46:22.313Z,8.91
2023-04-18T22:48:49.533Z,8.85
2023-04-18T22:51:18.203Z,8.84
2023-04-18T22:53:45.451Z,8.76
2023-04-18T22:56:12.691Z,8.71
2023-04-18T22:58:39.856Z,8.74
2023-04-18T23:01:07.229Z,8.64
2023-04-18T23:03:34.770Z,8.55
2023-04-18T23:06:02.150Z,8.58
2023-04-18T23:08:30.852Z,8.55
2023-04-18T23:10:58.082Z,8.48
2023-04-18T23:13:25.337Z,8.51
2023-04-18T23:15:52.780Z,8.42
2023-04-18T23:18:20.061Z,8.43
2023-04-18T23:20:47.415Z,8.39
2023-04-18T23:23:14.626Z,8.35
2023-04-18T23:25:43.254Z,8.35
2023-04-18T23:28:10.488Z,8.25
2023-04-18T23:30:37.814Z,8.31
2023-04-18T23:33:05.375Z,8.21
2023-04-18T23:35:32.613Z,8.19
2023-04-18T23:37:59.925Z,8.15
2023-04-18T23:40:27.286Z,8.07
2023-04-18T23:42:55.806Z,7.95
2023-04-18T23:45:23.236Z,7.84
2023-04-18T23:47:50.543Z,7.75
2023-04-18T23:50:17.950Z,7.66
2023-04-18T23:52:45.151Z,7.60
2023-04-18T23:55:12.506Z,7.45
2023-04-18T23:57:39.831Z,7.31
