createdAt,value
2018-06-22T00:00:05.000Z,21
2018-06-22T00:10:04.000Z,21.1
2018-06-22T00:20:04.000Z,20.9
2018-06-22T00:30:05.000Z,20.9
2018-06-22T00:40:04.000Z,20.9
2018-06-22T00:50:04.000Z,20.8
2018-06-22T01:00:04.000Z,20.8
2018-06-22T01:10:04.000Z,20.8
2018-06-22T01:20:04.000Z,20.7
2018-06-22T01:30:04.000Z,20.5
2018-06-22T01:40:05.000Z,20.6
2018-06-22T01:50:05.000Z,20.6
2018-06-22T02:00:05.000Z,20.7
2018-06-22T02:10:04.000Z,20.6
2018-06-22T02:20:04.000Z,20.7
2018-06-22T02:30:04.000Z,20.6
2018-06-22T02:40:04.000Z,20.5
2018-06-22T02:50:04.000Z,20.6
2018-06-22T03:00:04.000Z,20.5
2018-06-22T03:10:04.000Z,20.5
2018-06-22T03:20:04.000Z,20.5
2018-06-22T03:30:04.000Z,20.5
2018-06-22T03:40:04.000Z,20.5
2018-06-22T03:50:04.000Z,20.4
2018-06-22T04:00:04.000Z,20.4
2018-06-22T04:10:04.000Z,20.4
2018-06-22T04:20:04.000Z,20.2
2018-06-22T04:30:05.000Z,20.2
2018-06-22T04:40:04.000Z,20.3
2018-06-22T04:50:05.000Z,20.2
2018-06-22T05:00:05.000Z,20.2
2018-06-22T05:10:05.000Z,20.2
2018-06-22T05:20:05.000Z,20.3
2018-06-22T05:30:05.000Z,20
2018-06-22T05:40:05.000Z,20.1
2018-06-22T05:50:05.000Z,20
2018-06-22T06:00:06.000Z,19.9
2018-06-22T06:10:05.000Z,20
2018-06-22T06:20:05.000Z,20
2018-06-22T06:30:05.000Z,20
2018-06-22T06:40:05.000Z,20.1
2018-06-22T06:50:05.000Z,20.2
2018-06-22T07:00:05.000Z,20.2
2018-06-22T07:10:05.000Z,20.2
2018-06-22T07:20:05.000Z,20.3
2018-06-22T07:30:07.000Z,21
2018-06-22T07:40:05.000Z,21.4
2018-06-22T07:50:05.000Z,21.6
2018-06-22T08:00:05.000Z,21.8
2018-06-22T08:10:05.000Z,21.8
2018-06-22T08:20:05.000Z,21.7
2018-06-22T08:30:05.000Z,21.9
2018-06-22T08:40:05.000Z,21.9
2018-06-22T08:50:05.000Z,21.9
2018-06-22T09:00:05.000Z,21.8
2018-06-22T09:10:05.000Z,21.9
2018-06-22T09:20:05.000Z,21.8
2018-06-22T09:30:05.000Z,21.7
2018-06-22T09:40:05.000Z,21.8
2018-06-22T09:50:05.000Z,21.8
2018-06-22T10:00:07.000Z,22
2018-06-22T10:10:05.000Z,21.8
2018-06-22T10:20:05.000Z,21.9
2018-06-22T10:30:08.000Z,22
2018-06-22T10:40:05.000Z,21.8
2018-06-22T10:50:05.000Z,21.8
2018-06-22T11:00:05.000Z,21.7
2018-06-22T11:10:05.000Z,21.7
2018-06-22T11:20:05.000Z,21.7
2018-06-22T11:30:08.000Z,21.8
2018-06-22T11:40:06.000Z,21.9
2018-06-22T11:50:06.000Z,21.9
2018-06-22T12:00:10.000Z,21.8
2018-06-22T12:10:06.000Z,21.7
2018-06-22T12:20:06.000Z,21.8
2018-06-22T12:30:07.000Z,21.9
2018-06-22T12:40:06.000Z,21.9
2018-06-22T12:50:06.000Z,21.8
2018-06-22T13:00:06.000Z,21.8
2018-06-22T13:10:06.000Z,21.8
2018-06-22T13:20:06.000Z,21.8
2018-06-22T13:30:07.000Z,21.7
2018-06-22T13:40:06.000Z,21.7
2018-06-22T13:50:06.000Z,21.8
2018-06-22T14:00:07.000Z,21.9
2018-06-22T14:10:06.000Z,21.7
2018-06-22T14:20:06.000Z,21.8
2018-06-22T14:30:06.000Z,21.7
2018-06-22T14:40:06.000Z,21.7
2018-06-22T14:50:06.000Z,21.8
2018-06-22T15:00:06.000Z,21.8
2018-06-22T15:10:06.000Z,21.8
2018-06-22T15:20:06.000Z,21.8
2018-06-22T15:30:07.000Z,21.9
2018-06-22T15:40:06.000Z,21.9
2018-06-22T15:50:06.000Z,22
2018-06-22T16:00:07.000Z,22
2018-06-22T16:10:06.000Z,22.1
2018-06-22T16:20:06.000Z,22.1
2018-06-22T16:30:08.000Z,22
2018-06-22T16:40:06.000Z,22
2018-06-22T16:50:06.000Z,22
2018-06-22T17:00:06.000Z,21.9
2018-06-22T17:10:06.000Z,21.8
2018-06-22T17:20:06.000Z,21.9
2018-06-22T17:30:06.000Z,21.9
2018-06-22T17:40:06.000Z,21.9
2018-06-22T17:50:06.000Z,22
2018-06-22T18:00:06.000Z,21.9
2018-06-22T18:10:06.000Z,21.8
2018-06-22T18:20:06.000Z,21.8
2018-06-22T18:30:07.000Z,21.7
2018-06-22T18:40:07.000Z,21.7
2018-06-22T18:50:07.000Z,21.6
2018-06-22T19:00:07.000Z,21.7
2018-06-22T19:10:07.000Z,21.7
2018-06-22T19:20:07.000Z,21.7
2018-06-22T19:30:07.000Z,21.6
2018-06-22T19:40:11.000Z,21.7
2018-06-22T19:50:07.000Z,21.6
2018-06-22T20:00:08.000Z,21.6
2018-06-22T20:10:07.000Z,21.5
2018-06-22T20:20:07.000Z,21.5
2018-06-22T20:30:07.000Z,21.5
2018-06-22T20:40:08.000Z,21.5
2018-06-22T20:50:07.000Z,21.5
2018-06-22T21:00:08.000Z,21.5
2018-06-22T21:10:07.000Z,21.5
2018-06-22T21:20:07.000Z,21.5
2018-06-22T21:30:09.000Z,21.3
2018-06-22T21:40:07.000Z,21.1
2018-06-22T21:50:07.000Z,20.9
2018-06-22T22:00:07.000Z,20.9
2018-06-22T22:10:07.000Z,20.8
2018-06-22T22:20:07.000Z,20.7
2018-06-22T22:30:07.000Z,20.8
2018-06-22T22:40:07.000Z,20.8
2018-06-22T22:50:07.000Z,20.8
2018-06-22T23:00:07.000Z,20.8
2018-06-22T23:10:07.000Z,20.8
2018-06-22T23:20:07.000Z,20.8
2018-06-22T23:30:07.000Z,20.8
2018-06-22T23:40:07.000Z,20.7
2018-06-22T23:50:07.000Z,20.6
