createdAt,value
2018-05-16T00:00:25.781Z,15.62
2018-05-16T00:01:25.714Z,15.64
2018-05-16T00:02:25.663Z,15.43
2018-05-16T00:03:25.591Z,15.42
2018-05-16T00:04:25.528Z,15.39
2018-05-16T00:05:25.466Z,15.18
2018-05-16T00:06:25.404Z,15.11
2018-05-16T00:07:25.338Z,14.99
2018-05-16T00:08:25.280Z,15.10
2018-05-16T00:09:25.213Z,14.99
2018-05-16T00:10:25.153Z,15.00
2018-05-16T00:11:25.091Z,14.92
2018-05-16T00:12:25.029Z,14.92
2018-05-16T00:13:24.973Z,14.88
2018-05-16T00:14:24.905Z,15.00
2018-05-16T00:15:24.841Z,14.99
2018-05-16T00:16:24.777Z,15.07
2018-05-16T00:17:24.716Z,15.03
2018-05-16T00:18:24.656Z,15.07
2018-05-16T00:19:24.589Z,15.10
2018-05-16T00:20:24.528Z,15.10
2018-05-16T00:21:24.469Z,15.07
2018-05-16T00:22:24.402Z,15.07
2018-05-16T00:23:24.342Z,15.06
2018-05-16T00:24:24.280Z,15.07
2018-05-16T00:25:24.218Z,15.09
2018-05-16T00:26:24.155Z,15.02
2018-05-16T00:27:24.091Z,15.17
2018-05-16T00:28:24.025Z,15.17
2018-05-16T00:29:23.967Z,15.18
2018-05-16T00:30:23.904Z,15.17
2018-05-16T00:31:23.842Z,15.15
2018-05-16T00:32:23.785Z,15.09
2018-05-16T00:33:23.718Z,15.09
2018-05-16T00:34:23.656Z,15.15
2018-05-16T00:35:23.599Z,15.18
2018-05-16T00:36:23.534Z,15.36
2018-05-16T00:37:23.469Z,15.46
2018-05-16T00:38:23.412Z,15.47
2018-05-16T00:39:23.342Z,15.42
2018-05-16T00:40:23.285Z,15.46
2018-05-16T00:41:23.218Z,15.44
2018-05-16T00:42:23.159Z,15.44
2018-05-16T00:43:23.093Z,15.51
2018-05-16T00:44:23.031Z,15.54
2018-05-16T00:45:22.975Z,15.54
2018-05-16T00:46:22.914Z,15.57
2018-05-16T00:47:22.841Z,15.46
2018-05-16T00:48:22.783Z,15.51
2018-05-16T00:49:22.726Z,15.44
2018-05-16T00:50:22.658Z,15.43
2018-05-16T00:51:22.597Z,15.31
2018-05-16T00:52:22.534Z,15.15
2018-05-16T00:53:22.471Z,15.02
2018-05-16T00:54:22.409Z,14.99
2018-05-16T00:55:22.348Z,15.00
2018-05-16T00:56:22.285Z,15.03
2018-05-16T00:57:22.224Z,14.99
2018-05-16T00:58:22.161Z,14.99
2018-05-16T00:59:22.097Z,15.02
2018-05-16T01:00:22.035Z,14.99
2018-05-16T01:01:21.973Z,15.17
2018-05-16T01:02:21.912Z,15.22
2018-05-16T01:03:21.849Z,15.36
2018-05-16T01:04:21.787Z,15.42
2018-05-16T01:05:21.724Z,15.46
2018-05-16T01:06:21.669Z,15.55
2018-05-16T01:07:21.600Z,15.55
2018-05-16T01:08:21.539Z,15.44
2018-05-16T01:09:21.482Z,15.42
2018-05-16T01:10:21.415Z,15.27
2018-05-16T01:11:21.347Z,15.28
2018-05-16T01:12:21.286Z,15.42
2018-05-16T01:13:21.226Z,15.40
2018-05-16T01:14:21.164Z,15.39
2018-05-16T01:15:21.103Z,15.43
2018-05-16T01:16:21.042Z,15.58
2018-05-16T01:17:20.981Z,15.59
2018-05-16T01:18:20.920Z,15.62
2018-05-16T01:19:20.851Z,15.68
2018-05-16T01:20:20.789Z,15.59
2018-05-16T01:21:20.729Z,15.61
2018-05-16T01:22:20.668Z,15.77
2018-05-16T01:23:20.602Z,15.62
2018-05-16T01:24:20.544Z,15.70
2018-05-16T01:25:20.479Z,15.59
2018-05-16T01:26:20.421Z,15.44
2018-05-16T01:27:20.356Z,15.43
2018-05-16T01:28:20.306Z,15.43
2018-05-16T01:29:20.238Z,15.44
2018-05-16T01:30:20.170Z,15.40
2018-05-16T01:31:20.108Z,15.43
2018-05-16T01:32:20.090Z,15.40
2018-05-16T01:33:19.982Z,15.33
2018-05-16T01:34:19.919Z,15.37
2018-05-16T01:35:19.857Z,15.40
2018-05-16T01:36:19.798Z,15.43
2018-05-16T01:37:19.743Z,15.39
2018-05-16T01:38:19.670Z,15.29
2018-05-16T01:39:19.614Z,15.15
2018-05-16T01:40:19.544Z,15.09
2018-05-16T01:41:19.493Z,15.03
2018-05-16T01:42:19.428Z,15.03
2018-05-16T01:43:19.355Z,15.03
2018-05-16T01:44:19.300Z,15.00
2018-05-16T01:45:19.241Z,15.06
2018-05-16T01:46:19.170Z,15.07
2018-05-16T01:47:19.112Z,15.04
2018-05-16T01:48:19.049Z,15.03
2018-05-16T01:49:18.985Z,15.03
2018-05-16T01:50:18.924Z,15.19
2018-05-16T01:51:18.860Z,15.17
2018-05-16T01:52:18.805Z,15.18
2018-05-16T01:53:18.739Z,15.07
2018-05-16T01:54:18.676Z,15.02
2018-05-16T01:55:18.610Z,15.04
2018-05-16T01:56:18.551Z,14.99
2018-05-16T01:57:18.491Z,14.92
2018-05-16T01:58:18.425Z,14.91
2018-05-16T01:59:18.364Z,14.99
2018-05-16T02:00:18.307Z,15.10
2018-05-16T02:01:18.239Z,15.09
2018-05-16T02:02:18.180Z,15.17
2018-05-16T02:03:18.113Z,15.28
2018-05-16T02:04:18.053Z,15.36
2018-05-16T02:05:17.992Z,15.47
2018-05-16T02:06:17.934Z,15.54
2018-05-16T02:07:17.866Z,15.54
2018-05-16T02:08:17.812Z,15.46
2018-05-16T02:09:17.741Z,15.52
2018-05-16T02:10:17.674Z,15.64
2018-05-16T02:11:17.616Z,15.49
2018-05-16T02:12:25.185Z,15.54
2018-05-16T02:14:10.871Z,15.36
2018-05-16T02:15:10.769Z,15.44
2018-05-16T02:16:10.708Z,15.44
2018-05-16T02:17:10.642Z,15.44
2018-05-16T02:18:10.579Z,15.43
2018-05-16T02:19:10.518Z,15.43
2018-05-16T02:20:10.456Z,15.44
2018-05-16T02:21:10.396Z,15.28
2018-05-16T02:22:10.333Z,15.19
2018-05-16T02:23:10.277Z,15.31
2018-05-16T02:24:10.208Z,15.28
2018-05-16T02:25:10.148Z,15.31
2018-05-16T02:26:10.081Z,15.24
2018-05-16T02:27:10.021Z,15.11
2018-05-16T02:28:09.967Z,15.18
2018-05-16T02:29:09.895Z,15.22
2018-05-16T02:30:09.830Z,15.10
2018-05-16T02:31:09.772Z,15.09
2018-05-16T02:32:09.710Z,15.09
2018-05-16T02:33:09.649Z,15.21
2018-05-16T02:34:09.587Z,15.15
2018-05-16T02:35:09.523Z,15.17
2018-05-16T02:36:09.461Z,15.43
2018-05-16T02:37:09.396Z,15.47
2018-05-16T02:38:09.338Z,15.43
2018-05-16T02:39:09.274Z,15.42
2018-05-16T02:40:09.215Z,15.49
2018-05-16T02:41:09.150Z,15.47
2018-05-16T02:42:09.092Z,15.44
2018-05-16T02:43:09.028Z,15.44
2018-05-16T02:44:08.964Z,15.36
2018-05-16T02:45:08.914Z,15.21
2018-05-16T02:46:08.845Z,15.15
2018-05-16T02:47:08.776Z,15.09
2018-05-16T02:48:08.727Z,15.04
2018-05-16T02:49:08.648Z,15.19
2018-05-16T02:50:08.591Z,15.19
2018-05-16T02:51:08.525Z,15.33
2018-05-16T02:52:08.465Z,15.25
2018-05-16T02:53:08.407Z,15.22
2018-05-16T02:54:08.351Z,15.18
2018-05-16T02:55:08.291Z,15.19
2018-05-16T02:56:08.221Z,14.99
2018-05-16T02:57:08.159Z,15.06
2018-05-16T02:58:08.091Z,14.96
2018-05-16T02:59:08.038Z,15.11
2018-05-16T03:00:07.968Z,14.99
2018-05-16T03:01:07.902Z,15.06
2018-05-16T03:02:07.847Z,14.96
2018-05-16T03:03:07.777Z,15.09
2018-05-16T03:04:07.720Z,14.99
2018-05-16T03:05:07.653Z,15.06
2018-05-16T03:06:07.593Z,15.06
2018-05-16T03:07:07.535Z,15.14
2018-05-16T03:08:07.474Z,15.24
2018-05-16T03:09:07.403Z,15.22
2018-05-16T03:10:07.340Z,15.36
2018-05-16T03:11:07.284Z,15.43
2018-05-16T03:12:07.218Z,15.47
2018-05-16T03:13:07.159Z,15.40
2018-05-16T03:14:07.095Z,15.43
2018-05-16T03:15:07.031Z,15.29
2018-05-16T03:16:06.969Z,15.19
2018-05-16T03:17:06.905Z,15.28
2018-05-16T03:18:06.845Z,15.33
2018-05-16T03:19:06.780Z,15.24
2018-05-16T03:20:06.720Z,15.17
2018-05-16T03:21:06.658Z,15.19
2018-05-16T03:22:06.594Z,15.29
2018-05-16T03:23:06.529Z,15.19
2018-05-16T03:24:06.469Z,15.11
2018-05-16T03:25:06.407Z,15.29
2018-05-16T03:26:06.344Z,15.33
2018-05-16T03:27:06.282Z,15.36
2018-05-16T03:28:06.222Z,15.36
2018-05-16T03:29:06.163Z,15.44
2018-05-16T03:30:06.092Z,15.43
2018-05-16T03:31:06.034Z,15.44
2018-05-16T03:32:05.978Z,15.49
2018-05-16T03:33:05.907Z,15.39
2018-05-16T03:34:05.848Z,15.42
2018-05-16T03:35:05.783Z,15.28
2018-05-16T03:36:05.720Z,15.29
2018-05-16T03:37:05.659Z,15.19
2018-05-16T03:38:05.599Z,15.25
2018-05-16T03:39:05.536Z,15.27
2018-05-16T03:40:05.472Z,15.24
2018-05-16T03:41:05.408Z,15.21
2018-05-16T03:42:05.346Z,15.27
2018-05-16T03:43:05.289Z,15.36
2018-05-16T03:44:05.221Z,15.29
2018-05-16T03:45:05.162Z,15.18
2018-05-16T03:46:05.106Z,15.18
2018-05-16T03:47:05.035Z,15.19
2018-05-16T03:48:04.968Z,15.17
2018-05-16T03:49:04.913Z,15.06
2018-05-16T03:50:04.851Z,15.04
2018-05-16T03:51:04.789Z,15.11
2018-05-16T03:52:04.822Z,15.24
2018-05-16T03:53:04.661Z,15.33
2018-05-16T03:54:04.604Z,15.35
2018-05-16T03:55:04.535Z,15.28
2018-05-16T03:56:04.478Z,15.33
2018-05-16T03:57:04.415Z,15.42
2018-05-16T03:58:04.353Z,15.39
2018-05-16T03:59:04.289Z,15.44
2018-05-16T04:00:04.225Z,15.44
2018-05-16T04:01:04.162Z,15.47
2018-05-16T04:02:04.100Z,15.47
2018-05-16T04:03:04.039Z,15.54
2018-05-16T04:04:03.979Z,15.55
2018-05-16T04:05:03.915Z,15.43
2018-05-16T04:06:03.852Z,15.36
2018-05-16T04:07:03.791Z,15.39
2018-05-16T04:08:03.728Z,15.24
2018-05-16T04:09:03.667Z,15.14
2018-05-16T04:10:03.605Z,15.04
2018-05-16T04:11:03.542Z,14.96
2018-05-16T04:12:03.483Z,15.06
2018-05-16T04:13:03.416Z,14.99
2018-05-16T04:14:03.356Z,15.02
2018-05-16T04:15:03.297Z,15.19
2018-05-16T04:16:03.231Z,15.19
2018-05-16T04:17:03.170Z,15.24
2018-05-16T04:18:03.108Z,15.36
2018-05-16T04:19:03.038Z,15.40
2018-05-16T04:20:02.991Z,15.54
2018-05-16T04:21:02.921Z,15.52
2018-05-16T04:22:02.867Z,15.52
2018-05-16T04:23:02.806Z,15.44
2018-05-16T04:24:02.736Z,15.42
2018-05-16T04:25:02.669Z,15.55
2018-05-16T04:26:02.606Z,15.62
2018-05-16T04:27:02.546Z,15.64
2018-05-16T04:28:02.488Z,15.59
2018-05-16T04:29:02.422Z,15.51
2018-05-16T04:30:02.373Z,15.52
2018-05-16T04:31:02.303Z,15.43
2018-05-16T04:32:02.238Z,15.47
2018-05-16T04:33:02.176Z,15.46
2018-05-16T04:34:02.114Z,15.52
2018-05-16T04:35:02.058Z,15.44
2018-05-16T04:36:01.993Z,15.42
2018-05-16T04:37:01.927Z,15.51
2018-05-16T04:38:01.865Z,15.42
2018-05-16T04:39:01.805Z,15.49
2018-05-16T04:40:01.742Z,15.52
2018-05-16T04:41:01.682Z,15.44
2018-05-16T04:42:01.620Z,15.43
2018-05-16T04:43:01.554Z,15.65
2018-05-16T04:44:01.497Z,15.65
2018-05-16T04:45:01.436Z,15.65
2018-05-16T04:46:01.368Z,15.61
2018-05-16T04:47:01.308Z,15.54
2018-05-16T04:48:01.247Z,15.68
2018-05-16T04:49:01.184Z,15.82
2018-05-16T04:50:01.123Z,15.72
2018-05-16T04:51:01.062Z,15.80
2018-05-16T04:52:00.998Z,15.84
2018-05-16T04:53:00.936Z,15.82
2018-05-16T04:54:00.880Z,15.83
2018-05-16T04:55:00.813Z,15.82
2018-05-16T04:56:00.752Z,15.80
2018-05-16T04:57:00.694Z,15.92
2018-05-16T04:58:00.629Z,15.98
2018-05-16T04:59:00.570Z,15.94
2018-05-16T05:00:00.507Z,15.97
2018-05-16T05:01:00.559Z,15.92
2018-05-16T05:02:00.377Z,15.91
2018-05-16T05:03:00.319Z,15.88
2018-05-16T05:04:00.256Z,15.97
2018-05-16T05:05:00.193Z,15.83
2018-05-16T05:06:00.131Z,15.83
2018-05-16T05:07:00.071Z,15.90
2018-05-16T05:08:00.012Z,15.92
2018-05-16T05:08:59.988Z,16.05
2018-05-16T05:09:59.891Z,16.24
2018-05-16T05:10:59.822Z,16.20
2018-05-16T05:11:59.764Z,16.01
2018-05-16T05:12:59.701Z,16.02
2018-05-16T05:13:59.649Z,15.92
2018-05-16T05:14:59.581Z,15.83
2018-05-16T05:15:59.523Z,15.79
2018-05-16T05:16:59.453Z,15.88
2018-05-16T05:17:59.391Z,15.98
2018-05-16T05:18:59.331Z,16.08
2018-05-16T05:19:59.270Z,16.15
2018-05-16T05:20:59.209Z,16.17
2018-05-16T05:21:59.148Z,16.21
2018-05-16T05:22:59.086Z,16.13
2018-05-16T05:23:59.036Z,16.13
2018-05-16T05:24:58.976Z,16.00
2018-05-16T05:25:58.902Z,15.90
2018-05-16T05:26:58.841Z,15.91
2018-05-16T05:27:58.778Z,15.91
2018-05-16T05:28:58.715Z,15.92
2018-05-16T05:29:58.654Z,16.01
2018-05-16T05:30:58.594Z,16.04
2018-05-16T05:31:58.532Z,16.05
2018-05-16T05:32:58.472Z,15.98
2018-05-16T05:33:58.412Z,16.08
2018-05-16T05:34:58.436Z,16.04
2018-05-16T05:35:58.303Z,16.21
2018-05-16T05:36:58.247Z,16.33
2018-05-16T05:37:58.163Z,16.49
2018-05-16T05:38:58.104Z,16.66
2018-05-16T05:39:58.047Z,16.81
2018-05-16T05:40:57.979Z,16.99
2018-05-16T05:41:57.920Z,17.15
2018-05-16T05:42:57.859Z,17.12
2018-05-16T05:43:57.806Z,17.08
2018-05-16T05:44:57.740Z,17.19
2018-05-16T05:45:57.750Z,17.31
2018-05-16T05:46:57.616Z,17.20
2018-05-16T05:47:57.589Z,17.04
2018-05-16T05:48:57.492Z,16.94
2018-05-16T05:49:57.440Z,17.05
2018-05-16T05:50:57.367Z,17.23
2018-05-16T05:51:57.315Z,17.30
2018-05-16T05:52:57.276Z,17.49
2018-05-16T05:53:57.216Z,17.41
2018-05-16T05:54:57.129Z,17.24
2018-05-16T05:55:57.067Z,17.23
2018-05-16T05:56:57.007Z,17.20
2018-05-16T05:57:56.947Z,17.20
2018-05-16T05:58:56.889Z,17.14
2018-05-16T05:59:56.864Z,17.05
2018-05-16T06:00:56.773Z,16.91
2018-05-16T06:01:56.702Z,16.93
2018-05-16T06:02:56.643Z,16.94
2018-05-16T06:03:56.583Z,17.09
2018-05-16T06:04:56.524Z,17.04
2018-05-16T06:05:56.463Z,16.96
2018-05-16T06:06:56.403Z,16.94
2018-05-16T06:07:56.342Z,17.04
2018-05-16T06:08:56.279Z,17.19
2018-05-16T06:09:56.221Z,17.20
2018-05-16T06:10:56.161Z,17.11
2018-05-16T06:11:56.101Z,17.04
2018-05-16T06:12:56.037Z,16.87
2018-05-16T06:13:55.977Z,16.69
2018-05-16T06:14:55.918Z,16.65
2018-05-16T06:15:55.861Z,16.69
2018-05-16T06:16:55.795Z,16.76
2018-05-16T06:17:55.740Z,16.78
2018-05-16T06:18:55.675Z,16.68
2018-05-16T06:19:55.633Z,16.66
2018-05-16T06:20:55.556Z,16.71
2018-05-16T06:21:55.498Z,16.86
2018-05-16T06:22:55.437Z,16.79
2018-05-16T06:23:55.379Z,16.65
2018-05-16T06:24:55.313Z,16.61
2018-05-16T06:25:55.252Z,16.56
2018-05-16T06:26:55.204Z,16.60
2018-05-16T06:27:55.134Z,16.72
2018-05-16T06:28:55.069Z,16.72
2018-05-16T06:29:55.016Z,16.76
2018-05-16T06:30:54.951Z,16.76
2018-05-16T06:31:54.906Z,16.78
2018-05-16T06:32:54.833Z,17.02
2018-05-16T06:33:54.771Z,16.93
2018-05-16T06:34:54.711Z,16.81
2018-05-16T06:35:54.650Z,16.86
2018-05-16T06:36:54.590Z,16.89
2018-05-16T06:37:54.528Z,16.99
2018-05-16T06:38:54.466Z,17.14
2018-05-16T06:39:54.410Z,17.33
2018-05-16T06:40:54.348Z,17.49
2018-05-16T06:41:54.293Z,17.63
2018-05-16T06:42:54.225Z,17.63
2018-05-16T06:43:54.162Z,17.54
2018-05-16T06:44:54.102Z,17.31
2018-05-16T06:45:54.090Z,17.29
2018-05-16T06:46:53.986Z,17.23
2018-05-16T06:47:53.923Z,17.33
2018-05-16T06:48:53.873Z,17.41
2018-05-16T06:49:53.803Z,17.38
2018-05-16T06:50:53.741Z,17.41
2018-05-16T06:51:53.677Z,17.36
2018-05-16T06:52:53.621Z,17.36
2018-05-16T06:53:53.561Z,17.29
2018-05-16T06:54:53.501Z,17.33
2018-05-16T06:55:53.447Z,17.42
2018-05-16T06:56:53.378Z,17.42
2018-05-16T06:57:53.316Z,17.49
2018-05-16T06:58:53.259Z,17.54
2018-05-16T06:59:53.199Z,17.49
2018-05-16T07:00:53.137Z,17.57
2018-05-16T07:01:53.075Z,17.74
2018-05-16T07:02:53.013Z,17.86
2018-05-16T07:03:52.955Z,17.92
2018-05-16T07:04:52.891Z,17.92
2018-05-16T07:05:52.835Z,17.76
2018-05-16T07:06:52.773Z,17.89
2018-05-16T07:07:52.728Z,17.80
2018-05-16T07:08:52.652Z,17.70
2018-05-16T07:09:52.595Z,17.65
2018-05-16T07:10:52.533Z,17.78
2018-05-16T07:11:52.474Z,17.86
2018-05-16T07:12:52.411Z,17.85
2018-05-16T07:13:52.367Z,18.01
2018-05-16T07:14:52.294Z,18.23
2018-05-16T07:15:52.239Z,18.28
2018-05-16T07:16:52.177Z,18.26
2018-05-16T07:17:52.119Z,18.29
2018-05-16T07:18:52.054Z,18.23
2018-05-16T07:19:51.999Z,18.22
2018-05-16T07:20:51.931Z,18.23
2018-05-16T07:21:51.873Z,18.31
2018-05-16T07:22:51.838Z,18.38
2018-05-16T07:23:59.403Z,18.40
2018-05-16T07:25:45.077Z,18.40
2018-05-16T07:26:44.980Z,18.37
2018-05-16T07:28:42.349Z,18.40
2018-05-16T07:29:39.193Z,18.47
2018-05-16T07:31:33.487Z,18.70
2018-05-16T07:32:42.022Z,18.68
2018-05-16T07:34:27.694Z,18.84
2018-05-16T07:35:27.601Z,19.04
2018-05-16T07:36:36.257Z,18.73
2018-05-16T07:38:21.852Z,18.70
2018-05-16T07:39:29.383Z,18.71
2018-05-16T07:41:15.171Z,18.80
2018-05-16T07:42:23.598Z,18.73
2018-05-16T07:44:09.273Z,18.71
2018-05-16T07:45:09.180Z,18.81
2018-05-16T07:47:03.490Z,18.74
2018-05-16T07:48:03.391Z,18.84
2018-05-16T07:49:57.699Z,18.77
2018-05-16T07:50:57.614Z,18.83
2018-05-16T07:51:57.555Z,18.78
2018-05-16T07:52:57.501Z,18.96
2018-05-16T07:53:57.442Z,19.08
2018-05-16T07:54:57.379Z,18.92
2018-05-16T07:55:57.382Z,19.02
2018-05-16T07:56:57.258Z,18.92
2018-05-16T07:57:57.198Z,19.00
2018-05-16T07:58:57.198Z,19.15
2018-05-16T07:59:57.084Z,19.19
2018-05-16T08:00:57.025Z,19.34
2018-05-16T08:01:56.967Z,19.52
2018-05-16T08:02:56.912Z,19.82
2018-05-16T08:03:56.845Z,19.96
2018-05-16T08:04:56.791Z,20.03
2018-05-16T08:05:56.734Z,20.09
2018-05-16T08:06:56.679Z,20.04
2018-05-16T08:07:56.615Z,19.95
2018-05-16T08:08:56.557Z,20.19
2018-05-16T08:09:56.496Z,20.18
2018-05-16T08:10:56.447Z,20.19
2018-05-16T08:11:56.387Z,20.00
2018-05-16T08:12:56.329Z,20.03
2018-05-16T08:13:56.277Z,19.79
2018-05-16T08:14:56.212Z,19.69
2018-05-16T08:15:56.151Z,19.66
2018-05-16T08:16:56.100Z,19.67
2018-05-16T08:17:56.037Z,19.70
2018-05-16T08:18:55.978Z,19.86
2018-05-16T08:19:55.923Z,19.91
2018-05-16T08:20:55.862Z,19.81
2018-05-16T08:21:55.804Z,19.67
2018-05-16T08:22:55.748Z,19.62
2018-05-16T08:23:55.694Z,19.59
2018-05-16T08:24:55.639Z,19.49
2018-05-16T08:25:55.575Z,19.48
2018-05-16T08:27:03.254Z,19.49
2018-05-16T08:28:49.822Z,19.66
2018-05-16T08:29:57.434Z,19.49
2018-05-16T08:31:53.092Z,19.48
2018-05-16T08:32:43.952Z,19.62
2018-05-16T08:34:37.279Z,19.73
2018-05-16T08:35:37.187Z,19.63
2018-05-16T08:37:31.610Z,19.49
2018-05-16T08:38:31.404Z,19.47
2018-05-16T08:40:25.343Z,19.51
2018-05-16T08:41:24.635Z,19.48
2018-05-16T08:43:18.931Z,19.47
2018-05-16T08:44:18.840Z,19.52
2018-05-16T08:45:18.783Z,19.59
2018-05-16T08:46:18.733Z,19.66
2018-05-16T08:47:18.672Z,19.49
2018-05-16T08:48:18.606Z,19.64
2018-05-16T08:49:18.548Z,19.58
2018-05-16T08:50:18.502Z,19.64
2018-05-16T08:51:18.431Z,19.74
2018-05-16T08:52:18.375Z,19.85
2018-05-16T08:53:18.316Z,20.03
2018-05-16T08:54:18.256Z,20.07
2018-05-16T08:55:18.199Z,20.19
2018-05-16T08:56:18.136Z,20.04
2018-05-16T08:57:18.088Z,20.11
2018-05-16T08:58:18.021Z,20.00
2018-05-16T08:59:17.965Z,20.04
2018-05-16T09:00:17.909Z,20.14
2018-05-16T09:01:17.920Z,20.40
2018-05-16T09:02:17.791Z,20.50
2018-05-16T09:03:17.732Z,20.47
2018-05-16T09:04:17.677Z,20.44
2018-05-16T09:05:17.621Z,20.67
2018-05-16T09:06:17.566Z,20.72
2018-05-16T09:07:17.502Z,20.74
2018-05-16T09:08:17.444Z,20.69
2018-05-16T09:09:17.402Z,20.70
2018-05-16T09:10:17.327Z,20.77
2018-05-16T09:11:17.270Z,20.85
2018-05-16T09:12:17.215Z,21.12
2018-05-16T09:13:17.158Z,21.29
2018-05-16T09:14:17.101Z,21.32
2018-05-16T09:15:17.042Z,21.43
2018-05-16T09:16:16.984Z,21.43
2018-05-16T09:17:17.014Z,21.55
2018-05-16T09:18:16.874Z,21.66
2018-05-16T09:19:16.816Z,21.66
2018-05-16T09:20:16.759Z,21.62
2018-05-16T09:21:16.699Z,21.67
2018-05-16T09:22:16.640Z,21.54
2018-05-16T09:23:16.589Z,21.40
2018-05-16T09:24:16.531Z,21.25
2018-05-16T09:25:16.540Z,21.18
2018-05-16T09:26:16.418Z,21.17
2018-05-16T09:27:16.399Z,21.12
2018-05-16T09:28:16.320Z,20.97
2018-05-16T09:29:16.254Z,20.90
2018-05-16T09:30:16.189Z,20.84
2018-05-16T09:31:16.139Z,20.85
2018-05-16T09:32:17.115Z,20.78
2018-05-16T09:33:16.023Z,20.75
2018-05-16T09:34:15.963Z,20.69
2018-05-16T09:35:15.906Z,20.58
2018-05-16T09:36:15.850Z,20.44
2018-05-16T09:37:15.794Z,20.52
2018-05-16T09:38:18.680Z,20.66
2018-05-16T09:39:15.695Z,20.67
2018-05-16T09:40:15.673Z,20.78
2018-05-16T09:41:15.570Z,20.87
2018-05-16T09:42:15.548Z,20.87
2018-05-16T09:43:15.473Z,21.02
2018-05-16T09:44:15.406Z,21.18
2018-05-16T09:45:15.346Z,21.46
2018-05-16T09:46:15.282Z,21.73
2018-05-16T09:47:15.225Z,21.69
2018-05-16T09:48:15.167Z,21.82
2018-05-16T09:49:15.112Z,21.88
2018-05-16T09:50:15.163Z,21.83
2018-05-16T09:51:15.179Z,21.79
2018-05-16T09:52:14.965Z,21.93
2018-05-16T09:53:15.072Z,22.02
2018-05-16T09:54:14.830Z,22.13
2018-05-16T09:55:14.778Z,22.23
2018-05-16T09:56:14.718Z,22.28
2018-05-16T09:57:14.839Z,22.38
2018-05-16T09:58:14.619Z,22.43
2018-05-16T09:59:14.755Z,22.63
2018-05-16T10:00:14.696Z,22.73
2018-05-16T10:01:14.438Z,22.98
2018-05-16T10:02:14.578Z,23.21
2018-05-16T10:03:14.326Z,23.27
2018-05-16T10:04:14.399Z,23.17
2018-05-16T10:05:14.221Z,23.21
2018-05-16T10:06:14.348Z,23.00
2018-05-16T10:07:14.104Z,22.90
2018-05-16T10:08:14.055Z,22.75
2018-05-16T10:09:14.169Z,22.70
2018-05-16T10:10:13.973Z,22.85
2018-05-16T10:11:14.073Z,22.83
2018-05-16T10:12:13.828Z,22.91
2018-05-16T10:13:13.947Z,23.02
2018-05-16T10:14:13.719Z,22.96
2018-05-16T10:15:13.810Z,23.05
2018-05-16T10:16:13.618Z,23.18
2018-05-16T10:17:13.779Z,23.25
2018-05-16T10:18:13.697Z,23.34
2018-05-16T10:19:13.446Z,23.50
2018-05-16T10:20:14.289Z,23.58
2018-05-16T10:21:13.334Z,23.69
2018-05-16T10:22:13.457Z,23.78
2018-05-16T10:23:13.245Z,24.05
2018-05-16T10:24:13.289Z,24.42
2018-05-16T10:25:13.135Z,24.40
2018-05-16T10:26:13.266Z,24.47
2018-05-16T10:27:13.216Z,24.30
2018-05-16T10:28:12.955Z,24.50
2018-05-16T10:29:13.078Z,24.66
2018-05-16T10:30:12.844Z,24.77
2018-05-16T10:31:12.791Z,24.70
2018-05-16T10:32:12.736Z,24.85
2018-05-16T10:33:12.698Z,24.88
2018-05-16T10:34:12.622Z,24.78
2018-05-16T10:35:12.573Z,24.70
2018-05-16T10:36:12.518Z,24.80
2018-05-16T10:37:12.465Z,24.95
2018-05-16T10:38:12.417Z,24.88
2018-05-16T10:39:12.359Z,24.86
2018-05-16T10:40:12.304Z,24.73
2018-05-16T10:41:12.249Z,24.73
2018-05-16T10:42:12.198Z,24.85
2018-05-16T10:43:12.144Z,24.66
2018-05-16T10:44:12.088Z,24.68
2018-05-16T10:45:12.030Z,24.99
2018-05-16T10:46:11.975Z,25.25
2018-05-16T10:47:11.920Z,25.17
2018-05-16T10:48:11.998Z,25.26
2018-05-16T10:49:11.820Z,25.31
2018-05-16T10:50:11.769Z,25.03
2018-05-16T10:51:11.740Z,24.70
2018-05-16T10:52:11.697Z,24.55
2018-05-16T10:53:11.605Z,24.63
2018-05-16T10:54:11.553Z,24.74
2018-05-16T10:55:11.504Z,24.70
2018-05-16T10:56:11.446Z,24.76
2018-05-16T10:57:11.394Z,24.66
2018-05-16T10:58:11.339Z,24.47
2018-05-16T10:59:11.287Z,24.54
2018-05-16T11:00:11.240Z,24.54
2018-05-16T11:01:11.213Z,24.48
2018-05-16T11:02:11.127Z,24.65
2018-05-16T11:03:11.076Z,24.69
2018-05-16T11:04:11.021Z,24.63
2018-05-16T11:05:10.970Z,24.85
2018-05-16T11:06:10.912Z,25.01
2018-05-16T11:07:10.865Z,24.99
2018-05-16T11:08:10.809Z,24.98
2018-05-16T11:09:10.765Z,24.92
2018-05-16T11:10:10.704Z,24.81
2018-05-16T11:11:10.650Z,24.92
2018-05-16T11:12:10.599Z,25.16
2018-05-16T11:13:10.547Z,25.16
2018-05-16T11:14:10.491Z,25.23
2018-05-16T11:15:10.462Z,25.23
2018-05-16T11:16:10.391Z,25.31
2018-05-16T11:17:10.334Z,25.44
2018-05-16T11:18:10.283Z,25.50
2018-05-16T11:19:10.244Z,25.28
2018-05-16T11:20:10.179Z,25.10
2018-05-16T11:21:10.129Z,25.07
2018-05-16T11:22:10.076Z,25.17
2018-05-16T11:23:10.024Z,25.38
2018-05-16T11:24:09.967Z,25.60
2018-05-16T11:25:09.922Z,25.66
2018-05-16T11:26:09.865Z,25.69
2018-05-16T11:27:09.824Z,25.72
2018-05-16T11:28:09.761Z,25.91
2018-05-16T11:29:09.711Z,25.99
2018-05-16T11:30:09.658Z,26.10
2018-05-16T11:31:09.607Z,26.19
2018-05-16T11:32:09.561Z,26.19
2018-05-16T11:33:09.508Z,26.26
2018-05-16T11:34:09.456Z,26.19
2018-05-16T11:35:09.409Z,26.10
2018-05-16T11:36:09.356Z,26.09
2018-05-16T11:37:09.304Z,25.87
2018-05-16T11:38:09.263Z,25.81
2018-05-16T11:39:09.215Z,25.83
2018-05-16T11:40:09.161Z,25.78
2018-05-16T11:41:09.113Z,25.70
2018-05-16T11:42:09.059Z,25.75
2018-05-16T11:43:09.010Z,25.72
2018-05-16T11:44:08.962Z,25.54
2018-05-16T11:45:08.912Z,25.69
2018-05-16T11:46:08.875Z,25.63
2018-05-16T11:47:08.818Z,25.66
2018-05-16T11:48:08.763Z,25.65
2018-05-16T11:49:08.713Z,25.66
2018-05-16T11:50:08.670Z,25.47
2018-05-16T11:51:08.646Z,25.44
2018-05-16T11:52:08.572Z,25.40
2018-05-16T11:53:08.526Z,25.26
2018-05-16T11:54:08.474Z,25.07
2018-05-16T11:55:08.423Z,25.11
2018-05-16T11:56:08.377Z,24.95
2018-05-16T11:57:08.325Z,24.92
2018-05-16T11:58:08.317Z,24.74
2018-05-16T11:59:08.250Z,24.93
2018-05-16T12:00:08.178Z,24.92
2018-05-16T12:01:08.127Z,24.92
2018-05-16T12:02:08.078Z,24.89
2018-05-16T12:03:08.031Z,24.93
2018-05-16T12:04:07.997Z,25.13
2018-05-16T12:05:07.933Z,25.29
2018-05-16T12:06:07.884Z,25.35
2018-05-16T12:07:07.837Z,25.29
2018-05-16T12:08:07.791Z,25.28
2018-05-16T12:09:07.825Z,25.25
2018-05-16T12:10:07.724Z,25.48
2018-05-16T12:11:07.710Z,25.50
2018-05-16T12:12:07.584Z,25.63
2018-05-16T12:13:07.537Z,25.78
2018-05-16T12:14:07.487Z,26.00
2018-05-16T12:15:07.648Z,26.16
2018-05-16T12:16:07.390Z,26.09
2018-05-16T12:17:07.341Z,26.09
2018-05-16T12:18:07.301Z,26.21
2018-05-16T12:19:07.252Z,26.44
2018-05-16T12:20:07.203Z,26.77
2018-05-16T12:21:07.161Z,27.07
2018-05-16T12:22:07.110Z,27.33
2018-05-16T12:23:07.064Z,27.52
2018-05-16T12:24:07.021Z,27.83
2018-05-16T12:25:06.982Z,27.75
2018-05-16T12:26:06.928Z,27.54
2018-05-16T12:27:06.889Z,27.33
2018-05-16T12:28:06.839Z,27.32
2018-05-16T12:29:06.868Z,27.22
2018-05-16T12:30:06.751Z,26.96
2018-05-16T12:31:06.705Z,26.90
2018-05-16T12:32:06.658Z,26.68
2018-05-16T12:33:06.616Z,26.48
2018-05-16T12:34:06.565Z,26.41
2018-05-16T12:35:06.529Z,26.48
2018-05-16T12:36:06.476Z,26.62
2018-05-16T12:37:06.442Z,26.92
2018-05-16T12:38:06.384Z,27.14
2018-05-16T12:39:06.336Z,27.15
2018-05-16T12:40:06.288Z,27.10
2018-05-16T12:41:06.256Z,27.52
2018-05-16T12:42:06.204Z,27.82
2018-05-16T12:43:06.149Z,27.98
2018-05-16T12:44:06.107Z,28.32
2018-05-16T12:45:06.064Z,28.66
2018-05-16T12:46:06.015Z,28.98
2018-05-16T12:47:05.970Z,29.23
2018-05-16T12:48:05.952Z,29.39
2018-05-16T12:49:05.888Z,29.26
2018-05-16T12:50:05.842Z,28.84
2018-05-16T12:51:05.796Z,28.70
2018-05-16T12:52:05.755Z,28.69
2018-05-16T12:53:05.714Z,28.51
2018-05-16T12:54:05.667Z,28.14
2018-05-16T12:55:05.635Z,27.95
2018-05-16T12:56:05.581Z,28.08
2018-05-16T12:57:05.534Z,28.37
2018-05-16T12:58:05.500Z,28.78
2018-05-16T12:59:05.444Z,28.96
2018-05-16T13:00:05.414Z,28.62
2018-05-16T13:01:05.360Z,28.26
2018-05-16T13:02:05.325Z,28.05
2018-05-16T13:03:05.270Z,27.92
2018-05-16T13:04:05.230Z,28.11
2018-05-16T13:05:05.181Z,28.02
2018-05-16T13:06:05.135Z,27.92