createdAt,value
2023-03-22T08:59:15.513Z,60.98
2023-03-22T09:02:21.551Z,60.23
2023-03-22T09:04:49.824Z,60.73
2023-03-22T09:07:19.901Z,60.73
2023-03-22T09:09:54.323Z,60.59
2023-03-22T09:12:23.113Z,60.74
2023-03-22T09:14:50.605Z,59.40
2023-03-22T09:17:21.420Z,59.58
2023-03-22T09:20:09.400Z,59.45
2023-03-22T09:22:40.997Z,59.77
2023-03-22T09:25:12.212Z,59.43
2023-03-22T09:27:43.192Z,58.14
2023-03-22T09:30:14.936Z,56.68
2023-03-22T09:32:43.062Z,56.18
2023-03-22T09:35:11.903Z,55.90
2023-03-22T09:37:54.317Z,55.48
2023-03-22T09:40:27.397Z,55.66
2023-03-22T09:43:00.748Z,55.91
2023-03-22T09:45:40.556Z,54.64
2023-03-22T09:48:28.979Z,54.21
2023-03-22T09:50:58.597Z,54.19
2023-03-22T09:53:27.231Z,54.07
2023-03-22T09:56:19.614Z,54.17
2023-03-22T09:58:57.493Z,54.28
2023-03-22T10:01:49.868Z,53.62
2023-03-22T10:04:25.890Z,53.88
2023-03-22T10:07:00.886Z,53.49
2023-03-22T10:09:34.866Z,53.07
2023-03-22T10:12:21.569Z,52.63
2023-03-22T10:15:14.291Z,52.21
2023-03-22T10:17:45.878Z,52.55
2023-03-22T10:20:36.486Z,53.34
2023-03-22T10:23:05.155Z,53.78
2023-03-22T10:25:38.169Z,53.68
2023-03-22T10:28:19.320Z,53.86
2023-03-22T10:30:53.046Z,54.05
2023-03-22T10:33:52.430Z,53.70
2023-03-22T10:36:20.766Z,52.60
2023-03-22T10:38:52.495Z,53.13
2023-03-22T10:41:24.334Z,53.65
2023-03-22T10:43:55.386Z,53.41
2023-03-22T10:46:29.067Z,53.05
2023-03-22T10:49:00.234Z,53.19
2023-03-22T10:51:50.974Z,53.68
2023-03-22T10:54:18.783Z,53.02
2023-03-22T10:56:46.453Z,53.14
2023-03-22T10:59:42.883Z,53.29
2023-03-22T11:02:26.240Z,53.84
2023-03-22T11:04:56.042Z,53.71
2023-03-22T11:07:32.824Z,53.80
2023-03-22T11:10:10.424Z,53.16
2023-03-22T11:12:45.641Z,53.38
2023-03-22T11:15:19.442Z,54.07
2023-03-22T11:17:46.792Z,52.82
2023-03-22T11:20:16.607Z,52.58
2023-03-22T11:22:46.732Z,52.46
2023-03-22T11:25:28.108Z,52.06
2023-03-22T11:28:05.024Z,52.13
2023-03-22T11:30:33.575Z,52.40
2023-03-22T11:33:18.567Z,52.53
2023-03-22T11:35:47.888Z,52.79
2023-03-22T11:38:36.183Z,53.12
2023-03-22T11:41:08.884Z,52.75
2023-03-22T11:43:38.703Z,52.30
2023-03-22T11:46:10.470Z,52.50
2023-03-22T11:48:40.024Z,52.57
2023-03-22T11:51:09.816Z,52.45
2023-03-22T11:53:39.159Z,52.23
2023-03-22T11:56:09.179Z,52.41
2023-03-22T11:59:03.867Z,52.62
2023-03-22T12:01:34.288Z,52.93
2023-03-22T12:04:04.817Z,53.23
2023-03-22T12:06:34.696Z,52.89
2023-03-22T12:09:43.017Z,52.98
2023-03-22T12:12:14.614Z,52.57
2023-03-22T12:14:48.307Z,52.96
2023-03-22T12:17:17.611Z,53.43
2023-03-22T12:20:12.917Z,51.83
2023-03-22T12:22:45.291Z,51.79
2023-03-22T12:25:17.716Z,52.02
2023-03-22T12:28:10.408Z,52.21
2023-03-22T12:31:05.302Z,52.38
2023-03-22T12:33:53.638Z,52.65
2023-03-22T12:36:29.995Z,52.78
2023-03-22T12:39:03.738Z,52.36
2023-03-22T12:41:36.162Z,52.13
2023-03-22T12:44:17.070Z,52.17
2023-03-22T12:46:55.489Z,52.43
2023-03-22T12:49:52.570Z,52.60
2023-03-22T12:52:28.059Z,52.22
2023-03-22T12:55:00.454Z,52.59
2023-03-22T12:57:30.997Z,52.37
2023-03-22T13:00:01.208Z,52.33
2023-03-22T13:02:34.523Z,52.25
2023-03-22T13:05:09.636Z,52.41
2023-03-22T13:07:46.721Z,52.01
2023-03-22T13:10:30.770Z,52.14
2023-03-22T13:13:07.232Z,52.52
2023-03-22T13:15:41.849Z,51.62
2023-03-22T13:18:43.736Z,52.02
2023-03-22T13:21:23.620Z,52.28
2023-03-22T13:23:56.256Z,52.40
2023-03-22T13:26:32.302Z,52.36
2023-03-22T13:29:10.692Z,52.36
2023-03-22T13:31:54.798Z,52.06
2023-03-22T13:34:33.594Z,52.48
2023-03-22T13:37:06.150Z,52.46
2023-03-22T13:39:34.493Z,52.72
2023-03-22T13:42:22.986Z,52.77
2023-03-22T13:45:03.043Z,52.73
2023-03-22T13:47:43.872Z,52.98
2023-03-22T13:50:21.486Z,53.20
2023-03-22T13:53:00.660Z,53.26
2023-03-22T13:55:46.536Z,53.67
2023-03-22T13:58:35.919Z,52.72
2023-03-22T14:01:26.408Z,52.63
2023-03-22T14:03:54.469Z,52.59
2023-03-22T14:06:24.609Z,52.68
2023-03-22T14:08:56.755Z,52.59
2023-03-22T14:11:26.277Z,52.44
2023-03-22T14:13:57.937Z,52.63
2023-03-22T14:16:36.162Z,52.49
2023-03-22T14:19:05.221Z,52.41
2023-03-22T14:21:39.197Z,52.32
