createdAt,value
2023-02-03T00:00:06.912Z,4.2
2023-02-03T00:05:08.753Z,20.2
2023-02-03T00:10:06.460Z,3
2023-02-03T00:15:06.783Z,7.4
2023-02-03T00:20:06.391Z,4.8
2023-02-03T00:25:06.716Z,4.2
2023-02-03T00:30:06.276Z,3.3
2023-02-03T00:35:06.468Z,4.7
2023-02-03T00:40:06.617Z,4.6
2023-02-03T00:45:06.984Z,5.1
2023-02-03T00:50:06.317Z,4
2023-02-03T00:55:06.784Z,5.5
2023-02-03T01:00:06.260Z,13.8
2023-02-03T01:05:06.356Z,2.5
2023-02-03T01:10:06.730Z,5.8
2023-02-03T01:15:06.087Z,6.2
2023-02-03T01:20:06.479Z,3.6
2023-02-03T01:25:06.728Z,4.5
2023-02-03T01:30:06.165Z,2.6
2023-02-03T01:35:06.400Z,4.3
2023-02-03T01:40:06.646Z,9.9
2023-02-03T01:45:06.988Z,6.8
2023-02-03T01:50:06.382Z,4.6
2023-02-03T01:55:06.833Z,6.2
2023-02-03T02:00:06.529Z,3.5
2023-02-03T02:05:06.554Z,4.2
2023-02-03T02:10:06.209Z,3
2023-02-03T02:15:06.622Z,4.3
2023-02-03T02:20:06.191Z,4.6
2023-02-03T02:25:06.914Z,5.1
2023-02-03T02:30:06.943Z,9.5
2023-02-03T02:35:06.348Z,4.3
2023-02-03T02:40:06.814Z,9.6
2023-02-03T02:45:06.836Z,5.4
2023-02-03T02:50:06.881Z,5.1
2023-02-03T02:55:06.639Z,4.8
2023-02-03T03:00:06.399Z,12
2023-02-03T03:05:06.500Z,6.9
2023-02-03T03:10:06.854Z,5.5
2023-02-03T03:15:06.152Z,8.1
2023-02-03T03:20:06.571Z,5.8
2023-02-03T03:25:06.909Z,6.8
2023-02-03T03:30:06.618Z,4.5
2023-02-03T03:35:06.213Z,13.6
2023-02-03T03:40:06.110Z,4.7
2023-02-03T03:45:06.548Z,4.5
2023-02-03T03:50:06.356Z,8.9
2023-02-03T03:55:06.243Z,9
2023-02-03T04:00:06.662Z,5.5
2023-02-03T04:05:07.004Z,6.9
2023-02-03T04:10:06.479Z,4.1
2023-02-03T04:15:06.809Z,11.2
2023-02-03T04:20:06.312Z,3.7
2023-02-03T04:25:06.909Z,5.5
2023-02-03T04:30:06.360Z,2.4
2023-02-03T04:35:06.773Z,7.6
2023-02-03T04:40:06.279Z,2.8
2023-02-03T04:45:06.956Z,6.3
2023-02-03T04:50:06.392Z,8.8
2023-02-03T04:55:06.720Z,6.9
2023-02-03T05:00:06.236Z,11.6
2023-02-03T05:05:06.450Z,6.3
2023-02-03T05:10:06.880Z,14.7
2023-02-03T05:15:06.292Z,13.2
2023-02-03T05:20:06.940Z,9
2023-02-03T05:25:06.355Z,4
2023-02-03T05:30:06.841Z,10.3
2023-02-03T05:35:06.178Z,14.5
2023-02-03T05:40:06.779Z,5.9
2023-02-03T05:45:06.232Z,9.4
2023-02-03T05:50:06.856Z,53.4
2023-02-03T05:55:06.326Z,31.9
2023-02-03T06:00:06.912Z,21.5
2023-02-03T06:05:07.101Z,6.6
2023-02-03T06:10:06.568Z,8.1
2023-02-03T06:15:07.067Z,10.4
2023-02-03T06:20:06.571Z,12.8
2023-02-03T06:25:07.080Z,20.9
2023-02-03T06:30:06.509Z,21.4
2023-02-03T06:35:06.789Z,23.4
2023-02-03T06:40:06.255Z,28
2023-02-03T06:45:06.469Z,33.7
2023-02-03T06:50:06.804Z,66.3
2023-02-03T06:55:06.223Z,48.7
2023-02-03T07:00:06.818Z,24
2023-02-03T07:05:06.965Z,44.1
2023-02-03T07:10:06.536Z,37.7
2023-02-03T07:15:06.899Z,28.7
2023-02-03T07:20:06.161Z,23.3
2023-02-03T07:25:06.508Z,36.3
2023-02-03T07:30:06.835Z,44.5
2023-02-03T07:35:06.128Z,30
2023-02-03T07:40:06.383Z,11.5
2023-02-03T07:45:06.674Z,21.7
2023-02-03T07:50:07.075Z,16.6
2023-02-03T07:55:06.397Z,16.2
2023-02-03T08:00:06.753Z,22.7
2023-02-03T08:05:07.044Z,22.5
2023-02-03T08:10:06.449Z,39.7
2023-02-03T08:15:06.892Z,16.1
2023-02-03T08:20:06.268Z,10.8
2023-02-03T08:25:06.739Z,10.6
2023-02-03T08:30:06.205Z,7.8
2023-02-03T08:35:06.562Z,14.4
2023-02-03T08:40:06.934Z,11.2
2023-02-03T08:45:06.475Z,14.3
2023-02-03T08:50:06.795Z,8.5
2023-02-03T08:55:06.175Z,9
2023-02-03T09:00:06.618Z,14.2
2023-02-03T09:05:06.736Z,15.7
2023-02-03T09:10:07.068Z,12.3
2023-02-03T09:15:06.486Z,14.2
2023-02-03T09:20:06.277Z,15.4
2023-02-03T09:25:06.748Z,9.8
2023-02-03T09:30:06.131Z,13.9
2023-02-03T09:35:06.509Z,10.5
2023-02-03T09:40:06.863Z,12.9
2023-02-03T09:45:06.182Z,9.6
2023-02-03T09:50:06.656Z,8.9
2023-02-03T09:55:06.305Z,5.7
2023-02-03T10:00:07.144Z,11.4
2023-02-03T10:05:06.505Z,13.6
2023-02-03T10:10:06.395Z,6.6
2023-02-03T10:15:07.003Z,8.3
2023-02-03T10:20:06.671Z,15.6
2023-02-03T10:25:06.167Z,9.5
2023-02-03T10:30:06.767Z,11.3
2023-02-03T10:35:07.025Z,11.7
2023-02-03T10:40:06.185Z,13.7
2023-02-03T10:45:06.416Z,15.1
2023-02-03T10:50:06.298Z,13
2023-02-03T10:55:06.669Z,4.9
2023-02-03T11:00:06.237Z,9.4
2023-02-03T11:05:06.362Z,18.8
2023-02-03T11:10:06.838Z,7.8
2023-02-03T11:15:06.322Z,12.5
2023-02-03T11:20:06.729Z,13.1
2023-02-03T11:25:06.458Z,6.9
2023-02-03T11:30:06.867Z,3.4
2023-02-03T11:35:06.284Z,8.3
2023-02-03T11:40:06.658Z,11.4
2023-02-03T11:45:06.722Z,6.7
2023-02-03T11:50:06.891Z,8.8
2023-02-03T11:55:06.377Z,4
2023-02-03T12:00:06.987Z,7.7
2023-02-03T12:05:06.242Z,12.7
2023-02-03T12:10:06.144Z,8.8
2023-02-03T12:15:06.306Z,4.8
2023-02-03T12:20:06.348Z,7
2023-02-03T12:25:06.419Z,10.2
2023-02-03T12:30:06.384Z,11.9
2023-02-03T12:35:06.312Z,9.5
2023-02-03T12:40:07.037Z,7.2
2023-02-03T12:45:06.443Z,12.3
2023-02-03T12:50:07.024Z,7.4
2023-02-03T12:55:06.969Z,6.8
2023-02-03T13:00:06.965Z,11.6
2023-02-03T13:05:06.312Z,25.4
2023-02-03T13:10:06.477Z,11.3
2023-02-03T13:15:07.011Z,15.4
2023-02-03T13:20:06.790Z,8.9
2023-02-03T13:25:06.113Z,4.7
2023-02-03T13:30:06.149Z,5.6
2023-02-03T13:35:06.657Z,19.5
2023-02-03T13:40:06.910Z,20.5
2023-02-03T13:45:06.378Z,13.1
2023-02-03T13:50:06.958Z,5.7
2023-02-03T13:55:07.003Z,22.1
2023-02-03T14:00:06.480Z,10.7
2023-02-03T14:05:06.546Z,8.8
2023-02-03T14:10:06.091Z,12.6
2023-02-03T14:15:06.485Z,15.7
2023-02-03T14:20:06.875Z,10.2
2023-02-03T14:25:06.968Z,16.6
2023-02-03T14:30:06.718Z,13.2
2023-02-03T14:35:06.757Z,8.5
2023-02-03T14:40:06.825Z,17.7
2023-02-03T14:45:07.084Z,28.8
2023-02-03T14:50:06.686Z,42
2023-02-03T14:55:06.134Z,31.2
2023-02-03T15:00:07.049Z,32.5
2023-02-03T15:05:06.150Z,36.3
2023-02-03T15:10:06.319Z,32.3
2023-02-03T15:15:06.216Z,32.5
2023-02-03T15:20:06.421Z,47.9
2023-02-03T15:25:07.061Z,63
2023-02-03T15:30:07.057Z,61.2
2023-02-03T15:35:06.506Z,99.3
2023-02-03T15:40:06.086Z,37.6
2023-02-03T15:45:06.536Z,42.4
2023-02-03T15:50:06.410Z,32.2
2023-02-03T15:55:06.117Z,35.8
2023-02-03T16:00:06.257Z,24.4
2023-02-03T16:05:06.442Z,44.2
2023-02-03T16:10:06.885Z,65.1
2023-02-03T16:15:06.110Z,23.6
2023-02-03T16:20:06.530Z,25.2
2023-02-03T16:25:06.730Z,64.2
2023-02-03T16:30:06.145Z,162.4
2023-02-03T16:35:06.451Z,181.5
2023-02-03T16:40:06.956Z,169.4
2023-02-03T16:45:06.414Z,130.9
2023-02-03T16:50:06.702Z,112.6
2023-02-03T16:55:06.791Z,123.8
2023-02-03T17:00:06.185Z,122.9
2023-02-03T17:05:06.306Z,70.9
2023-02-03T17:10:06.248Z,81.4
2023-02-03T17:15:06.613Z,88.8
2023-02-03T17:20:06.989Z,81.4
2023-02-03T17:25:06.313Z,82.6
2023-02-03T17:30:06.606Z,83.6
2023-02-03T17:35:06.855Z,76
2023-02-03T17:55:06.171Z,69
2023-02-03T18:00:06.595Z,84.9
2023-02-03T18:05:07.008Z,91.8
2023-02-03T18:10:06.438Z,88.9
2023-02-03T18:15:06.764Z,62.7
2023-02-03T18:20:06.181Z,75.6
2023-02-03T18:25:06.469Z,89.3
2023-02-03T18:30:06.881Z,70.5
2023-02-03T18:35:06.265Z,68.8
2023-02-03T18:40:06.703Z,91.3
2023-02-03T18:45:06.998Z,100.2
2023-02-03T18:50:06.105Z,101.6
2023-02-03T18:55:06.523Z,80
2023-02-03T19:00:06.966Z,74.2
2023-02-03T19:05:06.808Z,142.9
2023-02-03T19:10:06.791Z,81.2
2023-02-03T19:15:06.184Z,84.4
2023-02-03T19:20:06.507Z,100.6
2023-02-03T19:25:06.226Z,102
2023-02-03T19:30:07.001Z,99.6
2023-02-03T19:35:06.268Z,109.9
2023-02-03T19:40:06.509Z,119.2
2023-02-03T19:45:06.879Z,114.3
2023-02-03T19:50:06.239Z,144.2
2023-02-03T19:55:06.250Z,130
2023-02-03T20:00:06.810Z,128.5
2023-02-03T20:05:06.945Z,87
2023-02-03T20:10:06.296Z,102.1
2023-02-03T20:15:06.633Z,163.6
2023-02-03T20:20:07.050Z,225.4
2023-02-03T20:25:06.118Z,192.3
2023-02-03T20:30:06.547Z,137.8
2023-02-03T20:35:06.999Z,146.4
2023-02-03T20:40:06.573Z,129
2023-02-03T20:45:06.923Z,142.4
2023-02-03T20:50:06.328Z,106.6
2023-02-03T20:55:06.397Z,148.1
2023-02-03T21:00:06.914Z,191.2
2023-02-03T21:05:07.056Z,198.9
2023-02-03T21:10:06.284Z,175.5
2023-02-03T21:15:06.664Z,124.1
2023-02-03T21:20:06.160Z,176.6
2023-02-03T21:25:06.567Z,198.3
2023-02-03T21:30:06.977Z,218.6
2023-02-03T21:35:06.443Z,156
2023-02-03T21:40:06.307Z,146.7
2023-02-03T21:45:06.686Z,130.2
2023-02-03T21:50:06.853Z,58.2
2023-02-03T21:55:06.553Z,57.1
2023-02-03T22:00:07.031Z,50.1
2023-02-03T22:05:07.072Z,48.7
2023-02-03T22:10:06.339Z,48.2
2023-02-03T22:15:06.823Z,30.6
2023-02-03T22:20:06.153Z,41.5
2023-02-03T22:25:06.565Z,51.6
2023-02-03T22:30:06.924Z,47.7
2023-02-03T22:35:06.317Z,56
2023-02-03T22:40:06.656Z,57
2023-02-03T22:45:06.981Z,74.7
2023-02-03T22:50:06.418Z,76.4
2023-02-03T22:55:06.350Z,115.5
2023-02-03T23:00:06.644Z,113.4
2023-02-03T23:05:06.830Z,75.1
2023-02-03T23:10:06.193Z,95.3
2023-02-03T23:15:06.636Z,61.3
2023-02-03T23:20:07.074Z,48.4
2023-02-03T23:25:06.347Z,46.1
2023-02-03T23:30:06.881Z,38.3
2023-02-03T23:35:06.264Z,23.3
2023-02-03T23:40:06.747Z,34.9
2023-02-03T23:45:06.787Z,15.4
2023-02-03T23:50:06.329Z,22
2023-02-03T23:55:06.548Z,17.2
