createdAt,value
2018-04-30T00:00:16.466Z,17.23
2018-04-30T00:01:16.510Z,17.36
2018-04-30T00:02:16.777Z,17.36
2018-04-30T00:03:17.039Z,17.36
2018-04-30T00:04:16.295Z,17.42
2018-04-30T00:05:16.550Z,17.48
2018-04-30T00:06:16.813Z,17.61
2018-04-30T00:07:17.088Z,17.55
2018-04-30T00:08:16.357Z,17.80
2018-04-30T00:09:16.618Z,17.80
2018-04-30T00:10:16.881Z,17.73
2018-04-30T00:11:16.944Z,17.67
2018-04-30T00:12:17.211Z,17.67
2018-04-30T00:13:16.468Z,17.73
2018-04-30T00:14:16.742Z,17.80
2018-04-30T00:15:17.006Z,17.67
2018-04-30T00:16:16.260Z,17.98
2018-04-30T00:17:16.516Z,17.92
2018-04-30T00:18:16.772Z,17.80
2018-04-30T00:19:17.034Z,17.61
2018-04-30T00:20:16.304Z,17.42
2018-04-30T00:21:16.361Z,17.36
2018-04-30T00:22:16.621Z,17.36
2018-04-30T00:23:16.968Z,17.67
2018-04-30T00:24:17.452Z,17.67
2018-04-30T00:25:16.729Z,17.61
2018-04-30T00:26:17.002Z,17.55
2018-04-30T00:27:16.263Z,17.61
2018-04-30T00:28:16.526Z,17.36
2018-04-30T00:29:16.790Z,17.30
2018-04-30T00:30:17.064Z,17.23
2018-04-30T00:31:17.097Z,16.98
2018-04-30T00:32:16.359Z,16.98
2018-04-30T00:33:16.617Z,17.23
2018-04-30T00:34:16.872Z,17.42
2018-04-30T00:35:17.133Z,17.36
2018-04-30T00:36:16.393Z,17.36
2018-04-30T00:37:16.655Z,17.17
2018-04-30T00:38:16.911Z,17.05
2018-04-30T00:39:17.174Z,16.98
2018-04-30T00:40:16.444Z,16.98
2018-04-30T00:41:16.490Z,17.05
2018-04-30T00:42:16.757Z,17.05
2018-04-30T00:43:17.021Z,17.11
2018-04-30T00:44:16.294Z,17.17
2018-04-30T00:45:16.562Z,17.17
2018-04-30T00:46:16.836Z,17.11
2018-04-30T00:47:17.100Z,17.17
2018-04-30T00:48:16.357Z,17.11
2018-04-30T00:49:16.624Z,17.05
2018-04-30T00:50:16.901Z,16.98
2018-04-30T00:51:16.938Z,16.92
2018-04-30T00:52:17.209Z,16.92
2018-04-30T00:53:16.464Z,16.80
2018-04-30T00:54:16.733Z,16.73
2018-04-30T00:55:17.002Z,16.80
2018-04-30T00:56:16.282Z,16.86
2018-04-30T00:57:16.548Z,16.86
2018-04-30T00:58:16.817Z,16.92
2018-04-30T00:59:17.083Z,16.92
2018-04-30T01:00:16.358Z,16.98
2018-04-30T01:01:16.404Z,16.86
2018-04-30T01:02:16.669Z,16.67
2018-04-30T01:03:16.928Z,16.55
2018-04-30T01:04:17.193Z,16.55
2018-04-30T01:05:16.452Z,16.42
2018-04-30T01:06:16.713Z,16.23
2018-04-30T01:07:16.970Z,16.17
2018-04-30T01:08:17.244Z,16.23
2018-04-30T01:09:16.502Z,16.36
2018-04-30T01:10:16.765Z,16.23
2018-04-30T01:11:16.830Z,16.17
2018-04-30T01:12:17.089Z,16.05
2018-04-30T01:13:16.347Z,15.98
2018-04-30T01:14:16.607Z,15.92
2018-04-30T01:15:16.873Z,15.80
2018-04-30T01:16:17.144Z,15.73
2018-04-30T01:17:16.412Z,15.73
2018-04-30T01:18:16.666Z,15.67
2018-04-30T01:19:16.931Z,15.55
2018-04-30T01:20:17.200Z,15.48
2018-04-30T01:21:17.245Z,15.42
2018-04-30T01:22:16.504Z,15.36
2018-04-30T01:23:16.772Z,15.23
2018-04-30T01:24:17.041Z,15.30
2018-04-30T01:25:16.304Z,15.17
2018-04-30T01:26:16.576Z,15.11
2018-04-30T01:27:16.835Z,14.98
2018-04-30T01:28:17.105Z,14.92
2018-04-30T01:29:16.369Z,14.98
2018-04-30T01:30:16.635Z,14.86
2018-04-30T01:31:16.680Z,14.86
2018-04-30T01:32:16.935Z,14.92
2018-04-30T01:33:17.508Z,14.86
2018-04-30T01:34:16.767Z,14.73
2018-04-30T01:35:17.038Z,14.80
2018-04-30T01:36:16.297Z,14.73
2018-04-30T01:37:16.568Z,14.67
2018-04-30T01:38:16.827Z,14.67
2018-04-30T01:39:17.094Z,14.61
2018-04-30T01:40:16.368Z,14.61
2018-04-30T01:41:16.405Z,14.61
2018-04-30T01:42:16.672Z,14.67
2018-04-30T01:43:17.245Z,14.61
2018-04-30T01:44:16.514Z,14.67
2018-04-30T01:45:16.778Z,14.86
2018-04-30T01:46:17.034Z,14.92
2018-04-30T01:47:16.297Z,15.05
2018-04-30T01:48:16.556Z,15.23
2018-04-30T01:49:16.816Z,15.48
2018-04-30T01:50:17.078Z,15.61
2018-04-30T01:51:17.137Z,15.67
2018-04-30T01:52:16.396Z,15.73
2018-04-30T01:53:16.664Z,15.80
2018-04-30T01:54:16.937Z,15.86
2018-04-30T01:55:17.192Z,15.92
2018-04-30T01:56:16.455Z,15.86
2018-04-30T01:57:16.718Z,15.86
2018-04-30T01:58:16.978Z,15.86
2018-04-30T01:59:17.237Z,15.80
2018-04-30T02:00:16.513Z,15.73
2018-04-30T02:01:16.547Z,15.80
2018-04-30T02:02:16.799Z,15.73
2018-04-30T02:03:17.064Z,15.67
2018-04-30T02:04:16.338Z,15.61
2018-04-30T02:05:16.596Z,15.55
2018-04-30T02:06:17.148Z,15.55
2018-04-30T02:07:16.404Z,15.61
2018-04-30T02:08:16.668Z,15.55
2018-04-30T02:09:16.934Z,15.55
2018-04-30T02:10:17.203Z,15.55
2018-04-30T02:11:17.260Z,15.61
2018-04-30T02:12:16.533Z,15.61
2018-04-30T02:13:16.798Z,15.67
2018-04-30T02:14:17.071Z,15.73
2018-04-30T02:15:16.582Z,15.73
2018-04-30T02:16:16.842Z,15.67
2018-04-30T02:17:17.102Z,15.67
2018-04-30T02:18:16.361Z,15.61
2018-04-30T02:19:16.618Z,15.67
2018-04-30T02:20:16.899Z,15.73
2018-04-30T02:21:16.925Z,15.61
2018-04-30T02:22:17.188Z,15.67
2018-04-30T02:23:16.449Z,15.73
2018-04-30T02:24:16.717Z,15.73
2018-04-30T02:25:16.979Z,15.67
2018-04-30T02:26:17.236Z,15.61
2018-04-30T02:27:16.504Z,15.48
2018-04-30T02:28:16.767Z,15.48
2018-04-30T02:29:17.028Z,15.42
2018-04-30T02:30:16.585Z,15.42
2018-04-30T02:31:16.342Z,15.36
2018-04-30T02:32:16.596Z,15.30
2018-04-30T02:33:16.934Z,15.23
2018-04-30T02:34:17.208Z,15.23
2018-04-30T02:35:16.491Z,15.23
2018-04-30T02:36:16.758Z,15.23
2018-04-30T02:37:17.019Z,15.23
2018-04-30T02:38:16.304Z,15.23
2018-04-30T02:39:16.569Z,15.23
2018-04-30T02:40:16.838Z,15.23
2018-04-30T02:41:16.883Z,15.23
2018-04-30T02:42:17.150Z,15.30
2018-04-30T02:43:16.423Z,15.23
2018-04-30T02:44:16.693Z,15.23
2018-04-30T02:45:16.956Z,15.17
2018-04-30T02:46:17.221Z,15.17
2018-04-30T02:47:16.491Z,15.11
2018-04-30T02:48:16.754Z,15.11
2018-04-30T02:49:17.019Z,15.17
2018-04-30T02:50:16.283Z,15.11
2018-04-30T02:51:16.331Z,15.11
2018-04-30T02:52:16.588Z,15.11
2018-04-30T02:53:16.852Z,15.11
2018-04-30T02:54:17.128Z,15.17
2018-04-30T02:55:16.393Z,15.11
2018-04-30T02:56:16.646Z,15.17
2018-04-30T02:57:16.906Z,15.17
2018-04-30T02:58:17.177Z,15.11
2018-04-30T02:59:16.452Z,15.11
2018-04-30T03:00:16.727Z,15.05
2018-04-30T03:01:16.775Z,15.11
2018-04-30T03:02:17.040Z,15.05
2018-04-30T03:03:16.308Z,14.98
2018-04-30T03:04:16.574Z,14.98
2018-04-30T03:05:16.861Z,14.92
2018-04-30T03:06:17.120Z,14.92
2018-04-30T03:07:16.385Z,14.86
2018-04-30T03:08:16.645Z,14.86
2018-04-30T03:09:16.915Z,14.80
2018-04-30T03:10:17.193Z,14.80
2018-04-30T03:11:17.215Z,14.80
2018-04-30T03:12:16.478Z,14.80
2018-04-30T03:13:16.752Z,14.80
2018-04-30T03:14:17.028Z,14.80
2018-04-30T03:15:16.296Z,14.80
2018-04-30T03:16:16.568Z,14.73
2018-04-30T03:17:16.832Z,14.67
2018-04-30T03:18:17.098Z,14.67
2018-04-30T03:19:16.373Z,14.67
2018-04-30T03:20:16.642Z,14.67
2018-04-30T03:21:16.693Z,14.61
2018-04-30T03:22:16.958Z,14.67
2018-04-30T03:23:17.219Z,14.67
2018-04-30T03:24:16.480Z,14.67
2018-04-30T03:25:16.742Z,14.73
2018-04-30T03:26:17.008Z,14.67
2018-04-30T03:27:16.360Z,14.55
2018-04-30T03:28:16.747Z,14.61
2018-04-30T03:29:17.014Z,14.55
2018-04-30T03:30:16.285Z,14.48
2018-04-30T03:31:16.314Z,14.48
2018-04-30T03:32:16.574Z,14.48
2018-04-30T03:33:16.837Z,14.55
2018-04-30T03:34:17.098Z,14.55
2018-04-30T03:35:16.360Z,14.55
2018-04-30T03:36:16.621Z,14.55
2018-04-30T03:37:16.886Z,14.48
2018-04-30T03:38:17.151Z,14.55
2018-04-30T03:39:16.420Z,14.55
2018-04-30T03:40:16.690Z,14.55
2018-04-30T03:41:16.730Z,14.55
2018-04-30T03:42:16.988Z,14.48
2018-04-30T03:43:17.253Z,14.55
2018-04-30T03:44:16.515Z,14.55
2018-04-30T03:45:16.782Z,14.42
2018-04-30T03:46:17.043Z,14.48
2018-04-30T03:47:16.297Z,14.48
2018-04-30T03:48:16.563Z,14.48
2018-04-30T03:49:16.824Z,14.42
2018-04-30T03:50:17.088Z,14.42
2018-04-30T03:51:17.123Z,14.42
2018-04-30T03:52:16.384Z,14.42
2018-04-30T03:53:16.651Z,14.36
2018-04-30T03:54:16.911Z,14.36
2018-04-30T03:55:17.183Z,14.30
2018-04-30T03:56:16.450Z,14.23
2018-04-30T03:57:16.706Z,14.30
2018-04-30T03:58:16.958Z,14.30
2018-04-30T03:59:17.218Z,14.30
2018-04-30T04:00:16.492Z,14.30
2018-04-30T04:01:16.547Z,14.30
2018-04-30T04:02:16.820Z,14.30
2018-04-30T04:03:17.078Z,14.30
2018-04-30T04:04:16.345Z,14.30
2018-04-30T04:05:16.612Z,14.23
2018-04-30T04:06:16.881Z,14.23
2018-04-30T04:07:17.146Z,14.17
2018-04-30T04:08:16.407Z,14.17
2018-04-30T04:09:16.670Z,14.17
2018-04-30T04:10:16.943Z,14.23
2018-04-30T04:11:16.985Z,14.17
2018-04-30T04:12:17.246Z,14.17
2018-04-30T04:13:16.513Z,14.17
2018-04-30T04:14:16.781Z,14.11
2018-04-30T04:15:17.046Z,14.11
2018-04-30T04:16:16.308Z,14.11
2018-04-30T04:17:16.585Z,14.11
2018-04-30T04:18:16.854Z,14.11
2018-04-30T04:19:17.126Z,14.11
2018-04-30T04:20:16.407Z,14.11
2018-04-30T04:21:16.432Z,14.05
2018-04-30T04:22:16.695Z,14.05
2018-04-30T04:23:16.958Z,14.05
2018-04-30T04:24:17.222Z,14.05
2018-04-30T04:25:16.484Z,13.98
2018-04-30T04:26:16.750Z,13.98
2018-04-30T04:27:17.013Z,13.98
2018-04-30T04:28:16.270Z,13.98
2018-04-30T04:29:16.534Z,13.98
2018-04-30T04:30:16.804Z,13.98
2018-04-30T04:31:16.849Z,13.92
2018-04-30T04:32:17.131Z,13.92
2018-04-30T04:33:16.389Z,13.98
2018-04-30T04:34:16.644Z,13.92
2018-04-30T04:35:16.908Z,13.92
2018-04-30T04:36:17.172Z,13.92
2018-04-30T04:37:16.432Z,13.86
2018-04-30T04:38:16.715Z,13.86
2018-04-30T04:39:16.984Z,13.86
2018-04-30T04:40:17.256Z,13.80
2018-04-30T04:41:16.298Z,13.80
2018-04-30T04:42:16.556Z,13.80
2018-04-30T04:43:16.813Z,13.80
2018-04-30T04:44:17.063Z,13.73
2018-04-30T04:45:16.329Z,13.73
2018-04-30T04:46:16.592Z,13.73
2018-04-30T04:47:16.853Z,13.73
2018-04-30T04:48:17.127Z,13.80
2018-04-30T04:49:16.380Z,13.80
2018-04-30T04:50:16.652Z,13.73
2018-04-30T04:51:16.695Z,13.73
2018-04-30T04:52:16.961Z,13.80
2018-04-30T04:53:17.220Z,13.73
2018-04-30T04:54:16.482Z,13.73
2018-04-30T04:55:16.749Z,13.80
2018-04-30T04:56:17.019Z,13.80
2018-04-30T04:57:16.278Z,13.80
2018-04-30T04:58:16.543Z,13.80
2018-04-30T04:59:16.803Z,13.80
2018-04-30T05:00:17.074Z,13.80
2018-04-30T05:01:17.117Z,13.80
2018-04-30T05:02:16.395Z,13.80
2018-04-30T05:03:16.744Z,13.80
2018-04-30T05:04:17.005Z,13.80
2018-04-30T05:05:16.276Z,13.73
2018-04-30T05:06:16.538Z,13.73
2018-04-30T05:07:16.803Z,13.80
2018-04-30T05:08:17.055Z,13.73
2018-04-30T05:09:16.325Z,13.80
2018-04-30T05:10:16.592Z,13.73
2018-04-30T05:11:16.636Z,13.73
2018-04-30T05:12:16.898Z,13.73
2018-04-30T05:13:17.169Z,13.73
2018-04-30T05:14:16.430Z,13.73
2018-04-30T05:15:16.693Z,13.73
2018-04-30T05:16:16.950Z,13.73
2018-04-30T05:17:17.409Z,13.67
2018-04-30T05:18:16.673Z,13.67
2018-04-30T05:19:16.921Z,13.67
2018-04-30T05:20:17.202Z,13.67
2018-04-30T05:21:17.244Z,13.67
2018-04-30T05:22:16.499Z,13.61
2018-04-30T05:23:16.764Z,13.61
2018-04-30T05:24:17.031Z,13.61
2018-04-30T05:25:16.303Z,13.61
2018-04-30T05:26:16.561Z,13.61
2018-04-30T05:27:16.825Z,13.61
2018-04-30T05:28:17.094Z,13.61
2018-04-30T05:29:16.356Z,13.61
2018-04-30T05:30:16.621Z,13.61
2018-04-30T05:31:16.675Z,13.61
2018-04-30T05:32:16.944Z,13.61
2018-04-30T05:33:17.524Z,13.61
2018-04-30T05:34:16.793Z,13.61
2018-04-30T05:35:17.069Z,13.61
2018-04-30T05:36:16.335Z,13.61
2018-04-30T05:37:16.601Z,13.61
2018-04-30T05:38:16.861Z,13.61
2018-04-30T05:39:17.113Z,13.61
2018-04-30T05:40:16.372Z,13.67
2018-04-30T05:41:16.418Z,13.61
2018-04-30T05:42:16.677Z,13.61
2018-04-30T05:43:16.935Z,13.61
2018-04-30T05:44:17.195Z,13.61
2018-04-30T05:45:16.467Z,13.61
2018-04-30T05:46:16.730Z,13.61
2018-04-30T05:47:16.985Z,13.61
2018-04-30T05:48:17.259Z,13.61
2018-04-30T05:49:16.530Z,13.61
2018-04-30T05:50:16.801Z,13.61
2018-04-30T05:51:16.847Z,13.67
2018-04-30T05:52:17.113Z,13.61
2018-04-30T05:53:16.372Z,13.67
2018-04-30T05:54:16.646Z,13.67
2018-04-30T05:55:16.969Z,13.67
2018-04-30T05:56:16.311Z,13.67
2018-04-30T05:57:16.579Z,13.67
2018-04-30T05:58:16.836Z,13.67
2018-04-30T05:59:17.097Z,13.61
2018-04-30T06:00:16.370Z,13.61
2018-04-30T06:01:16.398Z,13.61
2018-04-30T06:02:16.649Z,13.61
2018-04-30T06:03:16.912Z,13.55
2018-04-30T06:04:17.177Z,13.55
2018-04-30T06:05:16.690Z,13.55
2018-04-30T06:06:16.955Z,13.55
2018-04-30T06:07:17.215Z,13.55
2018-04-30T06:08:16.477Z,13.61
2018-04-30T06:09:16.732Z,13.61
2018-04-30T06:10:17.002Z,13.61
2018-04-30T06:11:17.033Z,13.61
2018-04-30T06:12:16.380Z,13.61
2018-04-30T06:13:16.886Z,13.55
2018-04-30T06:14:17.141Z,13.48
2018-04-30T06:15:16.429Z,13.42
2018-04-30T06:16:16.851Z,13.42
2018-04-30T06:17:17.118Z,13.36
2018-04-30T06:18:16.372Z,13.36
2018-04-30T06:19:16.636Z,13.30
2018-04-30T06:20:16.898Z,13.36
2018-04-30T06:21:16.949Z,13.36
2018-04-30T06:22:17.227Z,13.36
2018-04-30T06:23:16.493Z,13.36
2018-04-30T06:24:16.761Z,13.30
2018-04-30T06:25:17.045Z,13.30
2018-04-30T06:26:16.322Z,13.30
2018-04-30T06:27:16.587Z,13.30
2018-04-30T06:28:16.851Z,13.30
2018-04-30T06:29:17.106Z,13.23
2018-04-30T06:30:16.363Z,13.23
2018-04-30T06:31:16.418Z,13.23
2018-04-30T06:32:16.694Z,13.23
2018-04-30T06:33:16.960Z,13.23
2018-04-30T06:34:17.229Z,13.23
2018-04-30T06:35:16.499Z,13.30
2018-04-30T06:36:16.763Z,13.30
2018-04-30T06:37:17.026Z,13.30
2018-04-30T06:38:16.287Z,13.36
2018-04-30T06:39:16.589Z,13.36
2018-04-30T06:40:16.863Z,13.30
2018-04-30T06:41:16.903Z,13.30
2018-04-30T06:42:17.165Z,13.30
2018-04-30T06:43:16.438Z,13.23
2018-04-30T06:44:16.703Z,13.23
2018-04-30T06:45:16.967Z,13.23
2018-04-30T06:46:17.239Z,13.17
2018-04-30T06:47:16.544Z,13.17
2018-04-30T06:48:16.809Z,13.11
2018-04-30T06:49:17.065Z,13.11
2018-04-30T06:50:16.343Z,13.05
2018-04-30T06:51:16.370Z,13.05
2018-04-30T06:52:16.635Z,13.05
2018-04-30T06:53:16.910Z,12.98
2018-04-30T06:54:17.180Z,12.98
2018-04-30T06:55:16.448Z,12.98
2018-04-30T06:56:16.714Z,12.92
2018-04-30T06:57:16.979Z,12.98
2018-04-30T06:58:17.234Z,12.98
2018-04-30T06:59:16.492Z,12.92
2018-04-30T07:00:16.848Z,12.92
2018-04-30T07:01:16.818Z,12.86
2018-04-30T07:02:17.077Z,12.86
2018-04-30T07:03:16.337Z,12.80
2018-04-30T07:04:16.601Z,12.80
2018-04-30T07:05:16.876Z,12.80
2018-04-30T07:06:17.165Z,12.86
2018-04-30T07:07:16.428Z,12.80
2018-04-30T07:08:16.701Z,12.86
2018-04-30T07:09:16.996Z,12.86
2018-04-30T07:10:16.624Z,12.86
2018-04-30T07:11:16.657Z,12.86
2018-04-30T07:12:16.919Z,12.80
2018-04-30T07:13:17.180Z,12.80
2018-04-30T07:14:16.437Z,12.73
2018-04-30T07:15:16.703Z,12.73
2018-04-30T07:16:16.962Z,12.61
2018-04-30T07:17:17.327Z,12.55
2018-04-30T07:18:16.608Z,12.42
2018-04-30T07:19:16.865Z,12.30
2018-04-30T07:20:17.138Z,12.17
2018-04-30T07:21:17.187Z,12.11
2018-04-30T07:22:16.451Z,11.98
2018-04-30T07:23:16.715Z,11.92
2018-04-30T07:24:16.977Z,11.86
2018-04-30T07:25:17.241Z,11.80
2018-04-30T07:26:16.506Z,11.67
2018-04-30T07:27:16.777Z,11.61
2018-04-30T07:28:17.038Z,11.61
2018-04-30T07:29:16.314Z,11.61
2018-04-30T07:30:16.580Z,11.61
2018-04-30T07:31:16.623Z,11.61
2018-04-30T07:32:16.887Z,11.67
2018-04-30T07:33:17.204Z,11.67
2018-04-30T07:34:16.742Z,11.67
2018-04-30T07:35:17.019Z,11.67
2018-04-30T07:36:16.276Z,11.67
2018-04-30T07:37:16.552Z,11.67
2018-04-30T07:38:16.816Z,11.55
2018-04-30T07:39:17.080Z,11.42
2018-04-30T07:40:16.337Z,11.36
2018-04-30T07:41:16.383Z,11.23
2018-04-30T07:42:16.648Z,11.23
2018-04-30T07:43:16.922Z,11.23
2018-04-30T07:44:17.189Z,11.30
2018-04-30T07:45:16.458Z,11.30
2018-04-30T07:46:16.725Z,11.36
2018-04-30T07:47:16.987Z,11.36
2018-04-30T07:48:17.249Z,11.36
2018-04-30T07:49:16.620Z,11.36
2018-04-30T07:50:16.965Z,11.30
2018-04-30T07:51:17.003Z,11.30
2018-04-30T07:52:16.265Z,11.17
2018-04-30T07:53:16.524Z,11.11
2018-04-30T07:54:16.798Z,11.11
2018-04-30T07:55:17.075Z,11.11
2018-04-30T07:56:16.338Z,11.17
2018-04-30T07:57:16.609Z,11.17
2018-04-30T07:58:17.038Z,11.23
2018-04-30T07:59:16.302Z,11.11
2018-04-30T08:00:16.582Z,11.11
2018-04-30T08:01:16.612Z,11.17
2018-04-30T08:02:16.897Z,11.17
2018-04-30T08:03:17.173Z,11.11
2018-04-30T08:04:16.438Z,11.23
2018-04-30T08:05:16.694Z,11.30
2018-04-30T08:06:16.950Z,11.11
2018-04-30T08:07:17.227Z,11.11
2018-04-30T08:08:16.495Z,11.17
2018-04-30T08:09:16.758Z,11.17
2018-04-30T08:10:17.023Z,11.17
2018-04-30T08:11:17.082Z,11.17
2018-04-30T08:12:16.335Z,11.11
2018-04-30T08:13:16.597Z,11.11
2018-04-30T08:14:16.862Z,11.17
2018-04-30T08:15:17.120Z,11.11
2018-04-30T08:16:16.409Z,11.17
2018-04-30T08:17:16.673Z,11.23
2018-04-30T08:18:16.928Z,11.36
2018-04-30T08:19:17.199Z,11.36
2018-04-30T08:20:16.467Z,11.48
2018-04-30T08:21:16.504Z,11.61
2018-04-30T08:22:16.769Z,11.73
2018-04-30T08:23:17.027Z,11.73
2018-04-30T08:24:16.289Z,11.67
2018-04-30T08:25:16.545Z,11.55
2018-04-30T08:26:16.813Z,11.61
2018-04-30T08:27:17.079Z,11.61
2018-04-30T08:28:16.338Z,11.67
2018-04-30T08:29:16.591Z,11.67
2018-04-30T08:30:16.858Z,11.67
2018-04-30T08:31:16.914Z,11.67
2018-04-30T08:32:17.176Z,11.80
2018-04-30T08:33:16.462Z,11.86
2018-04-30T08:34:16.724Z,11.86
2018-04-30T08:35:16.984Z,11.86
2018-04-30T08:36:17.247Z,11.80
2018-04-30T08:37:16.509Z,11.92
2018-04-30T08:38:16.764Z,11.98
2018-04-30T08:39:17.025Z,11.98
2018-04-30T08:40:16.297Z,12.05
2018-04-30T08:41:16.335Z,12.11
2018-04-30T08:42:16.607Z,12.17
2018-04-30T08:43:16.873Z,12.23
2018-04-30T08:44:17.146Z,12.17
2018-04-30T08:45:16.408Z,12.23
2018-04-30T08:46:16.674Z,12.42
2018-04-30T08:47:16.936Z,12.67
2018-04-30T08:48:17.199Z,12.85
2018-04-30T08:49:16.467Z,13.26
2018-04-30T08:50:16.780Z,14.85
2018-04-30T08:51:16.746Z,15.33
2018-04-30T08:52:17.010Z,15.77
2018-04-30T08:53:16.265Z,15.54
2018-04-30T08:54:16.521Z,15.79
2018-04-30T08:55:16.790Z,15.92
2018-04-30T08:56:17.047Z,14.86
2018-04-30T08:57:16.312Z,14.67
2018-04-30T08:58:16.580Z,14.42
2018-04-30T08:59:16.841Z,14.48
2018-04-30T09:00:17.136Z,14.48
2018-04-30T09:01:17.155Z,15.18
2018-04-30T09:02:16.420Z,15.80
2018-04-30T09:03:16.699Z,16.05
2018-04-30T09:04:16.959Z,15.36
2018-04-30T09:05:17.225Z,15.84
2018-04-30T09:06:16.475Z,15.92
2018-04-30T09:07:16.732Z,15.23
2018-04-30T09:08:16.983Z,15.05
2018-04-30T09:09:16.334Z,15.05
2018-04-30T09:10:16.600Z,15.09
2018-04-30T09:11:16.641Z,15.02
2018-04-30T09:12:16.911Z,15.11
2018-04-30T09:13:17.187Z,15.23
2018-04-30T09:14:16.457Z,15.42
2018-04-30T09:15:16.726Z,15.55
2018-04-30T09:16:16.989Z,15.17
2018-04-30T09:17:17.258Z,15.05
2018-04-30T09:18:16.535Z,15.48
2018-04-30T09:19:16.803Z,15.98
2018-04-30T09:20:17.069Z,16.02
2018-04-30T09:21:17.092Z,15.57
2018-04-30T09:22:16.360Z,15.78
2018-04-30T09:23:16.624Z,15.88
2018-04-30T09:24:16.891Z,16.44
2018-04-30T09:25:17.151Z,16.84
2018-04-30T09:26:16.423Z,17.00
2018-04-30T09:27:16.691Z,17.66
2018-04-30T09:28:17.025Z,18.39
2018-04-30T09:29:16.374Z,18.42
2018-04-30T09:30:16.651Z,17.24
2018-04-30T09:31:16.689Z,17.38
2018-04-30T09:32:16.961Z,17.96
2018-04-30T09:33:17.219Z,18.57
2018-04-30T09:34:16.484Z,18.40
2018-04-30T09:35:16.837Z,19.47
2018-04-30T09:36:17.101Z,17.84
2018-04-30T09:37:16.366Z,17.41
2018-04-30T09:38:16.622Z,18.44
2018-04-30T09:39:16.877Z,18.55
2018-04-30T09:40:17.143Z,18.07
2018-04-30T09:41:17.179Z,18.03
2018-04-30T09:42:16.797Z,17.68
2018-04-30T09:43:17.060Z,17.45
2018-04-30T09:44:16.327Z,17.54
2018-04-30T09:45:16.596Z,17.74
2018-04-30T09:46:16.867Z,16.86
2018-04-30T09:47:17.150Z,16.05
2018-04-30T09:48:16.406Z,16.17
2018-04-30T09:49:16.724Z,16.87
2018-04-30T09:50:17.031Z,18.46
2018-04-30T09:51:17.087Z,18.72
2018-04-30T09:52:16.348Z,18.17
2018-04-30T09:53:16.616Z,17.61
2018-04-30T09:54:16.879Z,16.67
2018-04-30T09:55:17.143Z,16.30
2018-04-30T09:56:16.412Z,16.36
2018-04-30T09:57:16.675Z,16.48
2018-04-30T09:58:16.935Z,16.67
2018-04-30T09:59:17.192Z,17.23
2018-04-30T10:00:16.463Z,17.05
2018-04-30T10:01:16.498Z,17.55
2018-04-30T10:02:16.753Z,17.36
2018-04-30T10:03:17.011Z,17.23
2018-04-30T10:04:16.273Z,17.55
2018-04-30T10:05:16.533Z,17.67
2018-04-30T10:06:16.794Z,17.48
2018-04-30T10:07:17.077Z,17.30
2018-04-30T10:08:16.411Z,17.17
2018-04-30T10:09:16.661Z,17.30
2018-04-30T10:10:16.918Z,17.17
2018-04-30T10:11:16.974Z,17.17
2018-04-30T10:12:17.263Z,17.23
2018-04-30T10:13:16.528Z,16.80
2018-04-30T10:14:16.792Z,16.61
2018-04-30T10:15:17.047Z,16.42
2018-04-30T10:16:16.303Z,16.48
2018-04-30T10:17:16.563Z,16.42
2018-04-30T10:18:16.839Z,16.73
2018-04-30T10:19:17.103Z,16.98
2018-04-30T10:20:16.384Z,16.55
2018-04-30T10:21:16.420Z,16.36
2018-04-30T10:22:16.688Z,16.73
2018-04-30T10:23:17.038Z,16.61
2018-04-30T10:24:16.387Z,16.55
2018-04-30T10:25:16.648Z,16.42
2018-04-30T10:26:16.927Z,16.30
2018-04-30T10:27:17.191Z,16.11
2018-04-30T10:28:16.458Z,15.98
2018-04-30T10:29:16.724Z,15.98
2018-04-30T10:30:16.996Z,15.98
2018-04-30T10:31:17.050Z,15.86
2018-04-30T10:32:16.310Z,15.98
2018-04-30T10:33:16.572Z,16.17
2018-04-30T10:34:16.829Z,16.42
2018-04-30T10:35:17.089Z,16.55
2018-04-30T10:36:16.349Z,16.92
2018-04-30T10:37:16.609Z,17.42
2018-04-30T10:38:16.867Z,17.23
2018-04-30T10:39:17.128Z,17.23
2018-04-30T10:40:16.395Z,16.98
2018-04-30T10:41:16.439Z,17.23
2018-04-30T10:42:16.691Z,17.48
2018-04-30T10:43:16.950Z,17.42
2018-04-30T10:44:17.200Z,17.61
2018-04-30T10:45:16.461Z,17.67
2018-04-30T10:46:16.733Z,17.73
2018-04-30T10:47:16.999Z,17.67
2018-04-30T10:48:17.265Z,17.67
2018-04-30T10:49:16.516Z,17.61
2018-04-30T10:50:16.780Z,17.73
2018-04-30T10:51:16.829Z,17.73
2018-04-30T10:52:17.099Z,17.86
2018-04-30T10:53:16.369Z,17.73
2018-04-30T10:54:16.637Z,17.92
2018-04-30T10:55:16.907Z,18.23
2018-04-30T10:56:17.173Z,18.23
2018-04-30T10:57:16.432Z,17.98
2018-04-30T10:58:16.760Z,18.17
2018-04-30T10:59:17.024Z,18.05
2018-04-30T11:00:16.280Z,17.80
2018-04-30T11:01:16.329Z,17.92
2018-04-30T11:02:16.583Z,17.98
2018-04-30T11:03:16.843Z,17.86
2018-04-30T11:04:17.101Z,18.05
2018-04-30T11:05:16.361Z,17.98
2018-04-30T11:06:16.634Z,17.67
2018-04-30T11:07:16.891Z,17.92
2018-04-30T11:08:17.160Z,17.92
2018-04-30T11:09:16.421Z,17.92
2018-04-30T11:10:16.698Z,17.86
2018-04-30T11:11:16.748Z,17.92
2018-04-30T11:12:17.007Z,17.86
2018-04-30T11:13:16.267Z,17.67
2018-04-30T11:14:16.538Z,17.73
2018-04-30T11:15:16.801Z,17.86
2018-04-30T11:16:17.061Z,18.17
2018-04-30T11:17:16.333Z,18.17
2018-04-30T11:18:16.596Z,18.42
2018-04-30T11:19:16.862Z,18.48
2018-04-30T11:20:17.129Z,18.36
2018-04-30T11:21:17.173Z,18.42
2018-04-30T11:22:16.437Z,18.23
2018-04-30T11:23:16.697Z,17.98
2018-04-30T11:24:16.951Z,17.73
2018-04-30T11:25:17.225Z,17.48
2018-04-30T11:26:16.479Z,17.42
2018-04-30T11:27:16.744Z,17.30
2018-04-30T11:28:17.009Z,17.36
2018-04-30T11:29:16.268Z,17.42
2018-04-30T11:30:16.557Z,17.67
2018-04-30T11:31:16.586Z,17.73
2018-04-30T11:32:16.843Z,17.67
2018-04-30T11:33:17.120Z,17.73
2018-04-30T11:34:16.408Z,17.80
2018-04-30T11:35:16.707Z,17.80
2018-04-30T11:36:16.592Z,17.98
2018-04-30T11:37:16.868Z,17.98
2018-04-30T11:38:17.139Z,18.17
2018-04-30T11:39:16.426Z,18.11
2018-04-30T11:40:16.720Z,18.30
2018-04-30T11:41:16.761Z,18.61
2018-04-30T11:42:17.041Z,18.98
2018-04-30T11:43:16.330Z,19.11
2018-04-30T11:44:16.619Z,19.30
2018-04-30T11:45:16.280Z,18.80
2018-04-30T11:46:16.568Z,18.98
2018-04-30T11:47:16.852Z,18.86
2018-04-30T11:48:17.139Z,18.67
2018-04-30T11:49:16.414Z,18.73
2018-04-30T11:50:16.699Z,19.17
2018-04-30T11:51:16.750Z,19.30
2018-04-30T11:52:17.030Z,19.17
2018-04-30T11:53:16.309Z,19.23
2018-04-30T11:54:16.608Z,18.80
2018-04-30T11:55:16.901Z,18.98
2018-04-30T11:56:17.170Z,19.11
2018-04-30T11:57:16.449Z,18.86
2018-04-30T11:58:16.745Z,18.86
2018-04-30T11:59:17.036Z,19.05
2018-04-30T12:00:16.327Z,19.36
2018-04-30T12:01:16.377Z,19.48
2018-04-30T12:02:16.673Z,19.48
2018-04-30T12:03:16.951Z,19.48
2018-04-30T12:04:17.150Z,19.41
2018-04-30T12:05:16.430Z,19.36
2018-04-30T12:06:16.713Z,19.23
2018-04-30T12:07:17.000Z,19.17
2018-04-30T12:08:16.277Z,18.98
2018-04-30T12:09:16.557Z,19.30
2018-04-30T12:10:16.852Z,19.23
2018-04-30T12:11:16.880Z,18.98
2018-04-30T12:12:17.155Z,19.23
2018-04-30T12:13:16.577Z,19.55
2018-04-30T12:14:16.873Z,19.61
2018-04-30T12:15:17.158Z,19.61
2018-04-30T12:16:16.437Z,19.30
2018-04-30T12:17:16.720Z,19.17
2018-04-30T12:18:17.024Z,19.30
2018-04-30T12:19:16.336Z,19.73
2018-04-30T12:20:16.635Z,19.55
2018-04-30T12:21:16.670Z,19.37
2018-04-30T12:22:17.180Z,19.42
2018-04-30T12:23:16.664Z,19.11
2018-04-30T12:24:16.949Z,19.17
2018-04-30T12:25:17.231Z,19.30
2018-04-30T12:26:16.510Z,19.48
2018-04-30T12:27:16.782Z,19.48
2018-04-30T12:28:17.060Z,19.20
2018-04-30T12:29:16.345Z,19.17
2018-04-30T12:30:16.650Z,19.11
2018-04-30T12:31:16.700Z,18.80
2018-04-30T12:32:16.965Z,18.86
2018-04-30T12:33:17.233Z,19.10
2018-04-30T12:34:16.531Z,19.45
2018-04-30T12:35:16.831Z,19.36
2018-04-30T12:36:17.123Z,19.67
2018-04-30T12:37:16.396Z,19.92
2018-04-30T12:38:16.663Z,20.05
2018-04-30T12:39:16.954Z,19.73
2018-04-30T12:40:17.233Z,19.55
2018-04-30T12:41:16.292Z,19.61
2018-04-30T12:42:16.567Z,19.55
2018-04-30T12:43:16.859Z,19.30
2018-04-30T12:44:17.131Z,19.42
2018-04-30T12:45:16.413Z,19.55
2018-04-30T12:46:16.692Z,19.29
2018-04-30T12:47:16.989Z,19.27
2018-04-30T12:48:17.264Z,19.40
2018-04-30T12:49:16.543Z,19.48
2018-04-30T12:50:16.842Z,19.62
2018-04-30T12:51:16.878Z,19.97
2018-04-30T12:52:17.163Z,19.86