createdAt,value
2019-02-07T00:01:30.208Z,74.15
2019-02-07T00:03:59.941Z,73.64
2019-02-07T00:06:29.605Z,73.64
2019-02-07T00:09:00.219Z,73.61
2019-02-07T00:11:30.004Z,74.29
2019-02-07T00:13:59.868Z,75.57
2019-02-07T00:16:29.647Z,75.04
2019-02-07T00:18:59.497Z,75.04
2019-02-07T00:21:29.127Z,73.67
2019-02-07T00:23:58.774Z,73.67
2019-02-07T00:26:28.461Z,74.29
2019-02-07T00:28:58.302Z,74.91
2019-02-07T00:31:28.167Z,74.34
2019-02-07T00:33:57.825Z,74.46
2019-02-07T00:36:27.500Z,74.04
2019-02-07T00:38:57.234Z,73.70
2019-02-07T00:41:26.862Z,73.70
2019-02-07T00:43:57.096Z,73.85
2019-02-07T00:46:26.731Z,73.30
2019-02-07T00:48:56.304Z,73.23
2019-02-07T00:51:25.931Z,72.11
2019-02-07T00:53:55.807Z,72.43
2019-02-07T00:56:25.450Z,72.43
2019-02-07T00:58:55.057Z,72.70
2019-02-07T01:01:24.718Z,73.40
2019-02-07T01:03:54.731Z,73.34
2019-02-07T01:06:24.403Z,73.34
2019-02-07T01:08:54.158Z,73.02
2019-02-07T01:11:23.869Z,73.47
2019-02-07T01:13:53.677Z,73.90
2019-02-07T01:16:23.352Z,73.59
2019-02-07T01:18:52.992Z,73.59
2019-02-07T01:21:22.556Z,73.29
2019-02-07T01:23:52.519Z,73.33
2019-02-07T01:26:22.712Z,73.54
2019-02-07T01:28:52.481Z,73.54
2019-02-07T01:31:22.107Z,73.02
2019-02-07T01:33:51.824Z,72.33
2019-02-07T01:36:21.571Z,71.80
2019-02-07T01:38:51.345Z,71.87
2019-02-07T01:41:21.148Z,71.68
2019-02-07T01:43:50.960Z,71.68
2019-02-07T01:46:20.588Z,72.09
2019-02-07T01:48:50.310Z,71.48
2019-02-07T01:51:19.869Z,70.69
2019-02-07T01:53:49.661Z,71.40
2019-02-07T01:56:19.618Z,71.88
2019-02-07T01:58:49.238Z,71.40
2019-02-07T02:01:18.911Z,70.77
2019-02-07T02:03:48.595Z,70.77
2019-02-07T02:06:18.312Z,70.32
2019-02-07T02:08:47.969Z,71.30
2019-02-07T02:11:17.759Z,71.30
2019-02-07T02:13:47.374Z,71.46
2019-02-07T02:16:17.139Z,72.15
2019-02-07T02:18:46.732Z,70.86
2019-02-07T02:21:16.498Z,72.27
2019-02-07T02:23:46.147Z,72.27
2019-02-07T02:26:15.738Z,72.39
2019-02-07T02:28:45.407Z,72.39
2019-02-07T02:31:15.452Z,72.05
2019-02-07T02:33:45.083Z,72.15
2019-02-07T02:36:14.812Z,71.29
2019-02-07T02:38:44.440Z,71.90
2019-02-07T02:41:14.477Z,71.40
2019-02-07T02:43:44.259Z,71.55
2019-02-07T02:46:14.128Z,71.72
2019-02-07T02:48:43.883Z,71.72
2019-02-07T02:51:13.486Z,72.30
2019-02-07T02:53:43.581Z,72.11
2019-02-07T02:56:13.153Z,71.26
2019-02-07T02:58:42.902Z,71.49
2019-02-07T03:01:31.718Z,71.49
2019-02-07T03:04:32.324Z,71.89
2019-02-07T03:07:31.166Z,71.50
2019-02-07T03:10:14.211Z,72.64
2019-02-07T03:13:12.026Z,72.64
2019-02-07T03:15:58.975Z,71.32
2019-02-07T03:18:47.770Z,71.05
2019-02-07T03:21:36.786Z,72.03
2019-02-07T03:24:24.425Z,72.03
2019-02-07T03:27:16.278Z,71.00
2019-02-07T03:30:03.767Z,71.00
2019-02-07T03:33:04.328Z,70.97
2019-02-07T03:36:08.293Z,70.05
2019-02-07T03:39:09.256Z,70.49
2019-02-07T03:41:57.902Z,70.49
2019-02-07T03:44:49.859Z,70.49
2019-02-07T03:47:47.452Z,70.49
2019-02-07T03:50:34.908Z,69.97
2019-02-07T03:53:22.239Z,70.17
2019-02-07T03:56:10.450Z,71.27
2019-02-07T03:58:51.882Z,71.13
2019-02-07T04:01:40.378Z,69.91
2019-02-07T04:04:28.001Z,70.27
2019-02-07T04:07:19.650Z,70.16
2019-02-07T04:10:02.983Z,69.87
2019-02-07T04:12:57.442Z,69.87
2019-02-07T04:15:44.739Z,70.38
2019-02-07T04:18:51.657Z,70.41
2019-02-07T04:21:38.739Z,70.41
2019-02-07T04:24:25.962Z,69.98
2019-02-07T04:27:13.164Z,69.21
2019-02-07T04:29:50.301Z,69.21
2019-02-07T04:32:44.622Z,70.96
2019-02-07T04:35:33.040Z,70.96
2019-02-07T04:38:24.633Z,70.71
2019-02-07T04:41:18.501Z,70.50
2019-02-07T04:44:07.247Z,70.39
2019-02-07T04:47:07.801Z,70.39
2019-02-07T04:50:02.728Z,71.98
2019-02-07T04:52:55.406Z,71.98
2019-02-07T04:55:53.099Z,71.56
2019-02-07T04:58:41.583Z,71.56
2019-02-07T05:01:28.937Z,70.90
2019-02-07T05:04:10.481Z,72.97
2019-02-07T05:07:11.217Z,72.41
2019-02-07T05:10:00.942Z,71.27
2019-02-07T05:12:44.729Z,71.25
2019-02-07T05:15:48.443Z,71.42
2019-02-07T05:18:36.195Z,71.14
2019-02-07T05:21:30.617Z,70.92
2019-02-07T05:24:22.431Z,70.92
2019-02-07T05:27:06.171Z,71.79
2019-02-07T05:29:54.849Z,71.79
2019-02-07T05:32:52.384Z,70.14
2019-02-07T05:35:53.455Z,70.66
2019-02-07T05:38:41.919Z,70.66
2019-02-07T05:41:27.322Z,70.20
2019-02-07T05:44:30.957Z,70.36
2019-02-07T05:47:19.267Z,70.63
2019-02-07T05:50:06.049Z,70.00
2019-02-07T05:53:01.776Z,70.02
2019-02-07T05:55:48.913Z,70.94
2019-02-07T05:58:37.674Z,70.94
2019-02-07T06:01:24.995Z,69.67
2019-02-07T06:04:09.692Z,69.67
2019-02-07T06:07:10.822Z,68.48
2019-02-07T06:10:08.240Z,68.48
2019-02-07T06:13:01.229Z,68.40
2019-02-07T06:16:00.304Z,68.09
2019-02-07T06:18:52.017Z,68.09
2019-02-07T06:21:43.386Z,69.45
2019-02-07T06:24:35.298Z,69.45
2019-02-07T06:27:22.846Z,67.15
2019-02-07T06:30:17.647Z,67.15
2019-02-07T06:33:05.281Z,67.07
2019-02-07T06:35:53.862Z,67.17
2019-02-07T06:38:34.811Z,64.57
2019-02-07T06:41:22.603Z,64.24
2019-02-07T06:44:10.501Z,63.26
2019-02-07T06:47:13.567Z,64.58
2019-02-07T06:50:10.952Z,62.45
2019-02-07T06:53:02.651Z,61.90
2019-02-07T06:56:06.427Z,60.40
2019-02-07T06:58:55.356Z,59.08
2019-02-07T07:01:53.451Z,59.76
2019-02-07T07:04:40.945Z,59.29
2019-02-07T07:07:33.286Z,59.83
2019-02-07T07:10:30.961Z,60.19
2019-02-07T07:13:18.022Z,60.88
2019-02-07T07:16:05.387Z,57.99
2019-02-07T07:18:52.683Z,58.65
2019-02-07T07:21:39.768Z,56.83
2019-02-07T07:24:28.275Z,54.91
2019-02-07T07:27:19.842Z,55.06
2019-02-07T07:30:11.724Z,51.69
2019-02-07T07:33:02.514Z,46.43
2019-02-07T07:35:57.138Z,43.93
2019-02-07T07:38:44.697Z,45.25
2019-02-07T07:41:32.697Z,46.97
2019-02-07T07:44:20.327Z,47.74
2019-02-07T07:47:07.266Z,50.04
2019-02-07T07:49:54.957Z,52.25
2019-02-07T07:52:52.707Z,53.76
2019-02-07T07:55:50.064Z,53.76
2019-02-07T07:58:50.544Z,56.07
2019-02-07T08:01:42.452Z,56.49
2019-02-07T08:04:40.326Z,58.07
2019-02-07T08:07:31.479Z,59.98
2019-02-07T08:10:18.176Z,59.96
2019-02-07T08:13:07.061Z,60.84
2019-02-07T08:15:58.770Z,61.43
2019-02-07T08:18:50.856Z,60.93
2019-02-07T08:21:33.940Z,61.48
2019-02-07T08:24:22.032Z,61.48
2019-02-07T08:27:16.617Z,60.99
2019-02-07T08:30:13.870Z,60.43
2019-02-07T08:33:00.436Z,60.66
2019-02-07T08:35:47.601Z,58.76
2019-02-07T08:38:35.214Z,60.55
2019-02-07T08:41:22.749Z,59.32
2019-02-07T08:44:15.809Z,59.13
2019-02-07T08:47:16.669Z,57.12
2019-02-07T08:50:10.013Z,53.62
2019-02-07T08:53:01.710Z,53.02
2019-02-07T08:55:48.993Z,49.14
2019-02-07T08:58:49.843Z,43.95
2019-02-07T09:01:53.496Z,39.55
2019-02-07T09:04:41.224Z,38.42
2019-02-07T09:07:33.064Z,38.44
2019-02-07T09:10:17.789Z,38.00
2019-02-07T09:13:04.957Z,38.60
2019-02-07T09:15:56.624Z,37.59
2019-02-07T09:18:43.768Z,34.72
2019-02-07T09:21:41.563Z,35.21
2019-02-07T09:24:39.698Z,35.60
2019-02-07T09:27:40.667Z,34.62
2019-02-07T09:30:35.090Z,38.29
2019-02-07T09:33:29.726Z,40.80
2019-02-07T09:36:18.213Z,43.15
2019-02-07T09:39:25.122Z,45.24
2019-02-07T09:42:19.840Z,44.19
2019-02-07T09:45:07.325Z,45.09
2019-02-07T09:47:53.994Z,45.33
2019-02-07T09:50:51.836Z,44.70
2019-02-07T09:53:44.834Z,43.83
2019-02-07T09:56:42.222Z,46.46
2019-02-07T09:59:46.276Z,45.30
2019-02-07T10:02:39.898Z,45.22
2019-02-07T10:05:29.599Z,44.05
2019-02-07T10:08:17.950Z,44.91
2019-02-07T10:11:12.468Z,45.03
2019-02-07T10:13:56.057Z,43.97
2019-02-07T10:16:53.867Z,42.29
2019-02-07T10:19:41.218Z,41.41
2019-02-07T10:22:28.073Z,36.26
2019-02-07T10:25:19.794Z,36.87
2019-02-07T10:28:10.452Z,38.78
2019-02-07T10:31:08.181Z,35.99
2019-02-07T10:33:55.540Z,31.40
2019-02-07T10:36:47.296Z,27.99
2019-02-07T10:39:38.492Z,26.09
2019-02-07T10:42:29.374Z,26.99
2019-02-07T10:45:19.307Z,28.14
2019-02-07T10:48:07.957Z,26.70
2019-02-07T10:50:59.484Z,27.83
2019-02-07T10:53:51.252Z,27.83
2019-02-07T10:56:49.085Z,28.28
2019-02-07T10:59:37.735Z,28.73
2019-02-07T11:02:33.643Z,30.00
2019-02-07T11:05:31.120Z,30.50
2019-02-07T11:08:37.698Z,32.24
2019-02-07T11:11:28.985Z,32.55
2019-02-07T11:14:29.958Z,34.97
2019-02-07T11:17:27.627Z,36.88
2019-02-07T11:20:16.465Z,37.49
2019-02-07T11:23:03.904Z,38.41
2019-02-07T11:25:52.319Z,39.14
2019-02-07T11:28:45.725Z,38.81
2019-02-07T11:31:25.529Z,38.73
2019-02-07T11:34:06.872Z,39.03
2019-02-07T11:36:54.050Z,37.64
2019-02-07T11:39:42.271Z,37.75
2019-02-07T11:42:29.703Z,38.90
2019-02-07T11:45:17.593Z,38.02
2019-02-07T11:48:12.250Z,36.76
2019-02-07T11:50:56.165Z,36.86
2019-02-07T11:53:44.784Z,39.13
2019-02-07T11:56:34.004Z,39.05
2019-02-07T11:59:21.284Z,38.20
2019-02-07T12:02:08.811Z,33.93
2019-02-07T12:05:09.758Z,31.39
2019-02-07T12:08:07.577Z,31.04
2019-02-07T12:10:56.073Z,31.64
2019-02-07T12:13:43.841Z,33.75
2019-02-07T12:16:42.749Z,34.65
2019-02-07T12:19:30.137Z,36.38
2019-02-07T12:22:37.533Z,39.28
2019-02-07T12:25:41.710Z,40.48
2019-02-07T12:28:28.947Z,41.55
2019-02-07T12:31:12.198Z,41.65
2019-02-07T12:34:06.790Z,41.94
2019-02-07T12:37:13.939Z,42.10
2019-02-07T12:39:54.937Z,42.99
2019-02-07T12:42:55.439Z,42.88
2019-02-07T12:45:54.157Z,41.81
2019-02-07T12:48:45.578Z,42.03
2019-02-07T12:51:32.129Z,43.24
2019-02-07T12:54:20.453Z,43.38
2019-02-07T12:57:07.833Z,44.15
2019-02-07T12:59:56.191Z,44.67
2019-02-07T13:02:37.837Z,46.16
2019-02-07T13:05:48.014Z,46.41
2019-02-07T13:08:40.034Z,46.46
2019-02-07T13:11:32.645Z,47.11
2019-02-07T13:14:36.271Z,47.22
2019-02-07T13:17:25.455Z,46.96
2019-02-07T13:20:05.618Z,47.12
2019-02-07T13:23:00.167Z,48.07
2019-02-07T13:25:51.924Z,48.63
2019-02-07T13:28:39.271Z,50.65
2019-02-07T13:31:46.409Z,50.65
2019-02-07T13:34:33.857Z,50.94
2019-02-07T13:37:40.745Z,49.71
2019-02-07T13:40:38.941Z,50.00
2019-02-07T13:43:37.094Z,50.00
2019-02-07T13:46:35.404Z,51.00
2019-02-07T13:49:26.220Z,50.97
2019-02-07T13:52:09.892Z,51.38
2019-02-07T13:54:59.101Z,51.64
2019-02-07T13:57:47.387Z,51.64
2019-02-07T14:00:36.799Z,52.22
2019-02-07T14:03:28.936Z,52.05
2019-02-07T14:06:17.682Z,54.91
2019-02-07T14:09:06.167Z,54.91
2019-02-07T14:11:54.777Z,55.09
2019-02-07T14:14:42.208Z,55.55
2019-02-07T14:17:28.625Z,55.80
2019-02-07T14:20:11.273Z,56.48
2019-02-07T14:22:58.682Z,57.18
2019-02-07T14:25:46.175Z,57.13
2019-02-07T14:28:28.416Z,57.37
2019-02-07T14:31:15.786Z,56.40
2019-02-07T14:34:10.436Z,56.40
2019-02-07T14:36:59.057Z,56.34
2019-02-07T14:39:50.759Z,56.44
2019-02-07T14:42:39.330Z,56.13
2019-02-07T14:45:30.374Z,56.01
2019-02-07T14:48:01.373Z,55.46
2019-02-07T14:50:31.042Z,54.77
2019-02-07T14:53:02.064Z,54.82
2019-02-07T14:55:31.838Z,54.81
2019-02-07T14:58:01.475Z,54.52
2019-02-07T15:00:31.142Z,54.59
2019-02-07T15:03:00.700Z,55.06
2019-02-07T15:05:31.480Z,54.71
2019-02-07T15:08:01.530Z,55.17
2019-02-07T15:10:31.208Z,55.83
2019-02-07T15:13:01.414Z,56.32
2019-02-07T15:15:30.979Z,56.76
2019-02-07T15:18:00.712Z,57.48
2019-02-07T15:20:30.590Z,57.93
2019-02-07T15:23:00.546Z,58.20
2019-02-07T15:25:30.280Z,58.57
2019-02-07T15:28:00.120Z,58.71
2019-02-07T15:30:29.793Z,59.17
2019-02-07T15:32:59.518Z,60.50
2019-02-07T15:35:32.430Z,60.97
2019-02-07T15:38:02.055Z,61.28
2019-02-07T15:40:31.825Z,61.35
2019-02-07T15:43:01.617Z,61.18
2019-02-07T15:45:31.330Z,60.79
2019-02-07T15:48:01.031Z,60.62
2019-02-07T15:50:37.536Z,59.73
2019-02-07T15:53:03.453Z,60.03
2019-02-07T15:55:33.403Z,60.11
2019-02-07T15:58:02.997Z,59.94
2019-02-07T16:01:03.973Z,59.94
2019-02-07T16:03:52.569Z,60.86
2019-02-07T16:06:22.472Z,61.05
2019-02-07T16:08:52.115Z,61.09
2019-02-07T16:11:21.775Z,61.57
2019-02-07T16:13:51.667Z,61.77
2019-02-07T16:16:21.505Z,61.04
2019-02-07T16:18:51.327Z,61.37
2019-02-07T16:21:21.001Z,61.37
2019-02-07T16:23:50.667Z,60.64
2019-02-07T16:26:20.351Z,60.57
2019-02-07T16:28:50.223Z,60.49
2019-02-07T16:31:20.065Z,61.40
2019-02-07T16:33:49.662Z,60.41
2019-02-07T16:36:19.515Z,61.18
2019-02-07T16:38:49.526Z,61.11
2019-02-07T16:41:19.188Z,60.38
2019-02-07T16:43:49.038Z,61.01
2019-02-07T16:46:19.099Z,60.33
2019-02-07T16:48:48.844Z,60.52
2019-02-07T16:51:18.840Z,60.32
2019-02-07T16:53:48.750Z,60.58
2019-02-07T16:56:18.598Z,60.07
2019-02-07T16:58:48.325Z,60.66
2019-02-07T17:01:18.202Z,60.96
2019-02-07T17:03:48.787Z,61.09
2019-02-07T17:06:18.783Z,61.27
2019-02-07T17:08:48.616Z,61.64
2019-02-07T17:11:19.271Z,62.18
2019-02-07T17:13:48.942Z,62.31
2019-02-07T17:16:18.878Z,62.47
2019-02-07T17:18:48.682Z,62.47
2019-02-07T17:21:18.893Z,62.82
2019-02-07T17:23:48.799Z,62.88
2019-02-07T17:26:18.416Z,63.16
2019-02-07T17:28:48.172Z,63.95
2019-02-07T17:31:17.930Z,63.44
2019-02-07T17:33:47.778Z,63.48
2019-02-07T17:36:17.909Z,63.98
2019-02-07T17:38:47.638Z,63.98
2019-02-07T17:41:17.306Z,63.67
2019-02-07T17:43:46.974Z,63.67
2019-02-07T17:46:16.491Z,63.06
2019-02-07T17:48:46.238Z,63.06
2019-02-07T17:51:22.974Z,63.79
2019-02-07T17:53:47.592Z,64.53
2019-02-07T17:56:17.278Z,63.94
2019-02-07T17:58:47.046Z,63.94
2019-02-07T18:01:16.879Z,64.12
2019-02-07T18:03:46.494Z,64.79
2019-02-07T18:06:16.731Z,64.79
2019-02-07T18:08:46.508Z,64.54
2019-02-07T18:11:16.179Z,64.69
2019-02-07T18:13:45.928Z,63.26
2019-02-07T18:16:17.352Z,63.26
2019-02-07T18:18:47.067Z,64.17
2019-02-07T18:21:16.707Z,63.80
2019-02-07T18:23:48.094Z,63.80
2019-02-07T18:26:17.724Z,63.19
2019-02-07T18:28:47.511Z,62.87
2019-02-07T18:31:18.462Z,64.53
2019-02-07T18:33:50.299Z,64.37
2019-02-07T18:36:19.975Z,63.86
2019-02-07T18:38:49.861Z,63.86
2019-02-07T18:41:19.526Z,63.62
2019-02-07T18:43:51.163Z,63.62
2019-02-07T18:46:20.827Z,63.43
2019-02-07T18:48:50.669Z,63.41
2019-02-07T18:51:20.342Z,63.41
2019-02-07T18:53:49.836Z,63.25
2019-02-07T18:56:19.365Z,62.56
2019-02-07T18:58:49.108Z,61.90
2019-02-07T19:01:18.976Z,62.55
2019-02-07T19:03:49.034Z,62.20
2019-02-07T19:06:18.777Z,62.28
2019-02-07T19:08:48.461Z,62.36
2019-02-07T19:11:18.224Z,62.40
2019-02-07T19:13:47.958Z,62.53
2019-02-07T19:16:19.206Z,63.19
2019-02-07T19:18:49.322Z,62.46
2019-02-07T19:21:19.040Z,62.31
2019-02-07T19:23:48.893Z,62.04
2019-02-07T19:26:18.531Z,62.59
2019-02-07T19:28:48.362Z,62.49
2019-02-07T19:31:17.992Z,61.86
2019-02-07T19:33:47.819Z,60.89
2019-02-07T19:36:17.312Z,61.28
2019-02-07T19:38:47.154Z,61.72
2019-02-07T19:41:17.031Z,61.50
2019-02-07T19:43:46.790Z,62.15
2019-02-07T19:46:16.459Z,62.35
2019-02-07T19:48:46.188Z,62.52
2019-02-07T19:51:15.995Z,62.32
2019-02-07T19:53:45.786Z,63.41
2019-02-07T19:56:15.435Z,63.73
2019-02-07T19:58:45.096Z,63.73
2019-02-07T20:01:15.028Z,63.88
2019-02-07T20:03:44.921Z,64.11
2019-02-07T20:06:15.112Z,64.37
2019-02-07T20:08:44.826Z,63.49
2019-02-07T20:11:14.650Z,63.49
2019-02-07T20:13:44.350Z,63.72
2019-02-07T20:16:14.098Z,64.16
2019-02-07T20:18:44.090Z,64.16
2019-02-07T20:21:13.860Z,63.86
2019-02-07T20:23:43.448Z,63.67
2019-02-07T20:26:13.109Z,63.67
2019-02-07T20:28:42.739Z,63.54
2019-02-07T20:31:12.333Z,63.66
2019-02-07T20:33:42.086Z,63.51
2019-02-07T20:36:11.858Z,63.39
2019-02-07T20:38:41.571Z,63.34
2019-02-07T20:41:11.072Z,62.73
2019-02-07T20:43:40.727Z,62.73
2019-02-07T20:46:10.308Z,62.32
2019-02-07T20:48:40.034Z,62.32
2019-02-07T20:51:09.991Z,62.53
2019-02-07T20:53:39.750Z,62.66
2019-02-07T20:56:09.502Z,63.04
2019-02-07T20:58:39.119Z,63.19
2019-02-07T21:01:09.082Z,63.67
2019-02-07T21:03:38.891Z,63.69
2019-02-07T21:06:08.623Z,63.01
2019-02-07T21:08:38.251Z,62.95
2019-02-07T21:11:09.426Z,63.29
2019-02-07T21:13:39.214Z,63.63
2019-02-07T21:16:09.028Z,63.01
2019-02-07T21:18:38.825Z,63.01
2019-02-07T21:21:08.828Z,63.58
2019-02-07T21:23:38.375Z,64.28
2019-02-07T21:26:08.100Z,64.42
2019-02-07T21:28:37.721Z,64.67
2019-02-07T21:31:07.646Z,64.47
2019-02-07T21:33:37.838Z,65.15
2019-02-07T21:36:07.617Z,64.29
2019-02-07T21:38:37.581Z,64.20
2019-02-07T21:41:07.215Z,64.20
2019-02-07T21:43:36.863Z,64.39
2019-02-07T21:46:08.915Z,64.93
2019-02-07T21:48:38.717Z,64.32
2019-02-07T21:51:08.517Z,64.65
2019-02-07T21:53:38.639Z,64.65
2019-02-07T21:56:08.289Z,64.06
2019-02-07T21:58:37.979Z,64.06
2019-02-07T22:01:07.786Z,63.98
2019-02-07T22:03:37.620Z,63.95
2019-02-07T22:06:07.178Z,63.95
2019-02-07T22:08:37.203Z,63.46
2019-02-07T22:11:07.150Z,63.46
2019-02-07T22:13:36.916Z,63.14
2019-02-07T22:16:06.708Z,63.57
2019-02-07T22:18:36.351Z,63.61
2019-02-07T22:21:06.083Z,63.61
2019-02-07T22:23:36.025Z,63.11
2019-02-07T22:26:06.256Z,63.03
2019-02-07T22:28:35.880Z,62.18
2019-02-07T22:31:05.857Z,62.18
2019-02-07T22:33:35.642Z,62.59
2019-02-07T22:36:05.717Z,62.59
2019-02-07T22:38:35.555Z,63.01
2019-02-07T22:41:05.302Z,63.01
2019-02-07T22:43:34.910Z,62.30
2019-02-07T22:46:04.865Z,62.30
2019-02-07T22:48:34.609Z,61.42
2019-02-07T22:51:04.645Z,61.93
2019-02-07T22:53:34.230Z,61.83
2019-02-07T22:56:04.052Z,61.85
2019-02-07T22:58:34.033Z,61.85
2019-02-07T23:01:36.548Z,61.37
2019-02-07T23:04:09.050Z,61.50
2019-02-07T23:06:38.897Z,61.80
2019-02-07T23:09:15.400Z,61.43
2019-02-07T23:11:45.237Z,61.17
2019-02-07T23:14:15.114Z,61.17
2019-02-07T23:16:45.123Z,60.91
2019-02-07T23:19:14.904Z,61.13
2019-02-07T23:21:44.617Z,61.49
2019-02-07T23:24:14.504Z,61.08
2019-02-07T23:26:44.208Z,61.08
2019-02-07T23:29:13.951Z,60.80
2019-02-07T23:31:43.646Z,60.99
2019-02-07T23:34:13.328Z,61.15
2019-02-07T23:36:43.338Z,61.82
2019-02-07T23:39:13.542Z,62.68
2019-02-07T23:41:43.311Z,63.33
2019-02-07T23:44:13.027Z,64.03
2019-02-07T23:46:42.799Z,64.77
2019-02-07T23:49:12.524Z,66.25
2019-02-07T23:51:42.211Z,66.61
2019-02-07T23:54:12.192Z,66.61
2019-02-07T23:56:41.990Z,67.13
2019-02-07T23:59:11.899Z,67.13
