createdAt,value
2019-03-10T00:01:29.191Z,98080.67
2019-03-10T00:03:57.645Z,98077.14
2019-03-10T00:06:26.086Z,98050.50
2019-03-10T00:08:54.483Z,98046.02
2019-03-10T00:11:22.874Z,98036.44
2019-03-10T00:13:51.258Z,98055.83
2019-03-10T00:16:19.657Z,98042.63
2019-03-10T00:18:49.240Z,98052.42
2019-03-10T00:21:17.624Z,98051.59
2019-03-10T00:23:46.397Z,98054.39
2019-03-10T00:26:14.785Z,98053.41
2019-03-10T00:28:43.177Z,98037.55
2019-03-10T00:31:11.569Z,98031.39
2019-03-10T00:33:40.028Z,98025.08
2019-03-10T00:36:08.411Z,98035.86
2019-03-10T00:38:40.162Z,98030.53
2019-03-10T00:41:23.396Z,98016.47
2019-03-10T00:44:14.819Z,98026.30
2019-03-10T00:46:58.354Z,98028.11
2019-03-10T00:49:49.246Z,98017.58
2019-03-10T00:52:23.467Z,98032.86
2019-03-10T00:54:51.855Z,98035.52
2019-03-10T00:57:20.291Z,98038.31
2019-03-10T00:59:48.681Z,98047.28
2019-03-10T01:02:17.074Z,98050.90
2019-03-10T01:04:45.503Z,98041.95
2019-03-10T01:07:13.894Z,98038.56
2019-03-10T01:09:42.290Z,98077.55
2019-03-10T01:12:10.680Z,98203.75
2019-03-10T01:14:39.067Z,98182.44
2019-03-10T01:17:07.460Z,98178.20
2019-03-10T01:19:35.851Z,98187.05
2019-03-10T01:22:04.247Z,98201.47
2019-03-10T01:24:32.630Z,98175.89
2019-03-10T01:27:01.022Z,98168.02
2019-03-10T01:29:29.420Z,98173.59
2019-03-10T01:32:03.680Z,98176.38
2019-03-10T01:34:59.785Z,98173.95
2019-03-10T01:37:28.177Z,98159.92
2019-03-10T01:39:56.593Z,98177.11
2019-03-10T01:42:24.987Z,98180.72
2019-03-10T01:44:53.393Z,98185.45
2019-03-10T01:47:21.785Z,98192.73
2019-03-10T01:49:50.212Z,98191.02
2019-03-10T01:52:18.587Z,98193.80
2019-03-10T01:54:46.994Z,98210.75
2019-03-10T01:57:15.380Z,98203.73
2019-03-10T01:59:43.793Z,98235.92
2019-03-10T02:02:12.244Z,98240.53
2019-03-10T02:04:41.880Z,98228.17
2019-03-10T02:07:10.278Z,98239.08
2019-03-10T02:09:38.704Z,98251.65
2019-03-10T02:12:07.168Z,98242.95
2019-03-10T02:14:35.579Z,98245.73
2019-03-10T02:17:04.137Z,98261.07
2019-03-10T02:19:32.633Z,98263.84
2019-03-10T02:22:01.088Z,98271.97
2019-03-10T02:24:29.500Z,98287.09
2019-03-10T02:26:57.898Z,98295.08
2019-03-10T02:29:26.318Z,98297.96
2019-03-10T02:31:54.697Z,98305.12
2019-03-10T02:34:23.122Z,98314.91
2019-03-10T02:36:51.516Z,98321.20
2019-03-10T02:39:19.944Z,98325.78
2019-03-10T02:41:48.330Z,98338.27
2019-03-10T02:44:16.772Z,98342.83
2019-03-10T02:46:45.154Z,98360.75
2019-03-10T02:49:13.579Z,98372.33
2019-03-10T02:51:42.066Z,98375.00
2019-03-10T02:54:10.452Z,98388.30
2019-03-10T02:56:38.838Z,98382.27
2019-03-10T02:59:07.232Z,98399.31
2019-03-10T03:01:35.633Z,98406.33
2019-03-10T03:04:04.045Z,98410.06
2019-03-10T03:06:32.434Z,98413.70
2019-03-10T03:09:00.827Z,98419.95
2019-03-10T03:11:29.267Z,98429.77
2019-03-10T03:13:57.704Z,98431.58
2019-03-10T03:16:26.164Z,98436.89
2019-03-10T03:18:54.551Z,98431.68
2019-03-10T03:21:23.025Z,98426.47
2019-03-10T03:23:51.416Z,98429.23
2019-03-10T03:26:19.789Z,98422.22
2019-03-10T03:28:48.179Z,98444.38
2019-03-10T03:31:16.597Z,98453.33
2019-03-10T03:33:45.041Z,98453.33
2019-03-10T03:36:16.692Z,98456.09
2019-03-10T03:38:48.585Z,98454.37
2019-03-10T03:41:24.830Z,98472.99
2019-03-10T03:43:53.208Z,98467.81
2019-03-10T03:46:21.603Z,98455.45
2019-03-10T03:48:50.178Z,98469.72
2019-03-10T03:51:18.602Z,98474.07
2019-03-10T03:53:46.989Z,98468.02
2019-03-10T03:56:15.378Z,98472.48
2019-03-10T03:58:43.764Z,98487.48
2019-03-10T04:01:16.806Z,98487.59
2019-03-10T04:03:45.200Z,98491.19
2019-03-10T04:06:13.586Z,98498.23
2019-03-10T04:08:42.061Z,98496.50
2019-03-10T04:11:10.455Z,98485.97
2019-03-10T04:13:38.849Z,98493.12
2019-03-10T04:16:07.345Z,98480.78
2019-03-10T04:18:35.729Z,98494.09
2019-03-10T04:21:04.249Z,98503.77
2019-03-10T04:23:32.615Z,98502.90
2019-03-10T04:26:01.029Z,98506.42
2019-03-10T04:28:29.419Z,98505.66
2019-03-10T04:30:57.823Z,98501.20
2019-03-10T04:33:26.215Z,98500.34
2019-03-10T04:35:54.640Z,98503.00
2019-03-10T04:38:23.030Z,98503.97
2019-03-10T04:40:51.445Z,98515.48
2019-03-10T04:43:19.842Z,98514.61
2019-03-10T04:45:48.277Z,98534.93
2019-03-10T04:48:16.654Z,98526.22
2019-03-10T04:50:45.080Z,98534.20
2019-03-10T04:53:13.503Z,98543.98
2019-03-10T04:55:49.366Z,98544.09
2019-03-10T04:58:18.616Z,98548.47
2019-03-10T05:00:48.687Z,98556.56
2019-03-10T05:03:17.081Z,98557.62
2019-03-10T05:05:45.506Z,98562.95
2019-03-10T05:08:13.900Z,98565.71
2019-03-10T05:10:42.320Z,98578.16
2019-03-10T05:13:10.711Z,98579.95
2019-03-10T05:15:39.143Z,98587.09
2019-03-10T05:18:07.539Z,98579.32
2019-03-10T05:20:35.965Z,98579.22
2019-03-10T05:23:29.818Z,98589.96
2019-03-10T05:25:58.470Z,98577.63
2019-03-10T05:28:27.606Z,98589.23
2019-03-10T05:30:55.997Z,98587.41
2019-03-10T05:33:24.393Z,98581.25
2019-03-10T05:35:52.788Z,98591.03
2019-03-10T05:38:21.167Z,98592.72
2019-03-10T05:40:49.579Z,98576.86
2019-03-10T05:43:17.966Z,98584.84
2019-03-10T05:45:46.410Z,98586.58
2019-03-10T05:48:14.797Z,98581.25
2019-03-10T05:50:43.230Z,98584.84
2019-03-10T05:53:11.642Z,98582.08
2019-03-10T05:55:40.068Z,98581.25
2019-03-10T05:58:08.493Z,98585.70
2019-03-10T06:00:42.533Z,98582.08
2019-03-10T06:03:07.098Z,98584.84
2019-03-10T06:05:35.527Z,98591.89
2019-03-10T06:08:03.912Z,98593.59
2019-03-10T06:10:32.359Z,98598.91
2019-03-10T06:13:00.751Z,98598.91
2019-03-10T06:15:29.243Z,98600.60
2019-03-10T06:17:57.630Z,98604.95
2019-03-10T06:20:26.021Z,98607.62
2019-03-10T06:22:54.409Z,98603.16
2019-03-10T06:25:22.801Z,98600.50
2019-03-10T06:27:51.197Z,98601.23
2019-03-10T06:30:19.583Z,98601.89
2019-03-10T06:32:47.970Z,98608.70
2019-03-10T06:35:16.357Z,98603.17
2019-03-10T06:37:44.796Z,98608.19
2019-03-10T06:40:13.147Z,98607.88
2019-03-10T06:42:41.541Z,98602.34
2019-03-10T06:45:09.928Z,98604.67
2019-03-10T06:47:38.309Z,98600.83
2019-03-10T06:50:12.100Z,98599.76
2019-03-10T06:52:39.756Z,98600.31
2019-03-10T06:55:08.279Z,98592.08
2019-03-10T06:57:36.798Z,98597.95
2019-03-10T07:00:10.873Z,98594.11
2019-03-10T07:02:39.285Z,98599.95
2019-03-10T07:05:10.370Z,98598.66
2019-03-10T07:07:38.832Z,98597.38
2019-03-10T07:10:12.006Z,98598.95
2019-03-10T07:12:40.412Z,98602.13
2019-03-10T07:15:10.648Z,98592.85
2019-03-10T07:17:39.082Z,98590.80
2019-03-10T07:20:16.399Z,98592.17
2019-03-10T07:22:44.826Z,98595.34
2019-03-10T07:25:13.220Z,98601.34
2019-03-10T07:27:43.268Z,98600.27
2019-03-10T07:30:31.469Z,98601.73
2019-03-10T07:33:16.492Z,98598.86
2019-03-10T07:35:46.533Z,98598.61
2019-03-10T07:38:22.312Z,98598.50
2019-03-10T07:40:52.342Z,98601.05
2019-03-10T07:43:22.381Z,98595.61
2019-03-10T07:46:10.518Z,98600.83
2019-03-10T07:48:56.879Z,98607.64
2019-03-10T07:51:29.658Z,98611.89
2019-03-10T07:54:05.728Z,98609.11
2019-03-10T07:56:35.833Z,98608.03
2019-03-10T07:59:17.721Z,98615.91
2019-03-10T08:01:56.747Z,98609.39
2019-03-10T08:04:26.815Z,98609.16
2019-03-10T08:07:00.195Z,98605.30
2019-03-10T08:09:48.318Z,98601.44
2019-03-10T08:12:21.318Z,98606.55
2019-03-10T08:14:51.452Z,98589.35
2019-03-10T08:17:21.490Z,98595.90
2019-03-10T08:20:00.393Z,98594.47
2019-03-10T08:22:46.658Z,98592.17
2019-03-10T08:25:16.759Z,98604.98
2019-03-10T08:28:02.211Z,98586.56
2019-03-10T08:30:35.394Z,98581.70
2019-03-10T08:33:21.544Z,98577.72
2019-03-10T08:35:51.579Z,98564.73
2019-03-10T08:38:30.738Z,98578.56
2019-03-10T08:41:17.000Z,98572.01
2019-03-10T08:43:47.041Z,98565.22
2019-03-10T08:46:22.581Z,98564.60
2019-03-10T08:48:52.622Z,98559.61
2019-03-10T08:51:25.388Z,98572.49
2019-03-10T08:53:55.423Z,98569.31
2019-03-10T08:56:37.209Z,98575.87
2019-03-10T08:59:07.246Z,98573.73
2019-03-10T09:01:40.267Z,98573.09
2019-03-10T09:04:15.819Z,98575.25
2019-03-10T09:06:51.608Z,98566.01
2019-03-10T09:09:38.001Z,98562.73
2019-03-10T09:12:13.651Z,98558.58
2019-03-10T09:15:01.880Z,98546.38
2019-03-10T09:17:37.904Z,98548.56
2019-03-10T09:20:11.489Z,98545.97
2019-03-10T09:22:44.245Z,98530.01
2019-03-10T09:25:31.023Z,98529.37
2019-03-10T09:28:03.761Z,98541.84
2019-03-10T09:30:33.805Z,98532.77
2019-03-10T09:33:12.992Z,98540.08
2019-03-10T09:35:43.062Z,98543.22
2019-03-10T09:38:13.108Z,98521.38
2019-03-10T09:40:45.624Z,98518.91
2019-03-10T09:43:21.391Z,98518.02
2019-03-10T09:45:57.171Z,98514.16
2019-03-10T09:48:42.376Z,98505.94
2019-03-10T09:51:12.457Z,98495.33
2019-03-10T09:53:51.241Z,98501.06
2019-03-10T09:56:27.015Z,98519.71
2019-03-10T09:58:59.509Z,98501.00
2019-03-10T10:01:35.125Z,98486.36
2019-03-10T10:04:11.234Z,98477.65
2019-03-10T10:06:41.279Z,98477.80
2019-03-10T10:09:11.320Z,98472.86
2019-03-10T10:11:47.204Z,98465.51
2019-03-10T10:14:17.248Z,98471.86
2019-03-10T10:16:49.991Z,98453.10
2019-03-10T10:19:20.023Z,98444.23
2019-03-10T10:21:50.065Z,98445.20
2019-03-10T10:24:23.130Z,98451.97
2019-03-10T10:26:53.173Z,98445.38
2019-03-10T10:29:28.762Z,98442.27
2019-03-10T10:32:07.799Z,98436.91
2019-03-10T10:34:54.300Z,98429.14
2019-03-10T10:37:24.336Z,98416.28
2019-03-10T10:40:00.236Z,98420.81
2019-03-10T10:42:36.498Z,98423.63
2019-03-10T10:45:07.713Z,98406.80
2019-03-10T10:47:40.431Z,98412.88
2019-03-10T10:50:13.750Z,98410.28
2019-03-10T10:52:43.808Z,98405.59
2019-03-10T10:55:16.863Z,98411.61
2019-03-10T10:57:49.383Z,98400.44
2019-03-10T11:00:22.376Z,98400.11
2019-03-10T11:03:08.728Z,98406.39
2019-03-10T11:05:41.250Z,98397.46
2019-03-10T11:08:23.305Z,98397.93
2019-03-10T11:10:53.336Z,98393.13
2019-03-10T11:13:32.157Z,98412.72
2019-03-10T11:16:02.189Z,98397.27
2019-03-10T11:18:41.424Z,98395.16
2019-03-10T11:21:11.464Z,98401.41
2019-03-10T11:23:47.906Z,98395.92
2019-03-10T11:26:17.936Z,98388.30
2019-03-10T11:29:04.280Z,98381.68
2019-03-10T11:31:34.412Z,98377.59
2019-03-10T11:34:04.636Z,98369.15
2019-03-10T11:36:50.982Z,98364.38
2019-03-10T11:39:23.692Z,98364.12
2019-03-10T11:42:10.159Z,98358.77
2019-03-10T11:44:56.119Z,98350.27
2019-03-10T11:47:26.157Z,98351.40
2019-03-10T11:50:08.583Z,98342.67
2019-03-10T11:52:38.613Z,98332.37
2019-03-10T11:55:09.863Z,98334.51
2019-03-10T11:57:40.694Z,98321.25
2019-03-10T12:00:18.553Z,98313.89
2019-03-10T12:02:54.458Z,98304.03
2019-03-10T12:05:27.366Z,98310.94
2019-03-10T12:08:12.612Z,98299.53
2019-03-10T12:10:41.044Z,98303.18
2019-03-10T12:13:09.437Z,98302.62
2019-03-10T12:15:37.853Z,98301.88
2019-03-10T12:18:07.541Z,98289.91
2019-03-10T12:20:35.950Z,98279.05
2019-03-10T12:23:04.631Z,98277.09
2019-03-10T12:25:33.076Z,98268.47
2019-03-10T12:28:01.471Z,98264.50
2019-03-10T12:30:29.958Z,98260.42
2019-03-10T12:32:58.385Z,98260.06
2019-03-10T12:35:34.470Z,98256.55
2019-03-10T12:37:56.935Z,98254.63
2019-03-10T12:40:25.361Z,98256.17
2019-03-10T12:42:53.749Z,98237.16
2019-03-10T12:45:22.224Z,98233.89
2019-03-10T12:47:50.615Z,98234.16
2019-03-10T12:50:19.069Z,98225.98
2019-03-10T12:52:47.525Z,98212.03
2019-03-10T12:55:15.946Z,98205.94
2019-03-10T12:57:44.343Z,98210.16
2019-03-10T13:00:15.450Z,98206.94
2019-03-10T13:02:43.849Z,98193.28
2019-03-10T13:05:12.325Z,98197.80
2019-03-10T13:07:40.757Z,98192.19
2019-03-10T13:10:12.604Z,98180.62
2019-03-10T13:12:41.145Z,98174.98
2019-03-10T13:15:14.147Z,98171.90
2019-03-10T13:17:42.539Z,98178.67
2019-03-10T13:20:11.965Z,98172.16
2019-03-10T13:22:40.439Z,98164.00
2019-03-10T13:25:13.076Z,98155.98
2019-03-10T13:27:41.528Z,98148.67
2019-03-10T13:30:12.163Z,98152.03
2019-03-10T13:32:40.542Z,98155.42
2019-03-10T13:35:09.083Z,98153.47
2019-03-10T13:37:37.475Z,98145.16
2019-03-10T13:40:08.462Z,98147.39
2019-03-10T13:42:36.896Z,98153.17
2019-03-10T13:45:08.653Z,98143.84
2019-03-10T13:47:37.044Z,98150.59
2019-03-10T13:50:08.933Z,98147.49
2019-03-10T13:52:37.351Z,98143.41
2019-03-10T13:55:07.259Z,98143.81
2019-03-10T13:57:35.663Z,98136.05
2019-03-10T14:00:16.281Z,98128.47
2019-03-10T14:02:44.682Z,98124.38
2019-03-10T14:05:13.093Z,98128.31
2019-03-10T14:07:41.469Z,98122.38
2019-03-10T14:10:11.107Z,98112.13
2019-03-10T14:12:39.511Z,98112.39
2019-03-10T14:15:18.050Z,98110.97
2019-03-10T14:17:46.446Z,98104.21
2019-03-10T14:20:15.781Z,98092.11
2019-03-10T14:22:44.189Z,98096.03
2019-03-10T14:25:14.116Z,98079.58
2019-03-10T14:27:42.551Z,98078.85
2019-03-10T14:30:16.168Z,98072.81
2019-03-10T14:32:44.626Z,98063.36
2019-03-10T14:35:13.033Z,98065.43
2019-03-10T14:37:41.464Z,98060.22
2019-03-10T14:40:17.575Z,98053.33
2019-03-10T14:42:45.993Z,98056.27
2019-03-10T14:45:16.221Z,98040.38
2019-03-10T14:47:44.609Z,98024.52
2019-03-10T14:50:15.480Z,98018.45
2019-03-10T14:52:43.869Z,98013.25
2019-03-10T14:55:15.521Z,97993.87
2019-03-10T14:57:44.088Z,97977.00
2019-03-10T15:00:23.624Z,97976.00
2019-03-10T15:02:52.091Z,97972.52
2019-03-10T15:05:20.494Z,97969.98
2019-03-10T15:07:48.901Z,97964.77
2019-03-10T15:10:17.292Z,97965.76
2019-03-10T15:12:45.687Z,97964.05
2019-03-10T15:15:22.360Z,97941.02
2019-03-10T15:17:46.728Z,97940.32
2019-03-10T15:20:16.047Z,97926.25
2019-03-10T15:22:44.446Z,97923.58
2019-03-10T15:25:19.566Z,97913.17
2019-03-10T15:27:47.971Z,97909.81
2019-03-10T15:30:22.152Z,97902.80
2019-03-10T15:32:50.545Z,97892.39
2019-03-10T15:35:18.937Z,97889.85
2019-03-10T15:37:47.315Z,97878.48
2019-03-10T15:40:19.363Z,97869.63
2019-03-10T15:42:47.748Z,97851.08
2019-03-10T15:45:17.201Z,97833.52
2019-03-10T15:47:45.692Z,97833.52
2019-03-10T15:50:23.466Z,97822.98
2019-03-10T15:52:51.896Z,97814.30
2019-03-10T15:55:20.331Z,97801.08
2019-03-10T15:57:50.407Z,97790.41
2019-03-10T16:00:20.737Z,97788.70
2019-03-10T16:02:49.208Z,97766.67
2019-03-10T16:05:17.680Z,97767.66
2019-03-10T16:07:46.136Z,97771.28
2019-03-10T16:10:15.170Z,97768.62
2019-03-10T16:12:43.596Z,97766.12
2019-03-10T16:15:28.624Z,97757.27
2019-03-10T16:17:59.700Z,97741.25
2019-03-10T16:20:28.211Z,97734.24
2019-03-10T16:22:56.588Z,97721.04
2019-03-10T16:25:25.040Z,97717.52
2019-03-10T16:27:53.461Z,97709.52
2019-03-10T16:30:24.051Z,97702.50
2019-03-10T16:32:52.479Z,97699.11
2019-03-10T16:35:22.303Z,97702.77
2019-03-10T16:37:50.953Z,97703.62
2019-03-10T16:40:20.286Z,97688.58
2019-03-10T16:42:48.744Z,97677.09
2019-03-10T16:45:24.624Z,97672.75
2019-03-10T16:47:53.016Z,97666.56
2019-03-10T16:50:22.737Z,97674.70
2019-03-10T16:52:51.130Z,97672.03
2019-03-10T16:55:19.522Z,97667.69
2019-03-10T16:57:47.911Z,97669.50
2019-03-10T17:00:17.341Z,97667.82
2019-03-10T17:02:45.741Z,97666.25
2019-03-10T17:05:17.428Z,97667.08
2019-03-10T17:07:45.852Z,97664.58
2019-03-10T17:10:22.803Z,97664.58
2019-03-10T17:12:51.246Z,97671.86
2019-03-10T17:15:23.436Z,97659.52
2019-03-10T17:17:51.957Z,97659.52
2019-03-10T17:20:20.507Z,97641.84
2019-03-10T17:22:48.928Z,97629.33
2019-03-10T17:25:17.776Z,97622.45
2019-03-10T17:27:46.285Z,97636.78
2019-03-10T17:30:23.946Z,97627.10
2019-03-10T17:32:52.471Z,97604.06
2019-03-10T17:35:21.411Z,97594.25
2019-03-10T17:37:49.846Z,97588.20
2019-03-10T17:40:22.598Z,97576.71
2019-03-10T17:42:51.091Z,97575.86
2019-03-10T17:45:20.327Z,97551.04
2019-03-10T17:47:48.774Z,97534.19
2019-03-10T17:50:17.990Z,97518.33
2019-03-10T17:52:46.662Z,97505.14
2019-03-10T17:55:20.143Z,97501.65
2019-03-10T17:57:48.642Z,97497.28
2019-03-10T18:00:19.624Z,97508.94
2019-03-10T18:02:48.042Z,97522.27
2019-03-10T18:05:16.499Z,97525.92
2019-03-10T18:07:44.926Z,97531.26
2019-03-10T18:10:14.968Z,97539.39
2019-03-10T18:12:43.403Z,97523.39
2019-03-10T18:15:13.346Z,97498.55
2019-03-10T18:17:41.885Z,97515.54
2019-03-10T18:20:17.680Z,97519.88
2019-03-10T18:22:46.480Z,97515.54
2019-03-10T18:25:15.848Z,97520.87
2019-03-10T18:27:44.241Z,97513.02
2019-03-10T18:30:19.879Z,97511.34
2019-03-10T18:32:48.286Z,97514.85
2019-03-10T18:35:16.754Z,97506.00
2019-03-10T18:37:45.224Z,97503.34
2019-03-10T18:40:16.250Z,97494.48
2019-03-10T18:42:44.744Z,97487.48
2019-03-10T18:45:15.548Z,97479.48
2019-03-10T18:47:43.757Z,97483.14
2019-03-10T18:50:14.602Z,97464.63
2019-03-10T18:52:43.022Z,97447.78
2019-03-10T18:55:12.946Z,97419.31
2019-03-10T18:57:41.401Z,97354.48
2019-03-10T19:00:16.308Z,97385.65
2019-03-10T19:02:44.755Z,97429.12
2019-03-10T19:05:13.157Z,97441.77
2019-03-10T19:07:41.546Z,97452.43
2019-03-10T19:10:12.106Z,97458.75
2019-03-10T19:12:40.518Z,97450.75
2019-03-10T19:15:16.742Z,97457.76
2019-03-10T19:17:45.125Z,97456.91
2019-03-10T19:20:14.758Z,97450.75
2019-03-10T19:22:43.318Z,97454.38
2019-03-10T19:25:13.350Z,97446.39
2019-03-10T19:27:41.840Z,97454.38
2019-03-10T19:30:18.451Z,97471.22
2019-03-10T19:32:46.901Z,97472.08
2019-03-10T19:35:15.316Z,97470.37
2019-03-10T19:37:43.709Z,97454.38
2019-03-10T19:40:17.061Z,97447.37
2019-03-10T19:42:45.540Z,97451.03
2019-03-10T19:45:19.791Z,97450.18
2019-03-10T19:47:48.252Z,97440.37
2019-03-10T19:50:27.096Z,97446.70
2019-03-10T19:52:54.778Z,97433.37
2019-03-10T19:55:23.256Z,97436.03
2019-03-10T19:57:51.650Z,97449.36
2019-03-10T20:00:20.923Z,97444.98
2019-03-10T20:02:49.337Z,97458.31
2019-03-10T20:05:17.786Z,97452.98
2019-03-10T20:07:46.254Z,97444.17
2019-03-10T20:10:25.538Z,97444.03
2019-03-10T20:12:53.937Z,97442.33
2019-03-10T20:15:24.620Z,97444.03
2019-03-10T20:17:53.095Z,97442.33
2019-03-10T20:20:26.848Z,97447.66
2019-03-10T20:22:55.091Z,97446.70
2019-03-10T20:25:23.492Z,97446.12
2019-03-10T20:27:51.897Z,97452.98
2019-03-10T20:30:21.542Z,97445.98
2019-03-10T20:32:49.982Z,97453.98
2019-03-10T20:35:18.412Z,97445.13
2019-03-10T20:37:46.874Z,97447.97
2019-03-10T20:40:20.000Z,97440.93
2019-03-10T20:42:48.439Z,97447.97
2019-03-10T20:45:16.927Z,97463.11
2019-03-10T20:47:45.344Z,97464.64
2019-03-10T20:50:17.731Z,97467.16
2019-03-10T20:52:46.198Z,97468.70
2019-03-10T20:55:15.236Z,97472.08
2019-03-10T20:57:44.074Z,97462.09
2019-03-10T21:00:17.143Z,97468.96
2019-03-10T21:02:45.554Z,97473.16
2019-03-10T21:05:13.957Z,97473.16
2019-03-10T21:07:42.371Z,97479.34
2019-03-10T21:10:19.648Z,97472.20
2019-03-10T21:12:48.046Z,97463.35
2019-03-10T21:15:21.494Z,97463.35
2019-03-10T21:17:51.536Z,97457.17
2019-03-10T21:20:24.015Z,97465.16
2019-03-10T21:22:52.422Z,97466.16
2019-03-10T21:25:26.033Z,97454.64
2019-03-10T21:27:54.441Z,97455.49
2019-03-10T21:30:28.227Z,97471.48
2019-03-10T21:32:56.615Z,97462.81
2019-03-10T21:35:25.031Z,97455.77
2019-03-10T21:37:53.424Z,97455.77
2019-03-10T21:40:26.613Z,97461.11
2019-03-10T21:42:55.047Z,97463.77
2019-03-10T21:45:23.478Z,97464.77
2019-03-10T21:47:51.887Z,97460.42
2019-03-10T21:50:20.628Z,97470.09
2019-03-10T21:52:49.024Z,97468.42
2019-03-10T21:55:18.147Z,97471.09
2019-03-10T21:57:46.556Z,97488.07
2019-03-10T22:00:16.495Z,97496.89
2019-03-10T22:02:44.884Z,97513.02
2019-03-10T22:05:15.311Z,97521.02
2019-03-10T22:07:43.835Z,97534.34
2019-03-10T22:10:25.757Z,97553.00
2019-03-10T22:12:44.187Z,97575.31
2019-03-10T22:15:14.122Z,97596.64
2019-03-10T22:17:42.594Z,97583.31
2019-03-10T22:20:16.347Z,97574.46
2019-03-10T22:22:49.204Z,97577.30
2019-03-10T22:25:15.044Z,97571.97
2019-03-10T22:27:45.728Z,97590.76
2019-03-10T22:30:18.661Z,97587.10
2019-03-10T22:32:47.047Z,97588.91
2019-03-10T22:35:15.462Z,97590.76
2019-03-10T22:37:43.843Z,97563.39
2019-03-10T22:40:13.988Z,97545.59
2019-03-10T22:42:42.373Z,97558.19
2019-03-10T22:45:18.564Z,97545.72
2019-03-10T22:47:46.959Z,97546.71
2019-03-10T22:50:16.030Z,97536.05
2019-03-10T22:52:44.571Z,97535.20
2019-03-10T22:55:13.937Z,97523.69
2019-03-10T22:57:42.351Z,97523.69
2019-03-10T23:00:19.624Z,97524.53
2019-03-10T23:02:48.014Z,97520.34
2019-03-10T23:05:16.547Z,97522.01
2019-03-10T23:07:44.925Z,97520.20
2019-03-10T23:10:14.518Z,97518.52
2019-03-10T23:12:42.892Z,97519.48
2019-03-10T23:15:12.718Z,97520.34
2019-03-10T23:17:41.135Z,97513.33
2019-03-10T23:20:14.322Z,97523.14
2019-03-10T23:22:42.703Z,97531.13
2019-03-10T23:25:11.121Z,97528.61
2019-03-10T23:27:39.502Z,97533.11
2019-03-10T23:30:11.425Z,97549.23
2019-03-10T23:32:39.818Z,97563.38
2019-03-10T23:35:08.404Z,97605.06
2019-03-10T23:37:36.788Z,97638.00
2019-03-10T23:40:08.712Z,97615.86
2019-03-10T23:42:37.100Z,97578.69
2019-03-10T23:45:07.869Z,97581.34
2019-03-10T23:47:36.256Z,97567.17
2019-03-10T23:50:05.929Z,97598.33
2019-03-10T23:52:34.319Z,97619.78
2019-03-10T23:55:02.744Z,97616.26
2019-03-10T23:57:31.202Z,97638.42
2019-03-10T23:59:59.632Z,97622.58
