createdAt,value
2018-03-28T00:00:55.585Z,58.20
2018-03-28T00:02:38.785Z,57.80
2018-03-28T00:04:21.946Z,57.80
2018-03-28T00:06:05.849Z,57.90
2018-03-28T00:07:48.981Z,57.90
2018-03-28T00:09:32.109Z,57.90
2018-03-28T00:11:15.291Z,58.60
2018-03-28T00:12:58.404Z,58.00
2018-03-28T00:14:41.535Z,57.90
2018-03-28T00:16:24.665Z,57.80
2018-03-28T00:18:07.792Z,57.80
2018-03-28T00:19:51.692Z,58.00
2018-03-28T00:21:34.848Z,57.90
2018-03-28T00:23:18.740Z,58.00
2018-03-28T00:25:01.858Z,58.70
2018-03-28T00:26:44.975Z,58.10
2018-03-28T00:28:28.120Z,58.30
2018-03-28T00:30:11.251Z,58.40
2018-03-28T00:31:55.147Z,58.60
2018-03-28T00:33:38.270Z,58.60
2018-03-28T00:35:21.367Z,58.70
2018-03-28T00:37:04.502Z,58.90
2018-03-28T00:38:48.557Z,59.30
2018-03-28T00:40:31.691Z,59.80
2018-03-28T00:42:15.591Z,59.40
2018-03-28T00:43:58.719Z,59.40
2018-03-28T00:45:42.645Z,59.40
2018-03-28T00:47:25.796Z,59.50
2018-03-28T00:49:09.672Z,59.60
2018-03-28T00:50:52.795Z,59.60
2018-03-28T00:52:35.944Z,59.70
2018-03-28T00:54:19.833Z,60.40
2018-03-28T00:56:02.990Z,59.80
2018-03-28T00:57:46.132Z,59.90
2018-03-28T00:59:30.013Z,60.10
2018-03-28T01:01:13.147Z,60.10
2018-03-28T01:02:56.282Z,60.10
2018-03-28T01:04:39.506Z,60.30
2018-03-28T01:06:23.396Z,60.50
2018-03-28T01:08:06.554Z,60.40
2018-03-28T01:09:50.494Z,60.50
2018-03-28T01:11:34.388Z,60.40
2018-03-28T01:13:17.508Z,60.30
2018-03-28T01:15:00.641Z,60.30
2018-03-28T01:16:43.781Z,60.20
2018-03-28T01:18:27.711Z,60.00
2018-03-28T01:20:11.622Z,60.00
2018-03-28T01:21:54.736Z,60.00
2018-03-28T01:23:37.995Z,59.90
2018-03-28T01:25:21.255Z,59.90
2018-03-28T01:27:04.375Z,59.90
2018-03-28T01:28:47.511Z,59.90
2018-03-28T01:30:30.628Z,59.80
2018-03-28T01:32:14.058Z,59.70
2018-03-28T01:33:57.202Z,59.80
2018-03-28T01:35:41.076Z,59.80
2018-03-28T01:37:24.298Z,59.80
2018-03-28T01:39:09.291Z,59.80
2018-03-28T01:40:52.559Z,59.90
2018-03-28T01:42:37.408Z,60.00
2018-03-28T01:44:23.417Z,59.90
2018-03-28T01:46:08.559Z,60.00
2018-03-28T01:47:51.834Z,60.00
2018-03-28T01:49:35.227Z,60.40
2018-03-28T01:51:19.080Z,60.50
2018-03-28T01:53:02.256Z,60.40
2018-03-28T01:54:45.400Z,60.50
2018-03-28T01:56:29.415Z,60.70
2018-03-28T01:58:12.692Z,60.70
2018-03-28T01:59:56.633Z,60.80
2018-03-28T02:01:40.584Z,61.00
2018-03-28T02:03:23.719Z,60.80
2018-03-28T02:05:07.557Z,60.90
2018-03-28T02:06:50.771Z,60.90
2018-03-28T02:08:34.636Z,60.90
2018-03-28T02:10:17.766Z,60.90
2018-03-28T02:12:00.917Z,61.00
2018-03-28T02:13:44.806Z,61.20
2018-03-28T02:15:28.027Z,61.10
2018-03-28T02:17:11.143Z,61.10
2018-03-28T02:18:54.239Z,61.10
2018-03-28T02:20:37.385Z,60.90
2018-03-28T02:22:20.501Z,60.90
2018-03-28T02:24:03.616Z,61.00
2018-03-28T02:25:46.765Z,61.10
2018-03-28T02:27:29.909Z,61.10
2018-03-28T02:29:13.036Z,61.00
2018-03-28T02:30:56.184Z,61.10
2018-03-28T02:32:39.415Z,61.10
2018-03-28T02:34:22.637Z,61.10
2018-03-28T02:36:06.563Z,62.20
2018-03-28T02:37:49.700Z,61.20
2018-03-28T02:39:33.590Z,61.40
2018-03-28T02:41:16.752Z,61.40
2018-03-28T02:43:00.780Z,61.40
2018-03-28T02:44:44.664Z,61.40
2018-03-28T02:46:27.804Z,61.40
2018-03-28T02:48:10.924Z,61.70
2018-03-28T02:49:54.061Z,61.80
2018-03-28T02:51:38.180Z,61.80
2018-03-28T02:53:21.395Z,61.80
2018-03-28T02:55:04.746Z,61.80
2018-03-28T02:56:48.010Z,61.80
2018-03-28T02:58:31.185Z,61.80
2018-03-28T03:00:15.087Z,61.80
2018-03-28T03:01:58.524Z,61.80
2018-03-28T03:03:41.648Z,61.80
2018-03-28T03:05:24.793Z,61.80
2018-03-28T03:07:07.972Z,61.90
2018-03-28T03:08:51.121Z,62.00
2018-03-28T03:10:35.010Z,62.20
2018-03-28T03:12:18.150Z,62.10
2018-03-28T03:14:01.362Z,62.20
2018-03-28T03:15:44.483Z,63.00
2018-03-28T03:17:27.638Z,62.40
2018-03-28T03:19:10.756Z,62.30
2018-03-28T03:20:53.962Z,62.30
2018-03-28T03:22:37.869Z,62.40
2018-03-28T03:24:21.051Z,62.40
2018-03-28T03:26:04.193Z,62.50
2018-03-28T03:27:47.352Z,62.50
2018-03-28T03:29:31.279Z,62.60
2018-03-28T03:31:14.540Z,62.60
2018-03-28T03:32:57.812Z,63.50
2018-03-28T03:34:41.717Z,63.10
2018-03-28T03:36:25.603Z,63.00
2018-03-28T03:38:08.769Z,63.00
2018-03-28T03:39:52.017Z,63.00
2018-03-28T03:41:35.925Z,63.20
2018-03-28T03:43:19.169Z,63.10
2018-03-28T03:45:03.043Z,63.30
2018-03-28T03:46:46.160Z,64.00
2018-03-28T03:48:29.334Z,63.30
2018-03-28T03:50:13.255Z,64.20
2018-03-28T03:51:56.396Z,63.40
2018-03-28T03:53:40.296Z,63.50
2018-03-28T03:55:23.406Z,63.40
2018-03-28T03:57:06.577Z,63.60
2018-03-28T03:58:49.714Z,63.60
2018-03-28T04:00:32.868Z,63.50
2018-03-28T04:02:16.089Z,63.60
2018-03-28T04:03:59.238Z,63.70
2018-03-28T04:05:43.140Z,63.90
2018-03-28T04:07:27.787Z,63.90
2018-03-28T04:09:11.032Z,63.80
2018-03-28T04:10:54.945Z,63.80
2018-03-28T04:12:38.061Z,63.80
2018-03-28T04:14:21.215Z,64.00
2018-03-28T04:16:05.188Z,64.00
2018-03-28T04:17:48.305Z,64.80
2018-03-28T04:19:31.549Z,64.10
2018-03-28T04:21:14.673Z,64.10
2018-03-28T04:22:57.895Z,64.30
2018-03-28T04:24:43.973Z,64.30
2018-03-28T04:26:27.307Z,64.20
2018-03-28T04:28:11.211Z,64.30
2018-03-28T04:29:54.342Z,64.30
2018-03-28T04:31:38.740Z,64.30
2018-03-28T04:33:21.857Z,64.40
2018-03-28T04:35:05.007Z,64.30
2018-03-28T04:36:48.124Z,64.30
2018-03-28T04:38:31.257Z,64.30
2018-03-28T04:40:14.498Z,64.30
2018-03-28T04:41:58.379Z,64.70
2018-03-28T04:43:41.549Z,64.60
2018-03-28T04:45:24.953Z,64.60
2018-03-28T04:47:09.611Z,64.60
2018-03-28T04:48:53.025Z,64.60
2018-03-28T04:50:36.954Z,64.70
2018-03-28T04:52:20.372Z,64.70
2018-03-28T04:54:04.330Z,64.90
2018-03-28T04:55:47.607Z,64.80
2018-03-28T04:57:31.444Z,64.80
2018-03-28T04:59:14.563Z,64.70
2018-03-28T05:00:57.721Z,65.00
2018-03-28T05:02:40.933Z,65.60
2018-03-28T05:04:24.067Z,65.00
2018-03-28T05:06:07.967Z,64.70
2018-03-28T05:07:51.098Z,64.70
2018-03-28T05:09:34.332Z,64.80
2018-03-28T05:11:17.681Z,64.80
2018-03-28T05:13:00.977Z,65.00
2018-03-28T05:14:45.426Z,65.20
2018-03-28T05:16:29.448Z,65.30
2018-03-28T05:18:12.678Z,65.30
2018-03-28T05:19:55.818Z,65.40
2018-03-28T05:21:38.952Z,65.60
2018-03-28T05:23:22.102Z,65.70
2018-03-28T05:25:05.339Z,65.70
2018-03-28T05:26:48.497Z,65.90
2018-03-28T05:28:31.680Z,66.10
2018-03-28T05:30:14.801Z,66.10
2018-03-28T05:31:58.712Z,66.10
2018-03-28T05:33:41.824Z,66.10
2018-03-28T05:35:25.051Z,66.10
2018-03-28T05:37:08.496Z,66.10
2018-03-28T05:38:52.402Z,66.10
2018-03-28T05:40:35.517Z,66.80
2018-03-28T05:42:18.744Z,66.00
2018-03-28T05:44:01.858Z,66.00
2018-03-28T05:45:44.972Z,65.80
2018-03-28T05:47:28.207Z,65.80
2018-03-28T05:49:12.093Z,66.10
2018-03-28T05:50:55.270Z,66.00
2018-03-28T05:52:39.175Z,66.60
2018-03-28T05:54:22.380Z,66.60
2018-03-28T05:56:05.533Z,66.80
2018-03-28T05:57:48.744Z,66.90
2018-03-28T05:59:31.874Z,67.20
2018-03-28T06:01:15.756Z,68.00
2018-03-28T06:02:58.913Z,67.70
2018-03-28T06:04:42.131Z,67.80
2018-03-28T06:06:25.254Z,67.80
2018-03-28T06:08:08.472Z,67.70
2018-03-28T06:09:51.607Z,68.10
2018-03-28T06:11:35.485Z,68.80
2018-03-28T06:13:18.644Z,68.80
2018-03-28T06:15:02.540Z,69.80
2018-03-28T06:16:45.799Z,69.80
2018-03-28T06:18:29.723Z,70.40
2018-03-28T06:20:12.954Z,70.30
2018-03-28T06:21:56.084Z,70.80
2018-03-28T06:23:39.999Z,71.60
2018-03-28T06:25:23.118Z,71.60
2018-03-28T06:27:07.021Z,72.20
2018-03-28T06:28:50.245Z,72.10
2018-03-28T06:30:33.369Z,72.40
2018-03-28T06:32:16.500Z,72.90
2018-03-28T06:33:59.679Z,73.00
2018-03-28T06:35:42.822Z,73.90
2018-03-28T06:37:25.942Z,73.10
2018-03-28T06:39:09.369Z,73.20
2018-03-28T06:40:53.265Z,73.50
2018-03-28T06:42:36.393Z,73.60
2018-03-28T06:44:19.626Z,73.70
2018-03-28T06:46:03.532Z,73.90
2018-03-28T06:47:46.665Z,73.90
2018-03-28T06:49:29.847Z,74.10
2018-03-28T06:51:12.969Z,74.50
2018-03-28T06:52:56.094Z,74.60
2018-03-28T06:54:39.617Z,74.70
2018-03-28T06:56:22.782Z,74.90
2018-03-28T06:58:05.905Z,75.00
2018-03-28T06:59:49.061Z,75.10
2018-03-28T07:01:32.185Z,75.10
2018-03-28T07:03:15.352Z,75.40
2018-03-28T07:04:58.578Z,75.70
2018-03-28T07:06:42.619Z,75.70
2018-03-28T07:08:26.520Z,75.80
2018-03-28T07:10:09.773Z,75.80
2018-03-28T07:11:53.656Z,76.50
2018-03-28T07:13:36.838Z,76.00
2018-03-28T07:15:20.756Z,76.50
2018-03-28T07:17:04.654Z,76.50
2018-03-28T07:18:47.763Z,76.60
2018-03-28T07:20:31.004Z,76.60
2018-03-28T07:22:14.253Z,76.60
2018-03-28T07:23:57.458Z,76.50
2018-03-28T07:25:40.636Z,77.10
2018-03-28T07:27:23.761Z,76.20
2018-03-28T07:29:06.895Z,76.10
2018-03-28T07:30:50.052Z,76.20
2018-03-28T07:32:33.236Z,76.30
2018-03-28T07:34:16.412Z,76.50
2018-03-28T07:35:59.582Z,76.70
2018-03-28T07:37:42.806Z,76.80
2018-03-28T07:39:26.701Z,77.00
2018-03-28T07:41:09.956Z,77.00
2018-03-28T07:42:53.176Z,77.10
2018-03-28T07:44:36.399Z,77.00
2018-03-28T07:46:20.328Z,77.10
2018-03-28T07:48:03.616Z,77.00
2018-03-28T07:49:46.730Z,78.00
2018-03-28T07:51:30.074Z,77.30
2018-03-28T07:53:13.309Z,77.40
2018-03-28T07:54:56.427Z,78.40
2018-03-28T07:56:39.568Z,77.70
2018-03-28T07:58:22.756Z,77.70
2018-03-28T08:00:05.987Z,77.70
2018-03-28T08:01:49.911Z,77.70
2018-03-28T08:03:33.032Z,77.60
2018-03-28T08:05:16.934Z,77.70
2018-03-28T08:07:00.093Z,77.70
2018-03-28T08:08:43.302Z,77.80
2018-03-28T08:10:27.240Z,77.90
2018-03-28T08:12:11.153Z,78.00
2018-03-28T08:13:54.292Z,78.00
2018-03-28T08:15:38.214Z,78.20
2018-03-28T08:17:21.357Z,78.10
2018-03-28T08:19:05.275Z,78.50
2018-03-28T08:20:48.594Z,78.50
2018-03-28T08:22:32.537Z,78.60
2018-03-28T08:24:15.682Z,78.60
2018-03-28T08:25:58.817Z,78.60
2018-03-28T08:27:41.950Z,78.50
2018-03-28T08:29:25.098Z,78.50
2018-03-28T08:31:08.247Z,78.60
2018-03-28T08:32:51.501Z,78.40
2018-03-28T08:34:34.653Z,78.40
2018-03-28T08:36:18.593Z,78.20
2018-03-28T08:38:02.516Z,78.20
2018-03-28T08:39:45.653Z,78.20
2018-03-28T08:41:29.539Z,78.10
2018-03-28T08:43:12.704Z,78.10
2018-03-28T08:44:56.623Z,77.90
2018-03-28T08:46:39.730Z,77.90
2018-03-28T08:48:22.898Z,77.80
2018-03-28T08:50:06.104Z,77.70
2018-03-28T08:51:49.239Z,77.60
2018-03-28T08:53:32.417Z,77.70
2018-03-28T08:55:16.333Z,78.10
2018-03-28T08:56:59.456Z,78.00
2018-03-28T08:58:42.608Z,77.80
2018-03-28T09:00:25.767Z,77.50
2018-03-28T09:02:08.908Z,77.20
2018-03-28T09:03:52.089Z,77.30
2018-03-28T09:05:35.275Z,77.20
2018-03-28T09:07:18.405Z,77.30
2018-03-28T09:09:01.881Z,77.50
2018-03-28T09:10:45.121Z,77.80
2018-03-28T09:12:29.035Z,78.10
2018-03-28T09:14:12.193Z,78.10
2018-03-28T09:15:55.323Z,78.30
2018-03-28T09:17:38.449Z,78.60
2018-03-28T09:19:21.603Z,78.80
2018-03-28T09:21:04.714Z,78.70
2018-03-28T09:22:47.831Z,77.80
2018-03-28T09:24:31.741Z,78.30
2018-03-28T09:26:14.865Z,79.10
2018-03-28T09:27:58.026Z,78.80
2018-03-28T09:29:41.937Z,78.90
2018-03-28T09:31:25.199Z,78.90
2018-03-28T09:33:08.387Z,79.40
2018-03-28T09:34:51.611Z,79.40
2018-03-28T09:36:35.550Z,79.50
2018-03-28T09:38:19.464Z,79.50
2018-03-28T09:40:02.628Z,79.50
2018-03-28T09:41:45.795Z,79.50
2018-03-28T09:43:28.936Z,79.50
2018-03-28T09:45:12.852Z,79.50
2018-03-28T09:46:55.997Z,79.50
2018-03-28T09:48:39.871Z,80.10
2018-03-28T09:50:23.011Z,80.20
2018-03-28T09:52:07.758Z,79.90
2018-03-28T09:53:51.796Z,79.50
2018-03-28T09:55:34.944Z,79.40
2018-03-28T09:57:18.892Z,79.40
2018-03-28T09:59:02.008Z,79.30
2018-03-28T10:00:46.244Z,78.90
2018-03-28T10:02:31.108Z,78.50
2018-03-28T10:04:22.947Z,78.40
2018-03-28T10:06:06.120Z,78.70
2018-03-28T10:07:49.230Z,78.90
2018-03-28T10:09:32.349Z,78.90
2018-03-28T10:11:15.491Z,78.90
2018-03-28T10:12:59.390Z,78.80
2018-03-28T10:14:42.523Z,78.80
2018-03-28T10:16:26.432Z,80.00
2018-03-28T10:18:09.665Z,79.30
2018-03-28T10:19:53.501Z,79.60
2018-03-28T10:21:36.648Z,79.60
2018-03-28T10:23:20.524Z,79.50
2018-03-28T10:25:03.655Z,79.50
2018-03-28T10:26:46.800Z,79.50
2018-03-28T10:28:29.926Z,79.40
2018-03-28T10:30:13.814Z,80.50
2018-03-28T10:31:56.941Z,79.70
2018-03-28T10:33:40.078Z,79.70
2018-03-28T10:35:23.982Z,79.90
2018-03-28T10:37:07.211Z,79.90
2018-03-28T10:38:50.353Z,79.90
2018-03-28T10:40:33.477Z,80.00
2018-03-28T10:42:17.384Z,79.90
2018-03-28T10:44:00.505Z,79.80
2018-03-28T10:45:43.628Z,79.90
2018-03-28T10:47:26.853Z,80.10
2018-03-28T10:49:09.979Z,80.10
2018-03-28T10:50:53.953Z,80.70
2018-03-28T10:52:37.131Z,80.10
2018-03-28T10:54:21.060Z,80.10
2018-03-28T10:56:04.283Z,80.00
2018-03-28T10:57:47.457Z,80.00
2018-03-28T10:59:30.588Z,79.90
2018-03-28T11:01:13.704Z,79.60
2018-03-28T11:02:56.932Z,79.70
2018-03-28T11:04:41.069Z,79.80
2018-03-28T11:06:24.948Z,79.80
2018-03-28T11:08:08.100Z,80.40
2018-03-28T11:09:51.262Z,79.90
2018-03-28T11:11:34.397Z,80.00
2018-03-28T11:13:18.308Z,80.10
2018-03-28T11:15:01.451Z,80.10
2018-03-28T11:16:45.373Z,80.00
2018-03-28T11:18:29.286Z,80.00
2018-03-28T11:20:12.399Z,80.00
2018-03-28T11:21:55.522Z,80.10
2018-03-28T11:23:38.653Z,80.20
2018-03-28T11:25:21.763Z,80.20
2018-03-28T11:27:04.889Z,80.60
2018-03-28T11:28:48.809Z,80.70
2018-03-28T11:30:31.937Z,80.70
2018-03-28T11:32:15.839Z,80.90
2018-03-28T11:33:58.983Z,80.80
2018-03-28T11:35:42.104Z,80.90
2018-03-28T11:37:26.186Z,80.90
2018-03-28T11:39:09.312Z,80.80
2018-03-28T11:40:52.435Z,81.00
2018-03-28T11:42:35.564Z,81.00
2018-03-28T11:44:18.718Z,80.90
2018-03-28T11:46:02.606Z,81.10
2018-03-28T11:47:45.739Z,81.10
2018-03-28T11:49:28.885Z,81.40
2018-03-28T11:51:12.789Z,81.60
2018-03-28T11:52:56.062Z,81.50
2018-03-28T11:54:39.960Z,81.80
2018-03-28T11:56:23.117Z,81.80
2018-03-28T11:58:06.256Z,81.60
2018-03-28T11:59:49.511Z,81.50
2018-03-28T12:01:32.711Z,81.30
2018-03-28T12:03:15.946Z,81.10
2018-03-28T12:04:59.368Z,81.00
2018-03-28T12:06:42.589Z,81.10
2018-03-28T12:08:25.714Z,80.90
2018-03-28T12:10:08.945Z,80.90
2018-03-28T12:11:52.139Z,80.90
2018-03-28T12:13:35.363Z,80.60
2018-03-28T12:15:18.508Z,80.70
2018-03-28T12:17:01.636Z,80.70
2018-03-28T12:18:44.745Z,80.90
2018-03-28T12:20:27.891Z,80.90
2018-03-28T12:22:11.007Z,81.40
2018-03-28T12:23:54.316Z,81.20
2018-03-28T12:25:37.451Z,81.70
2018-03-28T12:27:20.604Z,81.50
2018-03-28T12:29:03.741Z,81.60
2018-03-28T12:30:47.650Z,81.80
2018-03-28T12:32:30.788Z,81.70
2018-03-28T12:34:14.685Z,81.90
2018-03-28T12:35:57.842Z,81.90
2018-03-28T12:37:41.720Z,82.00
2018-03-28T12:39:24.923Z,82.00
2018-03-28T12:41:08.074Z,81.80
2018-03-28T12:42:51.234Z,81.80
2018-03-28T12:44:34.331Z,82.10
2018-03-28T12:46:18.556Z,82.00
2018-03-28T12:48:01.675Z,82.00
2018-03-28T12:49:44.822Z,82.10
2018-03-28T12:51:28.724Z,82.10
2018-03-28T12:53:11.841Z,82.00
2018-03-28T12:54:55.673Z,81.90
2018-03-28T12:56:38.894Z,81.90
2018-03-28T12:58:22.121Z,82.20
2018-03-28T13:00:05.234Z,82.60
2018-03-28T13:01:48.424Z,82.60
2018-03-28T13:03:31.556Z,83.00
2018-03-28T13:05:14.844Z,83.10
2018-03-28T13:06:58.723Z,83.50
2018-03-28T13:08:41.942Z,83.50
2018-03-28T13:10:25.058Z,83.60
2018-03-28T13:12:08.288Z,83.70
2018-03-28T13:13:51.464Z,83.80
2018-03-28T13:15:34.621Z,84.70
2018-03-28T13:17:18.577Z,84.30
2018-03-28T13:19:01.775Z,84.20
2018-03-28T13:20:44.879Z,84.40
2018-03-28T13:22:28.044Z,84.30
2018-03-28T13:24:11.169Z,84.40
2018-03-28T13:25:54.316Z,84.60
2018-03-28T13:27:37.460Z,84.90
2018-03-28T13:29:21.376Z,85.20
2018-03-28T13:31:04.512Z,85.10
2018-03-28T13:32:48.409Z,85.60
2018-03-28T13:34:31.523Z,85.60
2018-03-28T13:36:14.680Z,85.90
2018-03-28T13:37:57.791Z,86.10
2018-03-28T13:39:41.748Z,86.20
2018-03-28T13:41:25.109Z,86.00
2018-03-28T13:43:08.340Z,86.00
2018-03-28T13:44:51.563Z,85.70
2018-03-28T13:46:34.685Z,85.70
2018-03-28T13:48:17.804Z,85.90
2018-03-28T13:50:00.913Z,85.90
2018-03-28T13:51:44.069Z,86.20
2018-03-28T13:53:27.962Z,86.30
2018-03-28T13:55:12.591Z,86.10
2018-03-28T13:56:56.664Z,86.10
2018-03-28T13:58:39.815Z,85.90
2018-03-28T14:00:22.938Z,85.70
2018-03-28T14:02:06.130Z,85.70
2018-03-28T14:03:50.043Z,85.80
2018-03-28T14:05:33.161Z,85.80
2018-03-28T14:07:16.394Z,85.70
2018-03-28T14:08:59.614Z,85.70
2018-03-28T14:10:42.730Z,85.70
2018-03-28T14:12:25.949Z,85.50
2018-03-28T14:14:09.103Z,85.80
2018-03-28T14:15:52.285Z,86.30
2018-03-28T14:17:35.408Z,85.80
2018-03-28T14:19:19.622Z,86.30
2018-03-28T14:21:02.733Z,86.20
2018-03-28T14:22:45.859Z,86.50
2018-03-28T14:24:28.995Z,86.60
2018-03-28T14:26:13.134Z,87.30
2018-03-28T14:27:56.256Z,86.60
2018-03-28T14:29:40.290Z,87.00
2018-03-28T14:31:24.180Z,87.10
2018-03-28T14:33:07.315Z,87.10
2018-03-28T14:34:50.536Z,87.10
2018-03-28T14:36:33.756Z,87.20
2018-03-28T14:41:46.787Z,87.50
2018-03-28T14:43:29.924Z,87.60
2018-03-28T14:45:13.193Z,87.60
2018-03-28T14:46:57.153Z,87.70
2018-03-28T14:48:40.289Z,87.70
2018-03-28T14:50:23.435Z,87.70
2018-03-28T14:52:07.344Z,87.80
2018-03-28T14:53:50.448Z,87.70
2018-03-28T14:55:33.683Z,87.80
2018-03-28T14:57:18.008Z,88.00
2018-03-28T14:59:01.131Z,88.00
2018-03-28T15:00:44.284Z,88.00
2018-03-28T15:02:28.190Z,88.10
2018-03-28T15:04:11.451Z,88.10
2018-03-28T15:05:54.598Z,88.10
2018-03-28T15:07:37.744Z,88.10
2018-03-28T15:09:20.876Z,88.20
2018-03-28T15:11:04.793Z,88.20
2018-03-28T15:12:47.929Z,88.20
2018-03-28T15:14:31.164Z,88.30
2018-03-28T15:16:14.354Z,88.50
2018-03-28T15:17:57.480Z,88.60
2018-03-28T15:19:41.360Z,89.50
2018-03-28T15:21:24.605Z,88.50
2018-03-28T15:23:07.758Z,88.50
2018-03-28T15:24:51.637Z,88.70
2018-03-28T15:26:35.625Z,88.70
2018-03-28T15:28:19.526Z,88.90
2018-03-28T15:30:02.762Z,88.90
2018-03-28T15:31:46.180Z,88.80
2018-03-28T15:33:29.330Z,88.80
2018-03-28T15:35:13.245Z,88.60
2018-03-28T15:36:56.414Z,88.60
2018-03-28T15:38:39.584Z,88.70
2018-03-28T15:40:22.710Z,89.00
2018-03-28T15:42:06.657Z,89.00
2018-03-28T15:43:49.829Z,89.00
2018-03-28T15:45:32.948Z,89.00
2018-03-28T15:47:16.106Z,89.00
2018-03-28T15:48:59.214Z,89.20
2018-03-28T15:50:43.112Z,89.20
2018-03-28T15:52:26.273Z,89.20
2018-03-28T15:54:10.164Z,89.40
2018-03-28T15:55:53.281Z,89.40
2018-03-28T15:57:36.437Z,89.50
2018-03-28T15:59:20.324Z,89.80
2018-03-28T16:01:03.445Z,89.80
2018-03-28T16:02:46.576Z,90.20
2018-03-28T16:04:29.720Z,89.90
2018-03-28T16:06:13.615Z,89.90
2018-03-28T16:07:56.761Z,90.00
2018-03-28T16:09:40.692Z,90.00
2018-03-28T16:11:23.806Z,90.00
2018-03-28T16:13:06.981Z,90.10
2018-03-28T16:14:50.115Z,90.10
2018-03-28T16:16:33.269Z,90.10
2018-03-28T16:18:17.168Z,90.10
2018-03-28T16:20:00.304Z,90.10
2018-03-28T16:21:43.420Z,90.10
2018-03-28T16:23:26.577Z,90.10
2018-03-28T16:25:09.701Z,90.10
2018-03-28T16:26:52.845Z,90.10
2018-03-28T16:28:36.002Z,90.10
2018-03-28T16:30:19.889Z,90.10
2018-03-28T16:32:03.019Z,90.10
2018-03-28T16:33:46.161Z,90.10
2018-03-28T16:35:29.283Z,90.10
2018-03-28T16:37:13.183Z,90.10
2018-03-28T16:38:56.504Z,90.10
2018-03-28T16:40:39.623Z,90.10
2018-03-28T16:42:24.417Z,90.10
