createdAt,value
2023-02-18T00:00:14.815Z,97.97
2023-02-18T00:02:43.455Z,108.55
2023-02-18T00:05:11.717Z,101.80
2023-02-18T00:07:42.697Z,137.88
2023-02-18T00:10:15.350Z,169.75
2023-02-18T00:12:47.131Z,168.00
2023-02-18T00:15:15.377Z,104.50
2023-02-18T00:17:43.763Z,65.30
2023-02-18T00:20:12.443Z,67.07
2023-02-18T00:22:40.795Z,69.63
2023-02-18T00:25:09.254Z,94.28
2023-02-18T00:27:37.569Z,121.15
2023-02-18T00:30:06.674Z,141.13
2023-02-18T00:32:46.549Z,147.85
2023-02-18T00:35:15.015Z,123.35
2023-02-18T00:37:45.354Z,129.07
2023-02-18T00:40:13.849Z,107.68
2023-02-18T00:42:42.157Z,108.57
2023-02-18T00:45:10.702Z,91.97
2023-02-18T00:47:39.025Z,87.75
2023-02-18T00:50:08.396Z,82.40
2023-02-18T00:52:36.846Z,109.53
2023-02-18T00:55:05.699Z,131.15
2023-02-18T00:57:34.512Z,102.88
2023-02-18T01:00:02.898Z,87.25
2023-02-18T01:02:31.559Z,83.43
2023-02-18T01:05:00.144Z,73.70
2023-02-18T01:07:28.530Z,66.80
2023-02-18T01:09:57.009Z,51.70
2023-02-18T01:12:25.360Z,34.72
2023-02-18T01:14:53.590Z,25.98
2023-02-18T01:17:22.099Z,22.15
2023-02-18T01:19:50.399Z,27.27
2023-02-18T01:22:18.802Z,26.35
2023-02-18T01:24:47.092Z,30.00
2023-02-18T01:27:15.594Z,38.38
2023-02-18T01:29:43.942Z,41.85
2023-02-18T01:32:12.409Z,40.08
2023-02-18T01:34:44.986Z,34.55
2023-02-18T01:37:16.796Z,49.17
2023-02-18T01:39:48.163Z,52.88
2023-02-18T01:42:24.566Z,54.70
2023-02-18T01:44:53.956Z,57.95
2023-02-18T01:47:22.488Z,63.08
2023-02-18T01:49:54.514Z,69.25
2023-02-18T01:52:26.936Z,71.65
2023-02-18T01:54:57.986Z,69.45
2023-02-18T01:57:33.652Z,68.53
2023-02-18T02:00:10.822Z,66.72
2023-02-18T02:02:53.348Z,70.38
2023-02-18T02:05:23.469Z,74.88
2023-02-18T02:07:54.509Z,72.63
2023-02-18T02:10:23.284Z,68.30
2023-02-18T02:13:20.885Z,69.15
2023-02-18T02:15:57.120Z,71.03
2023-02-18T02:18:52.261Z,69.70
2023-02-18T02:21:40.588Z,70.88
2023-02-18T02:24:43.600Z,68.95
2023-02-18T02:27:40.171Z,65.22
2023-02-18T02:30:51.169Z,65.20
2023-02-18T02:33:38.674Z,63.38
2023-02-18T02:36:59.216Z,62.63
2023-02-18T02:39:47.336Z,62.00
2023-02-18T02:42:48.770Z,61.42
2023-02-18T02:45:40.833Z,61.55
2023-02-18T02:48:30.637Z,60.10
2023-02-18T02:51:09.292Z,53.10
2023-02-18T02:53:44.479Z,53.20
2023-02-18T02:56:23.894Z,52.72
2023-02-18T02:59:07.508Z,53.30
2023-02-18T03:02:06.881Z,46.72
2023-02-18T03:04:42.342Z,45.58
2023-02-18T03:07:39.415Z,45.72
2023-02-18T03:10:41.450Z,41.83
2023-02-18T03:16:24.901Z,47.28
2023-02-18T03:19:02.230Z,44.13
2023-02-18T03:21:36.788Z,42.20
2023-02-18T03:24:23.540Z,38.92
2023-02-18T03:27:05.046Z,35.95
2023-02-18T03:29:34.885Z,35.85
2023-02-18T03:32:19.448Z,32.75
2023-02-18T03:34:52.296Z,35.15
2023-02-18T03:37:21.588Z,36.28
2023-02-18T03:40:00.556Z,31.92
2023-02-18T03:42:30.020Z,35.45
2023-02-18T03:44:58.364Z,40.65
2023-02-18T03:47:26.961Z,40.53
2023-02-18T03:50:01.237Z,43.10
2023-02-18T03:52:29.566Z,38.60
2023-02-18T03:54:58.001Z,37.58
2023-02-18T03:57:26.533Z,38.45
2023-02-18T03:59:54.726Z,38.10
2023-02-18T04:02:23.057Z,33.47
2023-02-18T04:04:51.384Z,32.28
2023-02-18T04:07:19.559Z,31.40
2023-02-18T04:09:47.977Z,30.48
2023-02-18T04:12:16.256Z,27.85
2023-02-18T04:14:44.871Z,26.65
2023-02-18T04:17:13.137Z,24.73
2023-02-18T04:19:41.398Z,26.77
2023-02-18T04:22:09.698Z,25.08
2023-02-18T04:24:37.959Z,25.45
2023-02-18T04:27:06.058Z,31.33
2023-02-18T04:29:34.434Z,27.85
2023-02-18T04:32:02.857Z,32.10
2023-02-18T04:34:31.249Z,27.33
2023-02-18T04:36:59.821Z,28.30
2023-02-18T04:39:28.138Z,28.35
2023-02-18T04:41:56.379Z,27.33
2023-02-18T04:44:24.691Z,26.92
2023-02-18T04:46:52.918Z,26.00
2023-02-18T04:49:21.074Z,26.15
2023-02-18T04:51:49.377Z,24.45
2023-02-18T04:54:17.680Z,24.98
2023-02-18T04:56:46.050Z,25.30
2023-02-18T04:59:14.269Z,27.40
2023-02-18T05:01:42.521Z,25.60
2023-02-18T05:04:10.895Z,24.13
2023-02-18T05:06:39.277Z,24.77
2023-02-18T05:09:16.609Z,23.52
2023-02-18T05:11:45.266Z,24.80
2023-02-18T05:14:22.764Z,26.73
2023-02-18T05:16:51.871Z,22.98
2023-02-18T05:19:26.368Z,26.73
2023-02-18T05:21:54.664Z,22.52
2023-02-18T05:24:26.854Z,22.05
2023-02-18T05:26:59.158Z,22.13
2023-02-18T05:29:30.807Z,22.30
2023-02-18T05:32:13.511Z,23.15
2023-02-18T05:34:50.484Z,21.80
2023-02-18T05:37:18.963Z,27.50
2023-02-18T05:42:19.420Z,27.02
2023-02-18T05:44:50.430Z,22.95
2023-02-18T05:47:20.026Z,22.75
2023-02-18T05:50:03.182Z,22.65
2023-02-18T05:52:39.994Z,22.33
2023-02-18T05:55:08.891Z,24.77
2023-02-18T05:57:37.318Z,21.85
2023-02-18T06:00:23.206Z,20.77
2023-02-18T06:03:01.832Z,20.75
2023-02-18T06:05:33.645Z,21.08
2023-02-18T06:08:13.068Z,21.88
2023-02-18T06:10:42.374Z,21.75
2023-02-18T06:13:19.544Z,20.08
2023-02-18T06:15:50.719Z,21.40
2023-02-18T06:18:24.723Z,22.85
2023-02-18T06:20:53.315Z,24.90
2023-02-18T06:23:21.653Z,25.35
2023-02-18T06:25:50.809Z,22.17
2023-02-18T06:28:19.713Z,23.60
2023-02-18T06:30:48.119Z,23.50
2023-02-18T06:33:25.747Z,18.77
2023-02-18T06:35:57.858Z,18.13
2023-02-18T06:38:35.280Z,18.92
2023-02-18T06:41:03.876Z,20.95
2023-02-18T06:43:41.407Z,19.67
2023-02-18T06:46:15.646Z,19.50
2023-02-18T06:48:44.060Z,17.45
2023-02-18T06:51:14.320Z,20.42
2023-02-18T06:53:43.738Z,42.47
2023-02-18T06:56:13.018Z,55.70
2023-02-18T06:58:41.223Z,51.88
2023-02-18T07:01:10.145Z,31.20
2023-02-18T07:03:38.834Z,25.58
2023-02-18T07:06:07.859Z,24.13
2023-02-18T07:08:36.428Z,24.13
2023-02-18T07:11:05.603Z,23.25
2023-02-18T07:13:33.999Z,20.88
2023-02-18T07:16:03.841Z,17.70
2023-02-18T07:18:33.311Z,16.77
2023-02-18T07:21:01.641Z,19.85
2023-02-18T07:23:30.703Z,18.95
2023-02-18T07:26:11.034Z,16.58
2023-02-18T07:28:39.671Z,18.05
2023-02-18T07:31:09.202Z,20.30
2023-02-18T07:33:37.496Z,21.67
2023-02-18T07:36:06.735Z,19.10
2023-02-18T07:38:35.234Z,20.70
2023-02-18T07:41:10.701Z,20.10
2023-02-18T07:43:39.432Z,21.30
2023-02-18T07:46:08.204Z,23.23
2023-02-18T07:48:36.902Z,21.25
2023-02-18T07:51:10.429Z,20.25
2023-02-18T07:53:39.554Z,22.00
2023-02-18T07:56:08.546Z,21.60
2023-02-18T07:58:39.207Z,23.65
2023-02-18T08:01:12.847Z,21.70
2023-02-18T08:03:41.397Z,25.20
2023-02-18T08:06:16.477Z,29.92
2023-02-18T08:08:44.954Z,31.13
2023-02-18T08:11:18.883Z,28.95
2023-02-18T08:13:49.047Z,30.80
2023-02-18T08:16:19.123Z,20.15
2023-02-18T08:18:47.999Z,17.48
2023-02-18T08:21:17.474Z,16.55
2023-02-18T08:23:45.862Z,16.08
2023-02-18T08:26:14.970Z,14.68
2023-02-18T08:28:44.886Z,17.58
2023-02-18T08:31:27.977Z,22.73
2023-02-18T08:33:58.186Z,21.55
2023-02-18T08:36:27.071Z,19.25
2023-02-18T08:38:55.802Z,21.23
2023-02-18T08:41:24.347Z,22.00
2023-02-18T08:43:52.478Z,18.95
2023-02-18T08:46:25.239Z,19.30
2023-02-18T08:49:03.950Z,17.67
2023-02-18T08:51:32.237Z,16.38
2023-02-18T08:54:00.446Z,17.38
2023-02-18T08:56:28.898Z,12.88
2023-02-18T08:58:57.025Z,15.35
2023-02-18T09:01:25.449Z,16.25
2023-02-18T09:03:53.727Z,15.65
2023-02-18T09:06:22.096Z,15.70
2023-02-18T09:08:50.603Z,14.48
2023-02-18T09:11:19.443Z,13.82
2023-02-18T09:13:48.171Z,16.23
2023-02-18T09:16:18.639Z,15.63
2023-02-18T09:18:48.399Z,14.87
2023-02-18T09:21:18.042Z,15.25
2023-02-18T09:23:46.213Z,16.38
2023-02-18T09:26:16.490Z,18.38
2023-02-18T09:28:45.037Z,15.38
2023-02-18T09:31:15.622Z,15.60
2023-02-18T09:33:47.433Z,15.55
2023-02-18T09:36:17.103Z,17.25
2023-02-18T09:38:46.474Z,15.90
2023-02-18T09:41:46.181Z,18.73
2023-02-18T09:44:29.816Z,21.63
2023-02-18T09:47:00.877Z,20.60
2023-02-18T09:49:36.249Z,18.98
2023-02-18T09:52:12.290Z,15.18
2023-02-18T09:54:40.885Z,15.75
2023-02-18T09:57:35.577Z,17.02
2023-02-18T10:00:08.068Z,18.00
2023-02-18T10:02:51.283Z,20.33
2023-02-18T10:05:19.656Z,18.08
2023-02-18T10:07:50.880Z,16.00
2023-02-18T10:10:42.998Z,15.70
2023-02-18T10:13:32.725Z,15.00
2023-02-18T10:16:01.294Z,15.10
2023-02-18T10:18:38.317Z,16.17
2023-02-18T10:21:31.278Z,15.85
2023-02-18T10:24:17.872Z,15.45
2023-02-18T10:26:46.197Z,19.33
2023-02-18T10:29:20.916Z,20.13
2023-02-18T10:32:14.252Z,19.23
2023-02-18T10:35:20.762Z,17.65
2023-02-18T10:38:25.122Z,13.90
2023-02-18T10:41:00.105Z,18.33
2023-02-18T10:44:07.615Z,15.88
2023-02-18T10:47:13.983Z,17.50
2023-02-18T10:49:59.250Z,13.50
2023-02-18T10:52:48.074Z,14.07
2023-02-18T10:55:19.035Z,14.15
2023-02-18T10:57:53.089Z,14.37
2023-02-18T11:00:25.248Z,14.57
2023-02-18T11:03:17.339Z,15.40
2023-02-18T11:05:48.700Z,16.02
2023-02-18T11:08:43.903Z,14.73
2023-02-18T11:11:53.687Z,14.90
2023-02-18T11:14:45.154Z,12.65
2023-02-18T11:17:33.703Z,13.10
2023-02-18T11:20:19.472Z,13.40
2023-02-18T11:22:48.053Z,12.27
2023-02-18T11:25:33.157Z,13.75
2023-02-18T11:28:14.531Z,11.95
2023-02-18T11:30:46.380Z,13.07
2023-02-18T11:33:24.806Z,12.10
2023-02-18T11:35:58.541Z,12.88
2023-02-18T11:38:45.416Z,18.77
2023-02-18T11:41:19.472Z,13.25
2023-02-18T11:43:53.320Z,12.60
2023-02-18T11:46:24.454Z,14.20
2023-02-18T11:48:53.397Z,12.13
2023-02-18T11:51:33.899Z,13.73
2023-02-18T11:54:23.675Z,15.43
2023-02-18T11:57:03.029Z,12.80
2023-02-18T11:59:35.635Z,15.82
2023-02-18T12:02:38.644Z,13.57
2023-02-18T12:05:23.781Z,18.98
2023-02-18T12:08:26.704Z,23.55
2023-02-18T12:11:04.992Z,15.85
2023-02-18T12:13:54.388Z,21.05
2023-02-18T12:16:34.932Z,22.70
2023-02-18T12:19:31.227Z,16.75
2023-02-18T12:22:02.458Z,16.40
2023-02-18T12:24:46.183Z,16.42
2023-02-18T12:27:20.411Z,15.65
2023-02-18T12:29:58.150Z,20.33
2023-02-18T12:32:44.910Z,19.88
2023-02-18T12:35:35.622Z,17.10
2023-02-18T12:38:36.645Z,15.43
2023-02-18T12:41:29.355Z,13.95
2023-02-18T12:44:00.893Z,15.57
2023-02-18T12:49:16.043Z,19.98
2023-02-18T12:52:10.336Z,20.30
2023-02-18T12:55:00.304Z,18.33
2023-02-18T12:57:50.388Z,18.80
2023-02-18T13:00:55.428Z,20.45
2023-02-18T13:04:00.869Z,15.65
2023-02-18T13:07:05.066Z,26.38
2023-02-18T13:09:49.755Z,17.02
2023-02-18T13:12:48.884Z,11.13
2023-02-18T13:15:42.872Z,13.43
2023-02-18T13:18:19.645Z,14.27
2023-02-18T13:20:52.772Z,21.60
2023-02-18T13:23:24.891Z,19.20
2023-02-18T13:26:01.097Z,21.95
2023-02-18T13:29:11.132Z,16.50
2023-02-18T13:32:10.023Z,14.65
2023-02-18T13:34:58.527Z,14.60
2023-02-18T13:38:16.882Z,15.10
2023-02-18T13:40:46.070Z,21.20
2023-02-18T13:43:21.961Z,17.13
2023-02-18T13:46:08.615Z,19.20
2023-02-18T13:48:41.393Z,16.10
2023-02-18T13:51:10.412Z,15.25
2023-02-18T13:53:42.441Z,16.45
2023-02-18T13:56:55.096Z,15.60
2023-02-18T13:59:57.573Z,31.23
2023-02-18T14:02:26.177Z,15.27
2023-02-18T14:05:14.766Z,13.38
2023-02-18T14:07:48.401Z,20.77
2023-02-18T14:10:22.442Z,30.83
2023-02-18T14:12:59.953Z,18.52
2023-02-18T14:15:28.232Z,20.17
2023-02-18T14:18:14.648Z,18.88
2023-02-18T14:20:47.345Z,18.10
2023-02-18T14:23:21.567Z,21.42
2023-02-18T14:25:57.649Z,27.70
2023-02-18T14:28:35.271Z,17.50
2023-02-18T14:31:06.776Z,20.75
2023-02-18T14:36:16.333Z,30.85
2023-02-18T14:39:21.930Z,20.67
2023-02-18T14:41:51.369Z,18.75
2023-02-18T14:44:45.647Z,16.67
2023-02-18T14:47:51.080Z,15.02
2023-02-18T14:50:21.343Z,15.07
2023-02-18T14:52:54.863Z,22.10
2023-02-18T14:55:29.417Z,23.13
2023-02-18T14:58:17.913Z,24.90
2023-02-18T15:00:46.111Z,26.85
2023-02-18T15:03:20.048Z,20.02
2023-02-18T15:05:50.464Z,23.60
2023-02-18T15:08:24.791Z,14.50
2023-02-18T15:10:54.877Z,26.83
2023-02-18T15:13:25.830Z,23.15
2023-02-18T15:16:18.934Z,14.32
2023-02-18T15:18:58.815Z,31.50
2023-02-18T15:21:38.562Z,18.25
2023-02-18T15:24:19.174Z,20.10
2023-02-18T15:26:49.152Z,24.15
2023-02-18T15:29:22.934Z,18.63
2023-02-18T15:31:51.747Z,15.82
2023-02-18T15:34:35.324Z,19.17
2023-02-18T15:37:12.951Z,17.67
2023-02-18T15:39:43.752Z,15.00
2023-02-18T15:42:14.928Z,14.68
2023-02-18T15:44:49.279Z,19.08
2023-02-18T15:47:18.682Z,19.60
2023-02-18T15:49:51.817Z,16.40
2023-02-18T15:52:28.108Z,18.60
2023-02-18T15:55:02.348Z,16.95
2023-02-18T15:57:31.596Z,15.15
2023-02-18T16:00:19.644Z,18.52
2023-02-18T16:02:55.823Z,17.65
2023-02-18T16:05:29.484Z,17.63
2023-02-18T16:08:06.404Z,15.98
2023-02-18T16:10:34.571Z,16.00
2023-02-18T16:13:04.540Z,17.80
2023-02-18T16:15:39.611Z,20.50
2023-02-18T16:18:20.580Z,21.45
2023-02-18T16:20:56.390Z,14.80
2023-02-18T16:23:34.556Z,16.13
2023-02-18T16:26:21.898Z,14.40
2023-02-18T16:28:53.316Z,18.92
2023-02-18T16:31:22.333Z,14.45
2023-02-18T16:33:51.084Z,15.35
2023-02-18T16:36:19.634Z,19.08
2023-02-18T16:38:48.978Z,18.15
2023-02-18T16:41:17.085Z,18.90
2023-02-18T16:43:45.509Z,16.23
2023-02-18T16:46:19.910Z,18.08
2023-02-18T16:48:54.984Z,17.77
2023-02-18T16:51:43.442Z,19.02
2023-02-18T16:54:15.455Z,23.05
2023-02-18T16:56:44.180Z,20.60
2023-02-18T16:59:12.288Z,18.70
2023-02-18T17:01:44.587Z,18.80
2023-02-18T17:04:15.478Z,20.65
2023-02-18T17:06:44.845Z,21.70
2023-02-18T17:09:23.148Z,16.75
2023-02-18T17:11:54.352Z,13.93
2023-02-18T17:14:23.869Z,14.63
2023-02-18T17:16:54.038Z,18.90
2023-02-18T17:19:23.930Z,17.55
2023-02-18T17:21:52.113Z,18.88
2023-02-18T17:24:20.470Z,15.70
2023-02-18T17:26:48.819Z,16.88
2023-02-18T17:29:17.485Z,16.27
2023-02-18T17:31:47.305Z,22.17
2023-02-18T17:34:22.670Z,18.70
2023-02-18T17:36:51.140Z,16.98
2023-02-18T17:39:19.621Z,16.58
2023-02-18T17:41:48.085Z,17.42
2023-02-18T17:44:22.171Z,13.82
2023-02-18T17:46:50.900Z,16.35
2023-02-18T17:49:19.330Z,13.85
2023-02-18T17:51:47.817Z,17.33
2023-02-18T17:54:18.517Z,16.75
2023-02-18T17:56:47.952Z,20.10
2023-02-18T17:59:16.220Z,19.85
2023-02-18T18:01:44.786Z,20.40
2023-02-18T18:04:18.473Z,25.20
2023-02-18T18:06:47.295Z,32.53
2023-02-18T18:09:15.659Z,27.02
2023-02-18T18:11:44.242Z,20.73
2023-02-18T18:14:14.596Z,18.38
2023-02-18T18:16:43.022Z,16.50
2023-02-18T18:19:11.236Z,14.48
2023-02-18T18:21:39.666Z,20.13
2023-02-18T18:24:12.187Z,13.77
2023-02-18T18:26:40.538Z,22.40
2023-02-18T18:29:08.986Z,22.42
2023-02-18T18:31:37.296Z,31.45
2023-02-18T18:34:05.659Z,31.48
2023-02-18T18:36:33.986Z,22.83
2023-02-18T18:39:02.533Z,20.02
2023-02-18T18:41:31.023Z,21.60
2023-02-18T18:43:59.444Z,28.67
2023-02-18T18:46:27.777Z,28.30
2023-02-18T18:48:59.438Z,33.80
2023-02-18T18:51:33.283Z,29.08
2023-02-18T18:54:01.707Z,30.05
2023-02-18T18:56:29.931Z,29.13
2023-02-18T18:59:05.026Z,30.42
2023-02-18T19:01:36.430Z,26.85
2023-02-18T19:04:06.458Z,23.90
2023-02-18T19:06:34.877Z,20.08
2023-02-18T19:09:02.990Z,26.70
2023-02-18T19:11:37.783Z,28.48
2023-02-18T19:14:06.148Z,34.83
2023-02-18T19:16:36.664Z,30.45
2023-02-18T19:19:05.838Z,31.10
2023-02-18T19:21:34.287Z,31.15
2023-02-18T19:24:02.628Z,32.58
2023-02-18T19:26:31.239Z,26.48
2023-02-18T19:29:00.978Z,24.90
2023-02-18T19:31:29.578Z,36.53
2023-02-18T19:33:57.924Z,34.33
2023-02-18T19:36:26.080Z,45.38
2023-02-18T19:38:54.478Z,25.92
2023-02-18T19:41:22.867Z,28.83
2023-02-18T19:43:51.214Z,36.45
2023-02-18T19:46:19.899Z,35.97
2023-02-18T19:48:52.257Z,37.85
2023-02-18T19:51:21.628Z,41.80
2023-02-18T19:53:49.999Z,36.15
2023-02-18T19:56:18.230Z,34.10
2023-02-18T19:58:46.580Z,33.85
2023-02-18T20:01:16.956Z,39.97
2023-02-18T20:03:45.870Z,38.55
2023-02-18T20:06:19.313Z,40.25
2023-02-18T20:08:48.156Z,41.08
2023-02-18T20:11:17.090Z,39.13
2023-02-18T20:13:45.469Z,39.30
2023-02-18T20:16:13.796Z,36.60
2023-02-18T20:18:42.242Z,28.00
2023-02-18T20:21:14.418Z,33.42
2023-02-18T20:23:42.817Z,32.15
2023-02-18T20:26:13.588Z,37.88
2023-02-18T20:28:45.034Z,45.30
2023-02-18T20:31:14.897Z,59.95
2023-02-18T20:33:45.270Z,52.17
2023-02-18T20:36:14.963Z,48.80
2023-02-18T20:38:43.386Z,49.97
2023-02-18T20:41:15.444Z,51.65
2023-02-18T20:43:43.739Z,55.63
2023-02-18T20:46:14.546Z,48.33
2023-02-18T20:48:43.273Z,34.35
2023-02-18T20:51:16.727Z,32.03
2023-02-18T20:53:46.396Z,27.27
2023-02-18T20:56:15.389Z,29.38
2023-02-18T20:58:43.579Z,27.48
2023-02-18T21:01:17.563Z,26.75
2023-02-18T21:03:49.394Z,26.98
2023-02-18T21:06:20.884Z,31.65
2023-02-18T21:08:51.552Z,32.05
2023-02-18T21:11:22.707Z,32.78
2023-02-18T21:13:54.568Z,28.23
2023-02-18T21:16:24.190Z,30.33
2023-02-18T21:18:54.173Z,26.75
2023-02-18T21:21:26.809Z,23.52
2023-02-18T21:23:55.204Z,22.92
2023-02-18T21:26:25.746Z,24.95
2023-02-18T21:29:06.191Z,25.33
2023-02-18T21:31:37.351Z,26.10
2023-02-18T21:34:08.005Z,25.42
2023-02-18T21:36:36.359Z,26.38
2023-02-18T21:39:08.867Z,27.02
2023-02-18T21:41:40.668Z,29.98
2023-02-18T21:44:10.729Z,27.63
2023-02-18T21:46:40.396Z,29.70
2023-02-18T21:49:08.887Z,32.45
2023-02-18T21:51:39.391Z,34.65
2023-02-18T21:54:07.696Z,32.42
2023-02-18T21:56:37.152Z,29.75
2023-02-18T21:59:05.483Z,42.10
2023-02-18T22:01:33.592Z,31.10
2023-02-18T22:04:01.821Z,30.00
2023-02-18T22:06:30.076Z,28.90
2023-02-18T22:09:01.221Z,33.70
2023-02-18T22:11:30.546Z,32.43
2023-02-18T22:13:58.813Z,29.98
2023-02-18T22:16:27.279Z,30.15
2023-02-18T22:18:57.359Z,30.98
2023-02-18T22:21:26.271Z,29.20
2023-02-18T22:23:55.097Z,26.10
2023-02-18T22:26:23.673Z,29.08
2023-02-18T22:28:56.891Z,32.10
2023-02-18T22:31:26.660Z,33.97
2023-02-18T22:33:56.363Z,31.20
2023-02-18T22:36:25.971Z,39.25
2023-02-18T22:38:54.466Z,46.00
2023-02-18T22:41:24.521Z,57.45
2023-02-18T22:44:00.356Z,73.03
2023-02-18T22:46:31.152Z,65.30
2023-02-18T22:49:00.727Z,83.47
2023-02-18T22:51:35.069Z,100.60
2023-02-18T22:54:03.326Z,98.53
2023-02-18T22:56:41.134Z,95.32
2023-02-18T22:59:10.768Z,95.50
2023-02-18T23:01:42.047Z,95.40
2023-02-18T23:04:25.833Z,93.47
2023-02-18T23:06:54.809Z,81.82
2023-02-18T23:09:25.776Z,51.22
2023-02-18T23:11:56.583Z,54.10
2023-02-18T23:14:25.975Z,52.58
2023-02-18T23:17:02.307Z,48.80
2023-02-18T23:19:32.756Z,44.13
2023-02-18T23:22:01.105Z,48.33
2023-02-18T23:24:29.428Z,44.90
2023-02-18T23:26:57.622Z,44.38
2023-02-18T23:29:25.956Z,46.58
2023-02-18T23:31:54.216Z,59.67
2023-02-18T23:34:22.465Z,56.33
2023-02-18T23:36:50.808Z,57.83
2023-02-18T23:39:21.528Z,50.40
2023-02-18T23:41:52.754Z,49.58
2023-02-18T23:44:23.929Z,56.33
2023-02-18T23:46:53.114Z,58.13
2023-02-18T23:49:26.476Z,68.65
2023-02-18T23:51:56.859Z,67.28
2023-02-18T23:54:25.858Z,62.38
2023-02-18T23:56:54.200Z,53.22
2023-02-18T23:59:22.562Z,47.40
