createdAt,value
2022-10-17T00:02:25.807Z,15.84
2022-10-17T00:04:55.547Z,15.81
2022-10-17T00:07:25.969Z,15.85
2022-10-17T00:09:56.073Z,15.96
2022-10-17T00:12:25.874Z,15.98
2022-10-17T00:14:55.616Z,15.89
2022-10-17T00:17:25.667Z,15.89
2022-10-17T00:19:55.646Z,16.03
2022-10-17T00:22:25.431Z,15.97
2022-10-17T00:24:55.214Z,15.96
2022-10-17T00:27:25.739Z,16.00
2022-10-17T00:29:55.999Z,15.78
2022-10-17T00:32:26.095Z,15.74
2022-10-17T00:34:56.004Z,15.81
2022-10-17T00:37:27.515Z,15.79
2022-10-17T00:39:57.593Z,15.70
2022-10-17T00:42:28.328Z,15.79
2022-10-17T00:45:22.958Z,15.85
2022-10-17T00:47:56.113Z,15.86
2022-10-17T00:50:26.335Z,15.86
2022-10-17T00:52:57.661Z,15.87
2022-10-17T00:55:30.446Z,15.85
2022-10-17T00:58:03.829Z,15.85
2022-10-17T01:00:34.034Z,16.01
2022-10-17T01:03:03.493Z,15.95
2022-10-17T01:05:33.290Z,15.89
2022-10-17T01:08:03.898Z,16.00
2022-10-17T01:10:41.632Z,16.05
2022-10-17T01:13:26.002Z,16.08
2022-10-17T01:15:58.796Z,15.99
2022-10-17T01:18:49.203Z,16.10
2022-10-17T01:21:49.015Z,15.97
2022-10-17T01:24:36.537Z,16.06
2022-10-17T01:27:33.559Z,16.06
2022-10-17T01:30:34.812Z,16.04
2022-10-17T01:33:22.368Z,15.83
2022-10-17T01:36:01.829Z,15.82
2022-10-17T01:38:37.581Z,15.83
2022-10-17T01:41:19.416Z,15.97
2022-10-17T01:43:52.491Z,15.91
2022-10-17T01:46:43.285Z,15.79
2022-10-17T01:49:16.535Z,15.91
2022-10-17T01:52:00.786Z,15.64
2022-10-17T01:54:53.270Z,15.77
2022-10-17T01:57:32.316Z,15.91
2022-10-17T02:00:05.612Z,15.92
2022-10-17T02:02:38.208Z,15.92
2022-10-17T02:05:08.887Z,15.86
2022-10-17T02:07:38.789Z,15.89
2022-10-17T02:10:11.634Z,15.69
2022-10-17T02:12:45.628Z,16.08
2022-10-17T02:15:31.004Z,15.95
2022-10-17T02:18:13.560Z,16.07
2022-10-17T02:20:51.876Z,16.10
2022-10-17T02:23:36.022Z,16.09
2022-10-17T02:26:20.376Z,16.08
2022-10-17T02:29:01.803Z,16.07
2022-10-17T02:31:34.612Z,16.00
2022-10-17T02:34:09.585Z,15.99
2022-10-17T02:36:45.242Z,16.04
2022-10-17T02:39:16.574Z,16.03
2022-10-17T02:41:47.520Z,15.94
2022-10-17T02:44:18.324Z,16.12
2022-10-17T02:46:52.789Z,16.12
2022-10-17T02:49:28.391Z,15.99
2022-10-17T02:52:03.601Z,16.05
2022-10-17T02:54:42.062Z,16.01
2022-10-17T02:57:14.977Z,16.09
2022-10-17T02:59:46.803Z,16.05
2022-10-17T03:02:18.269Z,15.97
2022-10-17T03:04:49.082Z,16.17
2022-10-17T03:07:18.845Z,16.06
2022-10-17T03:09:48.652Z,16.06
2022-10-17T03:12:18.911Z,15.88
2022-10-17T03:14:48.659Z,16.01
2022-10-17T03:17:18.678Z,16.16
2022-10-17T03:19:48.886Z,16.00
2022-10-17T03:22:18.783Z,16.00
2022-10-17T03:24:48.992Z,15.98
2022-10-17T03:27:18.937Z,16.02
2022-10-17T03:29:49.390Z,16.12
2022-10-17T03:32:19.811Z,16.04
2022-10-17T03:34:50.693Z,16.16
2022-10-17T03:37:20.518Z,16.18
2022-10-17T03:39:54.604Z,16.10
2022-10-17T03:42:25.143Z,16.18
2022-10-17T03:44:55.181Z,16.17
2022-10-17T03:47:25.000Z,16.13
2022-10-17T03:49:55.038Z,16.17
2022-10-17T03:52:25.165Z,16.25
2022-10-17T03:54:55.205Z,16.20
2022-10-17T03:57:24.960Z,16.29
2022-10-17T03:59:55.168Z,16.32
2022-10-17T04:02:24.990Z,16.26
2022-10-17T04:04:55.047Z,16.26
2022-10-17T04:09:54.865Z,16.05
2022-10-17T04:12:25.007Z,16.12
2022-10-17T04:14:55.533Z,16.27
2022-10-17T04:17:25.850Z,16.42
2022-10-17T04:19:56.154Z,16.39
2022-10-17T04:22:25.821Z,16.35
2022-10-17T04:24:55.531Z,16.09
2022-10-17T04:27:29.900Z,16.09
2022-10-17T04:29:59.924Z,16.31
2022-10-17T04:32:29.933Z,16.34
2022-10-17T04:35:16.526Z,16.40
2022-10-17T04:37:48.434Z,16.45
2022-10-17T04:40:19.792Z,16.52
2022-10-17T04:42:49.359Z,16.63
2022-10-17T04:45:20.815Z,16.42
2022-10-17T04:47:52.583Z,16.49
2022-10-17T04:50:22.204Z,16.53
2022-10-17T04:52:53.667Z,16.53
2022-10-17T04:55:23.437Z,16.53
2022-10-17T04:57:53.222Z,16.67
2022-10-17T05:00:23.301Z,16.67
2022-10-17T05:03:00.500Z,16.67
2022-10-17T05:05:30.616Z,16.75
2022-10-17T05:08:00.718Z,16.52
2022-10-17T05:10:32.278Z,16.77
2022-10-17T05:13:02.083Z,16.62
2022-10-17T05:15:32.908Z,16.64
2022-10-17T05:18:03.913Z,16.78
2022-10-17T05:20:34.165Z,16.67
2022-10-17T05:23:04.350Z,16.62
2022-10-17T05:25:35.789Z,16.72
2022-10-17T05:28:05.408Z,16.67
2022-10-17T05:30:37.696Z,16.80
2022-10-17T05:33:09.028Z,16.79
2022-10-17T05:35:38.960Z,16.79
2022-10-17T05:38:09.183Z,16.79
2022-10-17T05:40:39.415Z,16.75
2022-10-17T05:43:09.226Z,16.75
2022-10-17T05:45:39.226Z,16.71
2022-10-17T05:48:11.565Z,16.82
2022-10-17T05:50:41.967Z,16.85
2022-10-17T05:53:13.169Z,16.83
2022-10-17T05:55:44.353Z,16.80
2022-10-17T05:58:22.111Z,16.86
2022-10-17T06:00:49.209Z,16.83
2022-10-17T06:03:19.402Z,16.89
2022-10-17T06:05:49.151Z,16.88
2022-10-17T06:08:18.998Z,16.97
2022-10-17T06:10:52.273Z,16.92
2022-10-17T06:13:22.016Z,16.94
2022-10-17T06:15:53.623Z,16.94
2022-10-17T06:18:23.600Z,16.81
2022-10-17T06:20:54.369Z,16.93
2022-10-17T06:23:24.190Z,17.00
2022-10-17T06:26:05.991Z,16.92
2022-10-17T06:28:37.300Z,16.91
2022-10-17T06:31:09.067Z,17.14
2022-10-17T06:33:39.655Z,17.15
2022-10-17T06:36:12.559Z,17.18
2022-10-17T06:38:42.739Z,17.00
2022-10-17T06:41:18.537Z,16.97
2022-10-17T06:43:48.738Z,17.02
2022-10-17T06:46:36.491Z,17.17
2022-10-17T06:49:08.274Z,17.11
2022-10-17T06:51:42.401Z,17.20
2022-10-17T06:54:15.545Z,17.20
2022-10-17T06:57:03.006Z,17.24
2022-10-17T06:59:51.036Z,17.30
2022-10-17T07:02:23.984Z,17.30
2022-10-17T07:04:56.390Z,17.35
2022-10-17T07:07:25.943Z,17.19
2022-10-17T07:09:55.593Z,17.52
2022-10-17T07:12:26.638Z,17.58
2022-10-17T07:14:56.849Z,17.68
2022-10-17T07:17:26.831Z,17.71
2022-10-17T07:19:57.034Z,17.82
2022-10-17T07:22:27.268Z,17.81
2022-10-17T07:24:58.958Z,17.96
2022-10-17T07:27:30.798Z,18.15
2022-10-17T07:30:01.061Z,18.25
2022-10-17T07:32:41.339Z,18.34
2022-10-17T07:35:13.269Z,18.24
2022-10-17T07:37:43.601Z,18.24
2022-10-17T07:40:15.469Z,18.46
2022-10-17T07:42:45.760Z,18.40
2022-10-17T07:45:16.016Z,18.37
2022-10-17T07:47:46.170Z,18.32
2022-10-17T07:50:20.857Z,18.49
2022-10-17T07:52:51.064Z,18.33
2022-10-17T07:55:23.627Z,18.30
2022-10-17T07:57:53.436Z,18.36
2022-10-17T08:00:22.892Z,18.43
2022-10-17T08:02:52.639Z,18.42
2022-10-17T08:05:22.102Z,18.17
2022-10-17T08:07:52.125Z,18.34
2022-10-17T08:10:21.946Z,18.08
2022-10-17T08:12:51.438Z,18.11
2022-10-17T08:15:21.836Z,18.02
2022-10-17T08:17:51.846Z,18.01
2022-10-17T08:20:21.281Z,17.60
2022-10-17T08:22:55.855Z,17.22
2022-10-17T08:25:25.712Z,17.57
2022-10-17T08:27:55.567Z,17.57
2022-10-17T08:30:25.351Z,17.70
2022-10-17T08:32:56.247Z,17.46
2022-10-17T08:35:25.776Z,17.48
2022-10-17T08:37:55.277Z,17.73
2022-10-17T08:40:28.881Z,17.74
2022-10-17T08:43:04.100Z,17.73
2022-10-17T08:45:51.680Z,17.42
2022-10-17T08:48:24.572Z,17.42
2022-10-17T08:51:03.124Z,17.50
2022-10-17T08:53:38.803Z,17.41
2022-10-17T08:56:25.125Z,17.47
2022-10-17T08:58:53.585Z,17.64
2022-10-17T09:01:53.067Z,17.64
2022-10-17T09:04:57.301Z,17.53
2022-10-17T09:07:35.554Z,17.77
2022-10-17T09:10:17.688Z,17.77
2022-10-17T09:13:14.307Z,17.85
2022-10-17T09:15:49.580Z,17.77
2022-10-17T09:18:27.890Z,17.89
2022-10-17T09:21:00.683Z,17.94
2022-10-17T09:23:37.968Z,17.97
2022-10-17T09:26:12.152Z,18.01
2022-10-17T09:28:43.119Z,17.93
2022-10-17T09:31:21.605Z,17.85
2022-10-17T09:33:55.110Z,17.72
2022-10-17T09:36:33.551Z,17.72
2022-10-17T09:39:20.790Z,17.58
2022-10-17T09:41:58.509Z,17.53
2022-10-17T09:44:37.095Z,17.70
2022-10-17T09:47:15.689Z,17.70
2022-10-17T09:49:47.581Z,17.75
2022-10-17T09:52:38.330Z,17.89
2022-10-17T09:55:23.150Z,17.82
2022-10-17T09:58:03.822Z,17.74
2022-10-17T10:00:44.387Z,17.78
2022-10-17T10:03:25.996Z,17.99
2022-10-17T10:06:04.937Z,17.97
2022-10-17T10:08:37.903Z,17.93
2022-10-17T10:11:13.791Z,17.85
2022-10-17T10:13:41.560Z,17.83
2022-10-17T10:16:33.167Z,17.94
2022-10-17T10:19:05.837Z,17.92
2022-10-17T10:21:37.276Z,18.02
2022-10-17T10:24:15.971Z,17.87
2022-10-17T10:26:48.819Z,17.87
2022-10-17T10:29:28.799Z,18.03
2022-10-17T10:32:19.379Z,18.06
2022-10-17T10:35:00.459Z,18.18
2022-10-17T10:37:33.198Z,18.27
2022-10-17T10:40:06.227Z,18.27
2022-10-17T10:42:41.064Z,18.18
2022-10-17T10:45:47.343Z,18.38
2022-10-17T10:48:03.959Z,18.37
2022-10-17T10:50:44.381Z,18.55
2022-10-17T10:53:31.694Z,18.65
2022-10-17T10:56:29.593Z,18.61
2022-10-17T11:02:17.370Z,18.58
2022-10-17T11:04:50.224Z,18.64
2022-10-17T11:07:28.962Z,18.57
2022-10-17T11:10:16.738Z,18.74
2022-10-17T11:12:55.637Z,18.46
2022-10-17T11:15:34.085Z,18.60
2022-10-17T11:18:12.424Z,18.59
2022-10-17T11:21:06.145Z,18.58
2022-10-17T11:23:39.223Z,18.55
2022-10-17T11:26:26.515Z,18.54
2022-10-17T11:28:58.973Z,18.70
2022-10-17T11:31:32.074Z,18.56
2022-10-17T11:34:07.259Z,18.60
2022-10-17T11:36:40.381Z,18.69
2022-10-17T11:39:19.201Z,18.54
2022-10-17T11:41:54.178Z,18.78
2022-10-17T11:44:40.350Z,18.66
2022-10-17T11:47:39.428Z,18.74
2022-10-17T11:52:57.285Z,18.54
2022-10-17T11:55:28.381Z,18.61
2022-10-17T11:58:26.837Z,18.71
2022-10-17T12:01:05.327Z,18.58
2022-10-17T12:03:43.896Z,18.75
2022-10-17T12:06:29.274Z,18.52
2022-10-17T12:09:13.872Z,18.56
2022-10-17T12:12:03.689Z,18.79
2022-10-17T12:14:39.642Z,18.79
2022-10-17T12:17:36.159Z,18.83
2022-10-17T12:20:24.609Z,18.59
2022-10-17T12:23:00.343Z,18.64
2022-10-17T12:25:37.758Z,18.82
2022-10-17T12:28:16.166Z,18.85
2022-10-17T12:30:54.661Z,19.04
2022-10-17T12:33:30.034Z,18.89
2022-10-17T12:36:21.841Z,18.85
2022-10-17T12:39:07.888Z,18.61
2022-10-17T12:41:44.685Z,18.69
2022-10-17T12:44:19.206Z,18.88
2022-10-17T12:46:54.791Z,18.87
2022-10-17T12:49:46.792Z,18.79
2022-10-17T12:52:35.350Z,18.82
2022-10-17T12:55:13.236Z,19.05
2022-10-17T12:57:58.582Z,19.21
2022-10-17T13:00:37.013Z,19.18
2022-10-17T13:03:15.617Z,19.27
2022-10-17T13:05:48.413Z,19.32
2022-10-17T13:08:21.218Z,19.20
2022-10-17T13:10:53.313Z,19.14
2022-10-17T13:13:38.337Z,19.07
2022-10-17T13:16:08.633Z,19.00
2022-10-17T13:18:38.539Z,18.95
2022-10-17T13:21:16.326Z,19.00
2022-10-17T13:23:48.119Z,19.05
2022-10-17T13:26:25.747Z,18.99
2022-10-17T13:29:15.896Z,18.83
2022-10-17T13:31:46.161Z,18.88
2022-10-17T13:34:19.041Z,18.79
2022-10-17T13:36:51.475Z,18.85
2022-10-17T13:39:45.341Z,18.62
2022-10-17T13:41:59.850Z,18.52
2022-10-17T13:44:32.585Z,18.83
2022-10-17T13:47:02.597Z,18.93
2022-10-17T13:49:38.288Z,18.59
2022-10-17T13:52:10.799Z,18.81
2022-10-17T13:54:45.675Z,18.83
2022-10-17T13:57:29.955Z,19.10
2022-10-17T14:00:02.938Z,18.99
2022-10-17T14:02:36.330Z,19.06
2022-10-17T14:05:23.191Z,19.06
2022-10-17T14:08:11.895Z,19.08
2022-10-17T14:10:36.801Z,19.07
2022-10-17T14:13:08.265Z,19.13
2022-10-17T14:15:38.545Z,19.10
2022-10-17T14:18:11.587Z,19.08
2022-10-17T14:21:19.782Z,19.38
2022-10-17T14:23:40.040Z,19.38
2022-10-17T14:26:15.102Z,19.40
2022-10-17T14:28:47.978Z,19.34
2022-10-17T14:31:25.034Z,19.09
2022-10-17T14:33:55.608Z,19.22
2022-10-17T14:36:39.510Z,19.18
2022-10-17T14:39:14.466Z,19.18
2022-10-17T14:41:46.691Z,19.31
2022-10-17T14:44:25.106Z,19.44
2022-10-17T14:47:30.319Z,19.21
2022-10-17T14:49:40.585Z,19.49
2022-10-17T14:52:19.599Z,19.45
2022-10-17T14:54:50.894Z,19.57
2022-10-17T14:57:32.075Z,19.37
2022-10-17T15:00:01.889Z,19.37
2022-10-17T15:02:32.093Z,19.21
2022-10-17T15:05:02.045Z,19.17
2022-10-17T15:07:31.888Z,19.26
2022-10-17T15:10:01.694Z,18.84
2022-10-17T15:12:32.838Z,19.10
2022-10-17T15:15:02.661Z,19.04
2022-10-17T15:17:34.671Z,19.11
2022-10-17T15:20:09.207Z,19.09
2022-10-17T15:22:38.957Z,19.24
2022-10-17T15:25:09.278Z,19.12
2022-10-17T15:27:39.025Z,19.25
2022-10-17T15:30:21.473Z,19.30
2022-10-17T15:32:51.481Z,19.30
2022-10-17T15:35:21.903Z,19.32
2022-10-17T15:37:52.239Z,19.29
2022-10-17T15:40:24.784Z,19.24
2022-10-17T15:42:54.596Z,19.31
2022-10-17T15:45:25.101Z,19.35
2022-10-17T15:47:57.982Z,19.39
2022-10-17T15:50:29.381Z,19.10
2022-10-17T15:53:00.131Z,19.16
2022-10-17T15:55:29.886Z,19.23
2022-10-17T15:57:59.637Z,19.22
2022-10-17T16:00:29.501Z,19.28
2022-10-17T16:03:00.412Z,19.13
2022-10-17T16:05:30.181Z,19.18
2022-10-17T16:07:59.942Z,18.95
2022-10-17T16:10:29.806Z,18.73
2022-10-17T16:12:59.276Z,18.78
2022-10-17T16:15:29.381Z,18.74
2022-10-17T16:18:01.726Z,18.60
2022-10-17T16:20:31.991Z,18.55
2022-10-17T16:23:03.011Z,18.48
2022-10-17T16:25:33.619Z,18.65
2022-10-17T16:28:04.116Z,18.58
2022-10-17T16:30:36.205Z,18.41
2022-10-17T16:33:06.016Z,18.44
2022-10-17T16:35:37.633Z,18.40
2022-10-17T16:38:09.979Z,18.40
2022-10-17T16:40:40.255Z,18.29
2022-10-17T16:43:14.490Z,18.30
2022-10-17T16:45:44.229Z,18.21
2022-10-17T16:48:14.051Z,18.18
2022-10-17T16:50:44.122Z,18.25
2022-10-17T16:53:13.910Z,18.15
2022-10-17T16:55:43.698Z,18.25
2022-10-17T16:58:13.288Z,18.31
2022-10-17T17:00:43.076Z,18.13
2022-10-17T17:03:12.825Z,18.11
2022-10-17T17:05:42.575Z,18.18
2022-10-17T17:08:12.920Z,18.08
2022-10-17T17:10:47.168Z,17.95
2022-10-17T17:13:16.937Z,17.96
2022-10-17T17:15:47.239Z,18.18
2022-10-17T17:18:17.000Z,18.02
2022-10-17T17:20:46.737Z,18.11
2022-10-17T17:23:16.860Z,18.05
2022-10-17T17:25:46.601Z,17.98
2022-10-17T17:28:16.107Z,18.02
2022-10-17T17:30:46.166Z,18.02
2022-10-17T17:33:16.199Z,17.93
2022-10-17T17:35:45.964Z,17.94
2022-10-17T17:38:15.709Z,18.05
2022-10-17T17:40:50.571Z,17.87
2022-10-17T17:43:18.433Z,17.83
2022-10-17T17:45:48.239Z,17.98
2022-10-17T17:48:18.002Z,17.86
2022-10-17T17:50:48.131Z,18.03
2022-10-17T17:53:18.804Z,18.02
2022-10-17T17:55:48.566Z,17.81
2022-10-17T17:58:18.313Z,17.95
2022-10-17T18:00:48.068Z,17.84
2022-10-17T18:03:18.125Z,17.74
2022-10-17T18:05:47.992Z,17.74
2022-10-17T18:08:17.823Z,17.67
2022-10-17T18:10:53.305Z,17.75
2022-10-17T18:13:23.122Z,17.68
2022-10-17T18:15:55.763Z,17.70
2022-10-17T18:18:26.860Z,17.63
2022-10-17T18:20:56.875Z,17.71
2022-10-17T18:23:26.453Z,17.62
2022-10-17T18:25:57.793Z,17.63
2022-10-17T18:28:27.942Z,17.74
2022-10-17T18:31:00.811Z,17.71
2022-10-17T18:33:30.549Z,17.63
2022-10-17T18:36:07.065Z,17.67
2022-10-17T18:38:37.446Z,17.61
2022-10-17T18:41:11.992Z,17.74
2022-10-17T18:43:44.098Z,17.68
2022-10-17T18:46:16.722Z,17.67
2022-10-17T18:48:47.511Z,17.63
2022-10-17T18:51:19.877Z,17.58
2022-10-17T18:53:52.581Z,17.58
2022-10-17T18:56:22.750Z,17.56
2022-10-17T18:58:53.146Z,17.59
2022-10-17T19:01:25.525Z,17.56
2022-10-17T19:03:57.985Z,17.66
2022-10-17T19:06:31.899Z,17.52
2022-10-17T19:09:03.580Z,17.53
2022-10-17T19:11:34.662Z,17.59
2022-10-17T19:14:12.875Z,17.62
2022-10-17T19:16:48.844Z,17.59
2022-10-17T19:19:21.330Z,17.58
2022-10-17T19:21:51.689Z,17.65
2022-10-17T19:24:25.051Z,17.55
2022-10-17T19:26:58.245Z,17.57
2022-10-17T19:29:31.444Z,17.60
2022-10-17T19:32:02.644Z,17.64
2022-10-17T19:34:32.853Z,17.66
2022-10-17T19:37:02.594Z,17.68
2022-10-17T19:39:33.021Z,17.75
2022-10-17T19:42:06.673Z,17.58
2022-10-17T19:44:35.085Z,17.55
2022-10-17T19:47:04.846Z,17.49
2022-10-17T19:49:34.625Z,17.57
2022-10-17T19:52:06.333Z,17.60
2022-10-17T19:54:36.090Z,17.52
2022-10-17T19:57:09.565Z,17.57
2022-10-17T19:59:37.341Z,17.43
2022-10-17T20:02:08.424Z,17.43
2022-10-17T20:04:49.490Z,17.43
2022-10-17T20:07:09.729Z,17.44
2022-10-17T20:09:39.610Z,17.50
2022-10-17T20:12:10.494Z,17.59
2022-10-17T20:14:41.210Z,17.57
2022-10-17T20:17:11.115Z,17.49
2022-10-17T20:19:40.966Z,17.55
2022-10-17T20:22:11.512Z,17.52
2022-10-17T20:24:41.278Z,17.60
2022-10-17T20:27:11.030Z,17.51
2022-10-17T20:29:40.905Z,17.49
2022-10-17T20:32:11.812Z,17.72
2022-10-17T20:34:41.698Z,17.65
2022-10-17T20:37:11.748Z,17.52
2022-10-17T20:39:41.499Z,17.48
2022-10-17T20:42:11.646Z,17.40
2022-10-17T20:44:41.229Z,17.57
2022-10-17T20:47:16.278Z,17.60
2022-10-17T20:49:42.555Z,17.58
2022-10-17T20:52:12.459Z,17.66
2022-10-17T20:54:42.338Z,17.57
2022-10-17T20:57:12.451Z,17.70
2022-10-17T20:59:42.306Z,17.59
2022-10-17T21:02:14.159Z,17.59
2022-10-17T21:04:46.739Z,17.56
2022-10-17T21:07:15.791Z,17.60
2022-10-17T21:09:46.200Z,17.59
2022-10-17T21:12:25.971Z,17.60
2022-10-17T21:14:48.688Z,17.51
2022-10-17T21:17:18.438Z,17.51
2022-10-17T21:19:49.275Z,17.45
2022-10-17T21:22:18.962Z,17.41
2022-10-17T21:24:48.751Z,17.44
2022-10-17T21:27:20.233Z,17.41
2022-10-17T21:29:50.049Z,17.45
2022-10-17T21:32:32.128Z,17.48
2022-10-17T21:34:51.534Z,17.47
2022-10-17T21:37:21.581Z,17.40
2022-10-17T21:39:51.320Z,17.46
2022-10-17T21:42:21.470Z,17.32
2022-10-17T21:44:51.523Z,17.40
2022-10-17T21:47:23.274Z,17.54
2022-10-17T21:49:53.181Z,17.55
2022-10-17T21:52:22.834Z,17.39
2022-10-17T21:54:52.566Z,17.19
2022-10-17T21:57:22.614Z,17.06
2022-10-17T21:59:52.373Z,17.09
2022-10-17T22:02:22.046Z,17.02
2022-10-17T22:04:51.808Z,17.15
2022-10-17T22:07:21.544Z,16.89
2022-10-17T22:09:51.313Z,16.94
2022-10-17T22:12:21.039Z,17.00
2022-10-17T22:14:50.812Z,17.09
2022-10-17T22:17:20.543Z,17.09
2022-10-17T22:19:50.285Z,17.12
2022-10-17T22:22:20.073Z,17.05
2022-10-17T22:24:49.824Z,17.00
2022-10-17T22:27:19.870Z,16.76
2022-10-17T22:29:49.614Z,16.73
2022-10-17T22:32:21.721Z,16.84
2022-10-17T22:34:50.596Z,16.98
2022-10-17T22:37:20.407Z,17.03
2022-10-17T22:39:50.222Z,16.98
2022-10-17T22:42:19.664Z,16.88
2022-10-17T22:44:49.702Z,16.74
2022-10-17T22:47:19.429Z,16.79
2022-10-17T22:49:49.185Z,16.70
2022-10-17T22:52:18.872Z,16.50
2022-10-17T22:54:49.119Z,16.48
2022-10-17T22:57:18.917Z,16.61
2022-10-17T22:59:48.687Z,16.80
2022-10-17T23:02:18.243Z,16.77
2022-10-17T23:04:47.978Z,16.88
2022-10-17T23:07:17.720Z,16.85
2022-10-17T23:09:47.474Z,16.70
2022-10-17T23:12:17.207Z,16.44
2022-10-17T23:14:46.947Z,16.51
2022-10-17T23:17:17.225Z,16.56
2022-10-17T23:19:46.991Z,16.66
2022-10-17T23:22:17.063Z,16.56
2022-10-17T23:24:46.807Z,16.56
2022-10-17T23:27:16.605Z,16.38
2022-10-17T23:29:46.700Z,16.33
2022-10-17T23:32:16.116Z,16.33
2022-10-17T23:34:45.882Z,16.48
2022-10-17T23:37:15.619Z,16.17
2022-10-17T23:39:45.389Z,16.35
2022-10-17T23:42:15.193Z,16.48
2022-10-17T23:44:44.964Z,16.44
2022-10-17T23:47:14.789Z,16.25
2022-10-17T23:49:44.539Z,16.45
2022-10-17T23:52:14.193Z,16.52
2022-10-17T23:54:44.796Z,16.54
2022-10-17T23:57:14.631Z,16.54
2022-10-17T23:59:44.753Z,16.58
