createdAt,value
2023-03-10T00:00:59.241Z,23.85
2023-03-10T00:05:01.643Z,23.17
2023-03-10T00:09:03.888Z,22.25
2023-03-10T00:13:05.373Z,20.33
2023-03-10T00:17:07.348Z,22.67
2023-03-10T00:21:15.260Z,21.85
2023-03-10T00:25:16.863Z,19.90
2023-03-10T00:29:18.386Z,24.50
2023-03-10T00:33:19.795Z,20.20
2023-03-10T00:37:21.493Z,21.65
2023-03-10T00:41:28.364Z,18.42
2023-03-10T00:45:29.763Z,27.70
2023-03-10T00:49:31.208Z,23.77
2023-03-10T00:53:35.232Z,25.65
2023-03-10T00:57:38.291Z,26.10
2023-03-10T01:01:41.646Z,24.15
2023-03-10T01:05:43.154Z,20.85
2023-03-10T01:09:44.641Z,27.90
2023-03-10T01:13:47.011Z,25.35
2023-03-10T01:17:48.476Z,25.92
2023-03-10T01:21:49.936Z,31.08
2023-03-10T01:25:52.319Z,30.95
2023-03-10T01:29:53.796Z,24.92
2023-03-10T01:33:55.246Z,24.70
2023-03-10T01:37:57.532Z,25.60
2023-03-10T01:42:00.155Z,28.05
2023-03-10T01:46:01.556Z,24.23
2023-03-10T01:50:04.703Z,23.98
2023-03-10T01:54:11.300Z,21.25
2023-03-10T01:58:13.637Z,25.08
2023-03-10T02:02:15.201Z,31.25
2023-03-10T02:06:19.839Z,19.52
2023-03-10T02:10:21.350Z,25.90
2023-03-10T02:14:22.885Z,27.33
2023-03-10T02:18:25.807Z,25.27
2023-03-10T02:22:27.612Z,22.30
2023-03-10T02:26:53.169Z,26.67
2023-03-10T02:30:54.986Z,19.48
2023-03-10T02:34:56.632Z,25.80
2023-03-10T02:38:58.061Z,21.75
2023-03-10T02:43:02.869Z,28.45
2023-03-10T02:47:04.618Z,20.58
2023-03-10T02:51:11.338Z,21.45
2023-03-10T02:55:19.140Z,22.17
2023-03-10T02:59:20.632Z,19.00
2023-03-10T03:03:23.304Z,17.23
2023-03-10T03:07:24.764Z,17.15
2023-03-10T03:11:26.437Z,17.23
2023-03-10T03:15:28.218Z,18.90
2023-03-10T03:19:30.052Z,17.88
2023-03-10T03:23:31.603Z,12.75
2023-03-10T03:27:33.111Z,16.45
2023-03-10T03:31:34.619Z,16.38
2023-03-10T03:35:37.196Z,14.15
2023-03-10T03:39:38.775Z,16.05
2023-03-10T03:43:40.274Z,17.65
2023-03-10T03:47:41.796Z,15.80
2023-03-10T03:51:43.224Z,15.70
2023-03-10T03:55:44.734Z,17.58
2023-03-10T03:59:46.236Z,15.18
2023-03-10T04:03:48.277Z,14.82
2023-03-10T04:07:49.940Z,16.38
2023-03-10T04:11:51.404Z,19.92
2023-03-10T04:15:58.279Z,15.55
2023-03-10T04:20:07.128Z,19.15
2023-03-10T04:24:09.149Z,22.10
2023-03-10T04:28:11.705Z,16.58
2023-03-10T04:32:13.241Z,14.57
2023-03-10T04:36:15.884Z,14.52
2023-03-10T04:40:17.629Z,15.75
2023-03-10T04:44:30.571Z,16.27
2023-03-10T04:48:33.588Z,16.15
2023-03-10T04:52:35.066Z,16.30
2023-03-10T04:56:39.266Z,16.65
2023-03-10T05:00:53.056Z,17.48
2023-03-10T05:05:02.066Z,21.10
2023-03-10T05:09:05.004Z,18.73
2023-03-10T05:13:07.956Z,17.10
2023-03-10T05:17:09.621Z,16.67
2023-03-10T05:21:11.506Z,15.27
2023-03-10T05:25:12.968Z,16.90
2023-03-10T05:29:14.437Z,16.58
2023-03-10T05:33:15.874Z,16.92
2023-03-10T05:37:17.744Z,17.13
2023-03-10T05:41:19.529Z,17.35
2023-03-10T05:45:21.041Z,18.08
2023-03-10T05:49:22.447Z,17.05
2023-03-10T05:53:25.403Z,17.10
2023-03-10T05:57:27.113Z,18.55
2023-03-10T06:01:28.892Z,20.02
2023-03-10T06:05:30.336Z,18.23
2023-03-10T06:09:32.850Z,22.00
2023-03-10T06:13:34.819Z,17.60
2023-03-10T06:17:36.617Z,24.38
2023-03-10T06:21:38.104Z,17.63
2023-03-10T06:25:39.640Z,15.60
2023-03-10T06:29:41.103Z,16.00
2023-03-10T06:33:43.589Z,15.15
2023-03-10T06:37:45.058Z,19.90
2023-03-10T06:41:47.110Z,15.23
2023-03-10T06:45:49.190Z,12.90
2023-03-10T06:49:50.684Z,16.08
2023-03-10T06:53:52.616Z,15.20
2023-03-10T06:57:54.104Z,15.95
2023-03-10T07:01:55.491Z,16.50
2023-03-10T07:05:59.662Z,19.00
2023-03-10T07:10:07.003Z,23.70
2023-03-10T07:14:09.589Z,15.73
2023-03-10T07:18:11.740Z,16.83
2023-03-10T07:22:13.267Z,14.95
2023-03-10T07:26:15.951Z,16.08
2023-03-10T07:30:17.734Z,19.05
2023-03-10T07:34:19.187Z,18.45
2023-03-10T07:38:20.736Z,19.02
2023-03-10T07:42:22.367Z,22.65
2023-03-10T07:46:23.985Z,19.13
2023-03-10T07:50:25.537Z,25.05
2023-03-10T07:54:26.999Z,21.88
2023-03-10T07:58:28.482Z,17.50
2023-03-10T08:02:29.944Z,18.48
2023-03-10T08:06:32.732Z,22.23
2023-03-10T08:10:34.798Z,17.20
2023-03-10T08:14:36.587Z,17.38
2023-03-10T08:18:38.046Z,20.52
2023-03-10T08:22:39.472Z,19.23
2023-03-10T08:26:41.159Z,21.77
2023-03-10T08:30:57.294Z,20.30
2023-03-10T08:35:05.994Z,19.73
2023-03-10T08:39:08.235Z,19.70
2023-03-10T08:43:09.788Z,16.50
2023-03-10T08:47:11.383Z,16.58
2023-03-10T08:51:15.746Z,18.13
2023-03-10T08:55:17.856Z,18.20
2023-03-10T08:59:20.912Z,13.18
2023-03-10T09:03:22.943Z,17.38
2023-03-10T09:07:24.600Z,16.25
2023-03-10T09:11:32.249Z,16.17
2023-03-10T09:15:34.717Z,10.73
2023-03-10T09:19:36.146Z,13.70
2023-03-10T09:23:38.253Z,12.52
2023-03-10T09:27:39.885Z,9.93
2023-03-10T09:31:41.509Z,8.05
2023-03-10T09:35:52.433Z,9.48
2023-03-10T09:39:54.514Z,4.78
2023-03-10T09:44:40.287Z,1.58
2023-03-10T09:49:00.726Z,2.95
2023-03-10T09:53:13.020Z,4.43
2023-03-10T09:57:20.857Z,1.50
2023-03-10T10:01:29.555Z,1.27
2023-03-10T10:05:33.690Z,2.20
2023-03-10T10:09:43.459Z,1.80
2023-03-10T10:18:17.597Z,1.17
2023-03-10T10:22:32.088Z,1.13
2023-03-10T10:26:33.592Z,1.20
2023-03-10T10:30:38.763Z,1.02
2023-03-10T10:34:43.610Z,0.73
2023-03-10T10:38:50.684Z,3.17
2023-03-10T10:42:54.309Z,3.35
2023-03-10T10:46:57.626Z,2.83
2023-03-10T10:50:59.183Z,6.22
2023-03-10T10:55:02.286Z,7.22
2023-03-10T10:59:28.207Z,6.28
2023-03-10T11:03:34.322Z,5.80
2023-03-10T11:07:35.864Z,6.68
2023-03-10T11:12:19.909Z,8.95
2023-03-10T11:16:24.932Z,6.88
2023-03-10T11:20:53.578Z,4.60
2023-03-10T11:25:32.254Z,7.90
2023-03-10T11:30:03.012Z,5.78
2023-03-10T11:38:30.036Z,6.55
2023-03-10T11:42:52.935Z,9.73
2023-03-10T11:47:18.014Z,9.82
2023-03-10T11:51:29.887Z,14.30
2023-03-10T11:55:32.163Z,13.30
2023-03-10T11:59:38.632Z,13.50
2023-03-10T12:04:01.791Z,16.30
2023-03-10T12:08:05.851Z,3.70
2023-03-10T12:12:13.723Z,9.02
2023-03-10T12:16:22.217Z,20.90
2023-03-10T12:20:31.393Z,14.95
2023-03-10T12:24:47.308Z,6.07
2023-03-10T12:28:48.732Z,11.32
2023-03-10T12:32:50.278Z,13.07
2023-03-10T12:37:22.077Z,9.38
2023-03-10T12:41:26.359Z,6.55
2023-03-10T12:45:31.714Z,8.88
2023-03-10T12:49:46.145Z,7.95
2023-03-10T12:53:58.589Z,8.50
2023-03-10T12:58:21.390Z,7.90
2023-03-10T13:02:33.270Z,6.85
2023-03-10T13:06:40.533Z,6.47
2023-03-10T13:10:44.377Z,6.65
2023-03-10T13:14:45.824Z,7.32
2023-03-10T13:18:52.731Z,6.10
2023-03-10T13:22:58.906Z,6.55
2023-03-10T13:27:17.001Z,5.03
2023-03-10T13:31:23.781Z,4.45
2023-03-10T13:35:35.821Z,4.82
2023-03-10T13:39:38.080Z,5.95
2023-03-10T13:43:41.579Z,5.45
2023-03-10T13:47:43.393Z,5.03
2023-03-10T13:51:56.698Z,5.93
2023-03-10T13:55:58.192Z,5.20
2023-03-10T14:00:00.585Z,7.07
2023-03-10T14:04:06.794Z,6.20
2023-03-10T14:08:17.831Z,5.55
2023-03-10T14:12:45.017Z,7.70
2023-03-10T14:16:53.806Z,51.05
2023-03-10T14:20:56.542Z,5.13
2023-03-10T14:25:00.598Z,6.97
2023-03-10T14:29:09.135Z,6.78
2023-03-10T14:33:16.109Z,6.63
2023-03-10T14:37:17.753Z,5.55
2023-03-10T14:41:24.140Z,8.02
2023-03-10T14:45:27.716Z,7.63
2023-03-10T14:49:29.267Z,7.25
2023-03-10T14:53:31.809Z,7.82
2023-03-10T14:57:33.448Z,12.43
2023-03-10T15:01:36.639Z,7.50
2023-03-10T15:05:48.287Z,8.80
2023-03-10T15:10:05.344Z,9.43
2023-03-10T15:14:19.332Z,12.15
2023-03-10T15:18:22.463Z,12.33
2023-03-10T15:22:23.940Z,12.15
2023-03-10T15:26:25.448Z,13.32
2023-03-10T15:30:30.338Z,14.15
2023-03-10T15:34:31.790Z,12.80
2023-03-10T15:38:33.248Z,15.98
2023-03-10T15:42:34.727Z,17.77
2023-03-10T15:46:36.260Z,15.25
2023-03-10T15:50:41.310Z,13.43
2023-03-10T15:54:42.725Z,13.20
2023-03-10T15:58:44.157Z,14.10
2023-03-10T16:02:46.445Z,12.95
2023-03-10T16:06:47.886Z,11.95
2023-03-10T16:10:54.246Z,14.70
2023-03-10T16:14:55.673Z,11.85
2023-03-10T16:18:57.174Z,10.70
2023-03-10T16:22:58.633Z,13.93
2023-03-10T16:27:00.118Z,13.60
2023-03-10T16:31:02.512Z,14.35
2023-03-10T16:35:05.257Z,16.85
2023-03-10T16:39:11.114Z,13.45
2023-03-10T16:43:12.591Z,14.50
2023-03-10T16:47:16.825Z,19.08
2023-03-10T16:51:21.076Z,18.92
2023-03-10T16:55:22.716Z,16.25
2023-03-10T16:59:25.107Z,17.42
2023-03-10T17:03:26.761Z,16.05
2023-03-10T17:07:28.267Z,17.15
2023-03-10T17:11:33.017Z,18.45
2023-03-10T17:15:35.373Z,18.48
2023-03-10T17:19:36.929Z,24.92
2023-03-10T17:23:38.499Z,17.27
2023-03-10T17:27:42.425Z,18.20
2023-03-10T17:31:50.653Z,20.08
2023-03-10T17:35:52.422Z,17.13
2023-03-10T17:39:54.485Z,20.30
2023-03-10T17:43:56.288Z,17.10
2023-03-10T17:47:58.104Z,20.77
2023-03-10T17:52:00.236Z,19.77
2023-03-10T17:56:06.372Z,20.50
2023-03-10T18:00:09.310Z,21.40
2023-03-10T18:04:11.250Z,21.92
2023-03-10T18:08:13.492Z,25.95
2023-03-10T18:12:16.113Z,23.35
2023-03-10T18:16:20.610Z,38.25
2023-03-10T18:20:23.737Z,24.55
2023-03-10T18:24:25.511Z,28.30
2023-03-10T18:28:27.032Z,26.90
2023-03-10T18:32:29.418Z,24.10
2023-03-10T18:36:31.075Z,28.35
2023-03-10T18:40:32.689Z,23.20
2023-03-10T18:44:34.207Z,27.00
2023-03-10T18:48:35.678Z,28.00
2023-03-10T18:52:37.187Z,24.77
2023-03-10T18:56:38.689Z,23.33
2023-03-10T19:00:41.252Z,21.17
2023-03-10T19:04:47.661Z,22.70
2023-03-10T19:08:49.489Z,28.85
2023-03-10T19:12:51.876Z,23.65
2023-03-10T19:16:53.416Z,22.73
2023-03-10T19:21:00.997Z,28.58
2023-03-10T19:25:03.546Z,29.30
2023-03-10T19:29:05.262Z,25.02
2023-03-10T19:33:06.759Z,22.13
2023-03-10T19:37:08.416Z,26.88
2023-03-10T19:41:16.617Z,21.55
2023-03-10T19:45:19.301Z,26.42
2023-03-10T19:49:23.561Z,28.33
2023-03-10T19:53:28.569Z,24.17
2023-03-10T19:57:30.004Z,24.80
2023-03-10T20:01:31.642Z,23.90
2023-03-10T20:05:33.207Z,22.58
2023-03-10T20:09:35.696Z,20.67
2023-03-10T20:13:37.224Z,20.92
2023-03-10T20:17:38.710Z,22.75
2023-03-10T20:21:41.577Z,22.52
2023-03-10T20:25:43.856Z,21.55
2023-03-10T20:29:45.576Z,26.50
2023-03-10T20:33:47.932Z,25.40
2023-03-10T20:37:49.709Z,24.58
2023-03-10T20:41:51.364Z,25.15
2023-03-10T20:45:53.043Z,24.38
2023-03-10T20:49:55.462Z,23.88
2023-03-10T20:53:57.294Z,25.33
2023-03-10T20:58:00.678Z,26.45
2023-03-10T21:02:02.195Z,22.33
2023-03-10T21:06:03.853Z,22.50
2023-03-10T21:10:07.553Z,27.88
2023-03-10T21:14:09.101Z,22.52
2023-03-10T21:18:10.634Z,24.83
2023-03-10T21:22:12.199Z,27.70
2023-03-10T21:26:20.866Z,29.75
2023-03-10T21:30:23.486Z,24.55
2023-03-10T21:34:25.135Z,26.08
2023-03-10T21:38:26.752Z,25.58
2023-03-10T21:42:28.283Z,22.92
2023-03-10T21:46:29.868Z,26.23
2023-03-10T21:50:31.895Z,30.25
2023-03-10T21:54:33.881Z,25.42
2023-03-10T21:58:36.117Z,27.90
2023-03-10T22:02:37.591Z,23.02
2023-03-10T22:06:39.595Z,21.25
2023-03-10T22:10:41.122Z,24.63
2023-03-10T22:14:42.854Z,25.02
2023-03-10T22:18:45.229Z,24.65
2023-03-10T22:22:47.390Z,26.90
2023-03-10T22:26:48.914Z,21.35
2023-03-10T22:30:50.482Z,24.23
2023-03-10T22:34:52.033Z,24.83
2023-03-10T22:38:53.543Z,23.60
2023-03-10T22:42:55.534Z,20.98
2023-03-10T22:46:57.027Z,19.52
2023-03-10T22:50:58.510Z,18.67
2023-03-10T22:55:00.242Z,21.70
2023-03-10T22:59:03.962Z,21.50
2023-03-10T23:03:07.212Z,18.63
2023-03-10T23:07:08.902Z,19.98
2023-03-10T23:11:11.870Z,22.10
2023-03-10T23:15:25.363Z,19.08
2023-03-10T23:19:27.312Z,18.88
2023-03-10T23:23:28.933Z,13.75
2023-03-10T23:27:30.451Z,17.63
2023-03-10T23:31:32.016Z,16.10
2023-03-10T23:35:35.385Z,16.75
2023-03-10T23:39:36.882Z,20.10
2023-03-10T23:43:38.452Z,18.52
2023-03-10T23:47:40.900Z,17.40
2023-03-10T23:51:42.402Z,19.17
2023-03-10T23:55:46.006Z,17.73
2023-03-10T23:59:48.327Z,16.10
