createdAt,value
2022-11-29T00:00:37.004Z,44.83
2022-11-29T00:03:04.310Z,41.78
2022-11-29T00:05:34.316Z,43.35
2022-11-29T00:08:01.496Z,42.63
2022-11-29T00:10:28.879Z,44.72
2022-11-29T00:12:56.121Z,41.90
2022-11-29T00:15:23.308Z,41.42
2022-11-29T00:17:50.433Z,43.05
2022-11-29T00:20:17.714Z,40.30
2022-11-29T00:22:44.923Z,40.40
2022-11-29T00:25:12.097Z,42.67
2022-11-29T00:27:39.266Z,40.08
2022-11-29T00:30:06.856Z,40.58
2022-11-29T00:32:34.059Z,40.17
2022-11-29T00:35:05.245Z,39.17
2022-11-29T00:37:35.405Z,38.30
2022-11-29T00:40:02.735Z,38.58
2022-11-29T00:42:29.847Z,40.42
2022-11-29T00:44:57.055Z,39.92
2022-11-29T00:47:24.299Z,38.40
2022-11-29T00:49:51.613Z,37.50
2022-11-29T00:52:18.792Z,37.15
2022-11-29T00:54:46.179Z,38.00
2022-11-29T00:57:13.567Z,37.13
2022-11-29T00:59:40.766Z,37.58
2022-11-29T01:02:07.976Z,36.33
2022-11-29T01:04:35.178Z,35.15
2022-11-29T01:07:02.378Z,36.03
2022-11-29T01:09:29.543Z,34.85
2022-11-29T01:11:57.019Z,35.90
2022-11-29T01:14:24.383Z,37.58
2022-11-29T01:16:51.555Z,35.00
2022-11-29T01:19:18.689Z,35.63
2022-11-29T01:21:45.873Z,35.83
2022-11-29T01:24:12.995Z,34.72
2022-11-29T01:26:40.177Z,35.53
2022-11-29T01:29:07.815Z,34.95
2022-11-29T01:31:36.328Z,33.65
2022-11-29T01:34:04.649Z,33.67
2022-11-29T01:36:32.110Z,33.85
2022-11-29T01:38:59.754Z,33.38
2022-11-29T01:41:28.231Z,31.33
2022-11-29T01:43:55.406Z,34.30
2022-11-29T01:46:23.036Z,33.70
2022-11-29T01:48:51.010Z,33.13
2022-11-29T01:51:18.324Z,31.95
2022-11-29T01:53:45.523Z,33.38
2022-11-29T01:56:15.219Z,31.85
2022-11-29T01:58:43.461Z,33.60
2022-11-29T02:01:10.927Z,32.95
2022-11-29T02:03:38.291Z,33.55
2022-11-29T02:06:05.724Z,31.65
2022-11-29T02:08:36.456Z,32.55
2022-11-29T02:11:03.582Z,31.42
2022-11-29T02:13:49.032Z,31.58
2022-11-29T02:16:27.152Z,30.23
2022-11-29T02:18:57.340Z,31.10
2022-11-29T02:21:28.503Z,29.90
2022-11-29T02:23:58.430Z,30.50
2022-11-29T02:26:28.710Z,30.75
2022-11-29T02:29:10.056Z,29.55
2022-11-29T02:31:43.676Z,30.30
2022-11-29T02:34:19.856Z,28.80
2022-11-29T02:37:10.162Z,29.48
2022-11-29T02:39:38.774Z,29.38
2022-11-29T02:42:20.996Z,29.48
2022-11-29T02:44:59.324Z,29.30
2022-11-29T02:47:26.432Z,28.75
2022-11-29T02:50:05.606Z,28.33
2022-11-29T02:52:38.485Z,28.83
2022-11-29T02:55:09.186Z,28.05
2022-11-29T02:57:55.517Z,26.90
2022-11-29T03:02:52.619Z,27.20
2022-11-29T03:05:33.196Z,27.75
2022-11-29T03:08:12.528Z,27.27
2022-11-29T03:10:44.168Z,28.33
2022-11-29T03:13:17.337Z,27.80
2022-11-29T03:15:47.319Z,27.65
2022-11-29T03:18:43.928Z,26.52
2022-11-29T03:21:11.318Z,26.75
2022-11-29T03:23:39.478Z,26.48
2022-11-29T03:26:12.036Z,27.15
2022-11-29T03:28:46.320Z,27.50
2022-11-29T03:31:14.301Z,25.95
2022-11-29T03:33:41.463Z,26.17
2022-11-29T03:36:27.597Z,25.48
2022-11-29T03:38:58.801Z,25.83
2022-11-29T03:41:33.601Z,26.02
2022-11-29T03:44:04.057Z,26.58
2022-11-29T03:46:38.203Z,26.35
2022-11-29T03:49:11.797Z,24.98
2022-11-29T03:51:48.112Z,25.10
2022-11-29T03:54:35.526Z,26.50
2022-11-29T03:57:02.846Z,24.73
2022-11-29T03:59:30.029Z,24.23
2022-11-29T04:02:11.254Z,24.70
2022-11-29T04:04:57.480Z,24.52
2022-11-29T04:07:34.456Z,24.02
2022-11-29T04:10:20.459Z,24.00
2022-11-29T04:13:10.777Z,23.92
2022-11-29T04:15:55.894Z,24.17
2022-11-29T04:18:41.643Z,23.55
2022-11-29T04:21:27.563Z,23.65
2022-11-29T04:24:27.169Z,24.42
2022-11-29T04:27:15.758Z,23.67
2022-11-29T04:29:49.074Z,24.23
2022-11-29T04:32:28.264Z,23.27
2022-11-29T04:35:15.668Z,23.60
2022-11-29T04:37:55.520Z,23.08
2022-11-29T04:40:31.916Z,24.25
2022-11-29T04:43:02.343Z,23.27
2022-11-29T04:45:44.806Z,24.27
2022-11-29T04:48:23.201Z,21.83
2022-11-29T04:50:56.152Z,21.88
2022-11-29T04:53:26.090Z,21.75
2022-11-29T04:56:26.643Z,21.90
2022-11-29T04:59:04.058Z,20.98
2022-11-29T05:01:49.674Z,23.38
2022-11-29T05:04:16.892Z,21.58
2022-11-29T05:07:02.612Z,21.90
2022-11-29T05:09:38.098Z,21.20
2022-11-29T05:12:23.930Z,21.40
2022-11-29T05:15:09.534Z,21.38
2022-11-29T05:17:57.635Z,21.05
2022-11-29T05:20:43.701Z,19.35
2022-11-29T05:23:26.125Z,20.85
2022-11-29T05:26:01.944Z,19.77
2022-11-29T05:31:14.662Z,19.70
2022-11-29T05:33:41.794Z,20.00
2022-11-29T05:36:11.904Z,20.80
2022-11-29T05:38:58.060Z,19.63
2022-11-29T05:41:43.841Z,18.75
2022-11-29T05:44:16.444Z,20.45
2022-11-29T05:47:00.320Z,19.77
2022-11-29T05:49:33.358Z,18.70
2022-11-29T05:52:03.243Z,17.88
2022-11-29T05:54:33.204Z,19.48
2022-11-29T05:57:01.839Z,18.52
2022-11-29T05:59:29.800Z,18.60
2022-11-29T06:02:13.409Z,17.50
2022-11-29T06:04:59.501Z,19.13
2022-11-29T06:07:31.326Z,19.35
2022-11-29T06:10:02.107Z,18.60
2022-11-29T06:12:35.690Z,18.42
2022-11-29T06:15:23.352Z,20.63
2022-11-29T06:18:02.488Z,18.35
2022-11-29T06:21:01.894Z,19.23
2022-11-29T06:23:44.529Z,18.45
2022-11-29T06:26:17.917Z,18.38
2022-11-29T06:28:51.102Z,18.25
2022-11-29T06:31:38.474Z,19.98
2022-11-29T06:34:05.663Z,19.02
2022-11-29T06:36:36.557Z,17.70
2022-11-29T06:39:03.869Z,17.65
2022-11-29T06:41:31.249Z,17.98
2022-11-29T06:43:58.498Z,18.75
2022-11-29T06:46:32.217Z,17.65
2022-11-29T06:49:10.494Z,17.23
2022-11-29T06:51:47.714Z,17.33
2022-11-29T06:54:23.390Z,17.35
2022-11-29T06:56:53.538Z,17.75
2022-11-29T06:59:29.959Z,18.83
2022-11-29T07:02:32.755Z,17.52
2022-11-29T07:05:08.784Z,16.90
2022-11-29T07:07:36.385Z,17.27
2022-11-29T07:10:04.701Z,18.13
2022-11-29T07:12:32.308Z,18.35
2022-11-29T07:14:59.620Z,17.15
2022-11-29T07:17:26.786Z,17.63
2022-11-29T07:20:13.285Z,18.33
2022-11-29T07:22:58.855Z,17.45
2022-11-29T07:25:29.257Z,18.55
2022-11-29T07:28:01.363Z,18.23
2022-11-29T07:30:50.210Z,16.90
2022-11-29T07:33:23.133Z,17.80
2022-11-29T07:35:50.264Z,18.05
2022-11-29T07:38:22.781Z,19.15
2022-11-29T07:40:57.341Z,18.55
2022-11-29T07:43:24.512Z,18.85
2022-11-29T07:45:51.768Z,19.35
2022-11-29T07:48:19.171Z,17.75
2022-11-29T07:50:46.458Z,19.08
2022-11-29T07:53:18.013Z,17.60
2022-11-29T07:55:45.378Z,18.75
2022-11-29T07:58:13.256Z,18.05
2022-11-29T08:00:41.963Z,18.42
2022-11-29T08:03:10.144Z,17.77
2022-11-29T08:05:37.890Z,17.75
2022-11-29T08:08:05.511Z,18.50
2022-11-29T08:10:32.838Z,18.38
2022-11-29T08:13:00.023Z,18.67
2022-11-29T08:15:27.428Z,17.17
2022-11-29T08:17:54.635Z,18.60
2022-11-29T08:20:21.790Z,17.63
2022-11-29T08:22:56.042Z,17.40
2022-11-29T08:25:23.975Z,18.08
2022-11-29T08:27:51.761Z,17.92
2022-11-29T08:30:22.429Z,19.13
2022-11-29T08:32:51.793Z,18.45
2022-11-29T08:35:20.298Z,18.02
2022-11-29T08:37:47.466Z,17.90
2022-11-29T08:40:14.940Z,17.30
2022-11-29T08:42:42.131Z,17.85
2022-11-29T08:45:09.717Z,17.83
2022-11-29T08:47:37.145Z,18.52
2022-11-29T08:50:12.444Z,18.63
2022-11-29T08:53:00.084Z,18.63
2022-11-29T08:55:28.260Z,18.23
2022-11-29T08:58:00.988Z,18.38
2022-11-29T09:00:28.194Z,17.65
2022-11-29T09:02:55.370Z,18.95
2022-11-29T09:05:22.608Z,18.38
2022-11-29T09:07:49.787Z,19.08
2022-11-29T09:10:17.001Z,18.08
2022-11-29T09:12:44.869Z,20.60
2022-11-29T09:15:12.493Z,18.35
2022-11-29T09:17:39.698Z,19.73
2022-11-29T09:20:08.035Z,18.75
2022-11-29T09:22:35.204Z,18.10
2022-11-29T09:25:03.291Z,18.95
2022-11-29T09:27:30.421Z,18.23
2022-11-29T09:29:57.539Z,17.02
2022-11-29T09:32:24.763Z,19.08
2022-11-29T09:34:51.950Z,18.33
2022-11-29T09:37:19.241Z,17.40
2022-11-29T09:39:46.684Z,18.30
2022-11-29T09:42:28.919Z,17.50
2022-11-29T09:44:56.036Z,17.73
2022-11-29T09:47:28.029Z,17.77
2022-11-29T09:50:17.413Z,16.45
2022-11-29T09:52:50.949Z,16.35
2022-11-29T09:55:20.931Z,17.15
2022-11-29T09:57:49.401Z,16.85
2022-11-29T10:00:19.796Z,16.63
2022-11-29T10:02:50.829Z,17.00
2022-11-29T10:05:30.012Z,16.85
2022-11-29T10:08:00.929Z,16.27
2022-11-29T10:10:30.595Z,16.33
2022-11-29T10:13:02.027Z,15.82
2022-11-29T10:15:31.868Z,16.10
2022-11-29T10:18:02.079Z,15.23
2022-11-29T10:20:39.176Z,15.98
2022-11-29T10:23:16.726Z,15.70
2022-11-29T10:25:48.104Z,15.77
2022-11-29T10:28:16.512Z,16.15
2022-11-29T10:30:44.148Z,15.48
2022-11-29T10:33:30.961Z,14.98
2022-11-29T10:35:59.372Z,15.88
2022-11-29T10:38:31.283Z,17.02
2022-11-29T10:41:03.188Z,15.73
2022-11-29T10:43:30.435Z,15.65
2022-11-29T10:45:58.776Z,14.57
2022-11-29T10:48:28.173Z,14.32
2022-11-29T10:50:55.308Z,15.07
2022-11-29T10:53:31.357Z,15.32
2022-11-29T10:56:10.576Z,14.65
2022-11-29T10:58:53.472Z,14.80
2022-11-29T11:01:20.751Z,15.00
2022-11-29T11:03:53.193Z,14.43
2022-11-29T11:06:22.058Z,14.13
2022-11-29T11:08:53.233Z,14.45
2022-11-29T11:11:25.515Z,14.18
2022-11-29T11:14:00.508Z,13.70
2022-11-29T11:16:31.565Z,14.10
2022-11-29T11:19:21.344Z,14.63
2022-11-29T11:21:48.500Z,14.57
2022-11-29T11:24:23.867Z,14.20
2022-11-29T11:26:51.169Z,14.05
2022-11-29T11:29:20.076Z,13.45
2022-11-29T11:31:57.587Z,14.68
2022-11-29T11:34:25.407Z,13.68
2022-11-29T11:36:53.522Z,13.65
2022-11-29T11:39:24.407Z,13.70
2022-11-29T11:42:10.889Z,14.20
2022-11-29T11:44:48.487Z,12.77
2022-11-29T11:47:20.370Z,12.80
2022-11-29T11:49:56.545Z,14.10
2022-11-29T11:52:25.579Z,12.55
2022-11-29T11:54:55.073Z,12.23
2022-11-29T11:57:24.555Z,12.52
2022-11-29T11:59:52.327Z,13.63
2022-11-29T12:02:49.064Z,13.23
2022-11-29T12:10:39.717Z,13.68
2022-11-29T12:13:07.732Z,13.05
2022-11-29T12:15:38.353Z,13.38
2022-11-29T12:18:13.485Z,13.60
2022-11-29T12:20:51.774Z,12.90
2022-11-29T12:23:19.488Z,12.82
2022-11-29T12:25:50.144Z,12.65
2022-11-29T12:28:20.670Z,12.77
2022-11-29T12:31:03.401Z,13.35
2022-11-29T12:33:49.783Z,13.02
2022-11-29T12:38:54.536Z,13.10
2022-11-29T12:41:28.749Z,12.23
2022-11-29T12:43:58.682Z,12.77
2022-11-29T12:46:26.731Z,13.30
2022-11-29T12:49:08.918Z,12.50
2022-11-29T12:51:43.524Z,12.00
2022-11-29T12:54:29.305Z,12.55
2022-11-29T12:57:01.603Z,11.85
2022-11-29T12:59:39.023Z,12.30
2022-11-29T13:02:15.325Z,13.02
2022-11-29T13:04:46.577Z,11.75
2022-11-29T13:07:26.008Z,12.25
2022-11-29T13:09:59.362Z,12.30
2022-11-29T13:12:32.497Z,12.68
2022-11-29T13:14:59.845Z,12.73
2022-11-29T13:17:36.357Z,11.60
2022-11-29T13:20:19.539Z,12.23
2022-11-29T13:22:46.649Z,12.45
2022-11-29T13:25:23.829Z,11.52
2022-11-29T13:27:59.666Z,11.52
2022-11-29T13:33:04.215Z,12.13
2022-11-29T13:35:31.337Z,12.00
2022-11-29T13:38:10.824Z,12.52
2022-11-29T13:40:39.223Z,11.93
2022-11-29T13:43:06.402Z,11.57
2022-11-29T13:45:50.071Z,14.70
2022-11-29T13:48:29.311Z,22.13
2022-11-29T13:50:59.619Z,26.02
2022-11-29T13:53:45.237Z,29.50
2022-11-29T13:56:26.336Z,29.10
2022-11-29T13:58:54.676Z,29.27
2022-11-29T14:01:23.362Z,81.22
2022-11-29T14:04:07.457Z,61.13
2022-11-29T14:06:36.223Z,59.78
2022-11-29T14:09:25.013Z,65.03
2022-11-29T14:12:01.877Z,99.78
2022-11-29T14:14:31.496Z,80.07
2022-11-29T14:17:00.246Z,75.15
2022-11-29T14:19:33.701Z,76.57
2022-11-29T14:22:10.121Z,72.50
2022-11-29T14:24:37.352Z,69.10
2022-11-29T14:27:12.130Z,68.30
2022-11-29T14:30:05.354Z,66.72
2022-11-29T14:32:51.355Z,67.40
2022-11-29T14:35:27.575Z,66.55
2022-11-29T14:38:13.723Z,63.58
2022-11-29T14:40:40.939Z,61.45
2022-11-29T14:43:26.533Z,62.50
2022-11-29T14:46:09.348Z,59.15
2022-11-29T14:48:37.301Z,57.70
2022-11-29T14:51:12.408Z,56.40
2022-11-29T14:53:40.526Z,55.58
2022-11-29T14:56:26.523Z,55.53
2022-11-29T14:59:12.619Z,52.13
2022-11-29T15:01:44.773Z,51.72
2022-11-29T15:04:12.506Z,50.88
2022-11-29T15:06:46.189Z,49.85
2022-11-29T15:09:19.837Z,47.13
2022-11-29T15:11:53.048Z,48.60
2022-11-29T15:14:40.472Z,48.15
2022-11-29T15:17:27.945Z,47.15
2022-11-29T15:20:13.887Z,46.47
2022-11-29T15:22:54.792Z,45.67
2022-11-29T15:25:24.070Z,47.60
2022-11-29T15:27:55.391Z,45.75
2022-11-29T15:30:22.727Z,45.42
2022-11-29T15:32:50.177Z,43.65
2022-11-29T15:35:18.757Z,41.75
2022-11-29T15:37:46.928Z,44.40
2022-11-29T15:40:16.000Z,42.38
2022-11-29T15:42:43.235Z,42.50
2022-11-29T15:45:24.153Z,40.75
2022-11-29T15:47:51.549Z,45.13
2022-11-29T15:50:30.462Z,42.95
2022-11-29T15:53:00.488Z,44.15
2022-11-29T15:55:28.059Z,42.83
2022-11-29T15:57:56.653Z,43.95
2022-11-29T16:00:25.613Z,45.28
2022-11-29T16:03:02.926Z,41.75
2022-11-29T16:05:32.454Z,43.20
2022-11-29T16:08:02.759Z,40.38
2022-11-29T16:10:35.383Z,39.97
2022-11-29T16:13:07.170Z,39.08
2022-11-29T16:15:38.247Z,40.83
2022-11-29T16:18:17.998Z,39.28
2022-11-29T16:20:58.584Z,38.45
2022-11-29T16:23:33.849Z,37.10
2022-11-29T16:26:14.892Z,38.88
2022-11-29T16:28:43.822Z,38.22
2022-11-29T16:31:18.022Z,36.75
2022-11-29T16:33:47.399Z,35.78
2022-11-29T16:36:24.647Z,36.95
2022-11-29T16:38:51.813Z,34.65
2022-11-29T16:41:24.952Z,35.42
2022-11-29T16:43:54.187Z,36.35
2022-11-29T16:46:21.307Z,33.97
2022-11-29T16:48:52.418Z,33.83
2022-11-29T16:51:23.733Z,33.20
2022-11-29T16:53:51.802Z,33.33
2022-11-29T16:56:24.373Z,32.90
2022-11-29T16:59:24.862Z,33.30
2022-11-29T17:01:43.149Z,31.55
2022-11-29T17:04:10.490Z,31.88
2022-11-29T17:06:37.742Z,32.30
2022-11-29T17:09:05.707Z,32.83
2022-11-29T17:11:32.937Z,31.33
2022-11-29T17:14:01.354Z,32.30
2022-11-29T17:16:28.591Z,32.65
2022-11-29T17:18:55.837Z,30.75
2022-11-29T17:21:24.259Z,31.35
2022-11-29T17:23:51.760Z,29.77
2022-11-29T17:26:19.403Z,29.83
2022-11-29T17:28:47.746Z,28.60
2022-11-29T17:31:22.184Z,30.52
2022-11-29T17:33:49.639Z,28.42
2022-11-29T17:36:18.476Z,25.70
2022-11-29T17:38:46.174Z,25.80
2022-11-29T17:41:14.910Z,25.17
2022-11-29T17:43:42.337Z,27.23
2022-11-29T17:46:14.465Z,25.42
2022-11-29T17:48:42.682Z,26.05
2022-11-29T17:51:36.023Z,23.63
2022-11-29T17:54:00.554Z,23.40
2022-11-29T17:56:29.080Z,26.33
2022-11-29T17:58:57.105Z,27.00
2022-11-29T18:01:25.571Z,29.27
2022-11-29T18:03:56.955Z,27.00
2022-11-29T18:06:25.434Z,28.20
2022-11-29T18:08:56.794Z,26.85
2022-11-29T18:11:28.824Z,28.02
2022-11-29T18:13:56.759Z,25.13
2022-11-29T18:16:25.653Z,26.25
2022-11-29T18:18:57.465Z,25.30
2022-11-29T18:21:24.930Z,24.10
2022-11-29T18:23:52.133Z,25.65
2022-11-29T18:26:20.489Z,23.63
2022-11-29T18:28:48.043Z,24.00
2022-11-29T18:31:16.619Z,23.75
2022-11-29T18:33:44.719Z,23.17
2022-11-29T18:36:13.463Z,23.27
2022-11-29T18:38:41.771Z,24.17
2022-11-29T18:41:08.942Z,23.33
2022-11-29T18:43:37.296Z,22.67
2022-11-29T18:46:07.648Z,22.02
2022-11-29T18:48:34.840Z,23.02
2022-11-29T18:51:02.841Z,22.08
2022-11-29T18:53:30.487Z,21.55
2022-11-29T18:56:05.316Z,22.08
2022-11-29T18:58:32.748Z,20.63
2022-11-29T19:01:07.217Z,22.80
2022-11-29T19:03:38.534Z,20.38
2022-11-29T19:06:06.714Z,22.17
2022-11-29T19:08:34.514Z,22.40
2022-11-29T19:11:11.778Z,21.65
2022-11-29T19:13:39.475Z,21.10
2022-11-29T19:16:12.997Z,21.92
2022-11-29T19:18:40.793Z,22.23
2022-11-29T19:21:09.366Z,20.70
2022-11-29T19:23:36.578Z,19.67
2022-11-29T19:26:04.662Z,20.77
2022-11-29T19:28:31.942Z,19.50
2022-11-29T19:30:59.193Z,19.38
2022-11-29T19:33:26.423Z,19.90
2022-11-29T19:35:53.532Z,20.75
2022-11-29T19:38:20.671Z,19.30
2022-11-29T19:40:47.856Z,20.17
2022-11-29T19:43:15.008Z,19.88
2022-11-29T19:45:42.135Z,19.95
2022-11-29T19:48:09.371Z,19.15
2022-11-29T19:50:36.625Z,19.83
2022-11-29T19:53:03.961Z,19.20
2022-11-29T19:55:31.181Z,18.73
2022-11-29T19:57:58.360Z,17.75
2022-11-29T20:00:25.587Z,19.60
2022-11-29T20:02:52.783Z,18.75
2022-11-29T20:05:20.050Z,18.10
2022-11-29T20:07:47.231Z,18.45
2022-11-29T20:10:14.463Z,17.45
2022-11-29T20:12:41.672Z,17.58
2022-11-29T20:15:08.956Z,18.33
2022-11-29T20:17:36.132Z,17.38
2022-11-29T20:20:03.337Z,19.48
2022-11-29T20:22:30.497Z,16.70
2022-11-29T20:24:57.629Z,16.33
2022-11-29T20:27:24.925Z,17.45
2022-11-29T20:29:52.086Z,18.70
2022-11-29T20:32:19.998Z,17.92
2022-11-29T20:34:47.260Z,17.85
2022-11-29T20:37:26.309Z,16.85
2022-11-29T20:40:04.331Z,19.20
2022-11-29T20:42:45.033Z,19.38
2022-11-29T20:45:13.257Z,20.30
2022-11-29T20:47:49.617Z,21.20
2022-11-29T20:50:23.577Z,19.60
2022-11-29T20:53:09.350Z,20.30
2022-11-29T20:55:43.666Z,18.67
2022-11-29T20:58:13.628Z,19.35
2022-11-29T21:00:41.138Z,19.30
2022-11-29T21:03:08.242Z,18.73
2022-11-29T21:05:37.897Z,18.25
2022-11-29T21:08:08.048Z,17.58
2022-11-29T21:10:35.688Z,17.90
2022-11-29T21:13:02.966Z,17.60
2022-11-29T21:15:30.326Z,16.95
2022-11-29T21:17:57.692Z,16.40
2022-11-29T21:20:26.003Z,16.42
2022-11-29T21:23:16.165Z,17.08
2022-11-29T21:26:07.082Z,16.30
2022-11-29T21:28:37.898Z,15.23
2022-11-29T21:31:05.196Z,16.63
2022-11-29T21:33:32.626Z,16.08
2022-11-29T21:35:59.873Z,16.63
2022-11-29T21:38:29.494Z,15.70
2022-11-29T21:40:56.708Z,15.77
2022-11-29T21:43:50.229Z,16.52
2022-11-29T21:46:11.247Z,15.77
2022-11-29T21:48:38.497Z,16.92
2022-11-29T21:51:07.369Z,14.13
2022-11-29T21:53:35.568Z,15.23
2022-11-29T21:56:05.046Z,15.75
2022-11-29T21:58:33.325Z,15.77
2022-11-29T22:01:07.325Z,15.10
2022-11-29T22:03:34.537Z,14.15
2022-11-29T22:06:04.502Z,15.30
2022-11-29T22:08:34.412Z,13.70
2022-11-29T22:11:05.232Z,14.98
2022-11-29T22:13:32.530Z,16.33
2022-11-29T22:16:09.772Z,14.98
2022-11-29T22:18:37.259Z,14.38
2022-11-29T22:21:05.744Z,15.07
2022-11-29T22:23:33.204Z,14.73
2022-11-29T22:26:07.489Z,14.60
2022-11-29T22:28:35.663Z,14.30
2022-11-29T22:31:07.656Z,13.82
2022-11-29T22:33:34.963Z,13.63
2022-11-29T22:36:09.616Z,13.98
2022-11-29T22:38:37.261Z,14.80
2022-11-29T22:41:08.768Z,14.75
2022-11-29T22:43:36.344Z,14.40
2022-11-29T22:46:04.633Z,13.75
2022-11-29T22:48:38.231Z,14.45
2022-11-29T22:51:07.255Z,14.07
2022-11-29T22:53:35.207Z,15.43
2022-11-29T22:56:02.889Z,15.80
2022-11-29T22:58:30.206Z,14.68
2022-11-29T23:01:07.844Z,14.50
2022-11-29T23:03:35.676Z,15.13
2022-11-29T23:06:04.321Z,14.75
2022-11-29T23:08:31.713Z,14.23
2022-11-29T23:10:59.464Z,15.88
2022-11-29T23:13:26.816Z,14.68
2022-11-29T23:15:54.223Z,14.35
2022-11-29T23:18:21.348Z,14.05
2022-11-29T23:20:48.551Z,15.63
2022-11-29T23:23:15.745Z,13.68
2022-11-29T23:25:47.459Z,13.73
2022-11-29T23:28:14.623Z,14.63
2022-11-29T23:30:41.793Z,13.88
2022-11-29T23:33:09.866Z,15.13
2022-11-29T23:35:37.044Z,14.60
2022-11-29T23:38:04.357Z,15.25
2022-11-29T23:40:31.504Z,15.63
2022-11-29T23:42:58.670Z,15.07
2022-11-29T23:45:25.885Z,15.60
2022-11-29T23:47:53.034Z,15.20
2022-11-29T23:50:20.186Z,14.70
2022-11-29T23:52:52.116Z,15.60
2022-11-29T23:55:19.844Z,15.43
2022-11-29T23:57:47.093Z,14.38
