createdAt,value
2019-02-25T00:00:32.260Z,47.27
2019-02-25T00:03:00.814Z,43.95
2019-02-25T00:05:29.408Z,53.08
2019-02-25T00:07:57.908Z,41.23
2019-02-25T00:10:26.404Z,48.68
2019-02-25T00:12:54.893Z,39.15
2019-02-25T00:15:23.387Z,49.93
2019-02-25T00:17:51.882Z,117.75
2019-02-25T00:20:20.429Z,56.18
2019-02-25T00:22:48.924Z,60.00
2019-02-25T00:25:17.408Z,64.45
2019-02-25T00:27:45.908Z,60.08
2019-02-25T00:30:15.400Z,42.67
2019-02-25T00:32:43.888Z,39.95
2019-02-25T00:35:12.371Z,33.10
2019-02-25T00:37:40.874Z,32.73
2019-02-25T00:40:11.197Z,31.02
2019-02-25T00:42:39.704Z,25.32
2019-02-25T00:45:10.322Z,24.85
2019-02-25T00:47:38.825Z,26.95
2019-02-25T00:50:10.682Z,30.17
2019-02-25T00:52:39.179Z,29.82
2019-02-25T00:55:08.375Z,30.50
2019-02-25T00:57:36.870Z,25.80
2019-02-25T01:00:14.089Z,22.15
2019-02-25T01:02:42.569Z,21.35
2019-02-25T01:05:11.135Z,15.08
2019-02-25T01:07:39.668Z,15.85
2019-02-25T01:10:10.367Z,10.80
2019-02-25T01:12:39.252Z,10.53
2019-02-25T01:15:09.512Z,11.03
2019-02-25T01:17:38.111Z,11.68
2019-02-25T01:20:09.310Z,39.83
2019-02-25T01:22:37.786Z,18.55
2019-02-25T01:25:08.943Z,17.95
2019-02-25T01:27:37.436Z,18.75
2019-02-25T01:30:19.061Z,18.27
2019-02-25T01:32:47.555Z,20.12
2019-02-25T01:35:16.050Z,22.95
2019-02-25T01:37:44.543Z,15.32
2019-02-25T01:40:13.928Z,11.57
2019-02-25T01:42:42.415Z,10.48
2019-02-25T01:45:18.700Z,11.05
2019-02-25T01:47:47.245Z,13.05
2019-02-25T01:50:15.766Z,10.00
2019-02-25T01:52:44.237Z,9.75
2019-02-25T01:55:14.281Z,8.53
2019-02-25T01:57:42.773Z,11.08
2019-02-25T02:00:18.491Z,9.08
2019-02-25T02:02:46.971Z,6.80
2019-02-25T02:05:15.453Z,7.53
2019-02-25T02:07:43.941Z,8.55
2019-02-25T02:10:16.293Z,10.10
2019-02-25T02:12:46.306Z,8.25
2019-02-25T02:15:19.752Z,9.33
2019-02-25T02:17:48.241Z,11.28
2019-02-25T02:20:17.229Z,14.80
2019-02-25T02:22:45.722Z,15.00
2019-02-25T02:25:14.491Z,19.45
2019-02-25T02:27:42.974Z,15.45
2019-02-25T02:30:14.070Z,17.15
2019-02-25T02:32:42.646Z,10.30
2019-02-25T02:35:11.180Z,9.05
2019-02-25T02:37:39.657Z,6.97
2019-02-25T02:40:12.325Z,8.58
2019-02-25T02:42:44.003Z,13.43
2019-02-25T02:45:15.754Z,15.72
2019-02-25T02:47:56.089Z,20.55
2019-02-25T02:50:25.092Z,18.80
2019-02-25T02:52:53.622Z,16.25
2019-02-25T02:55:22.113Z,19.25
2019-02-25T02:57:50.624Z,23.27
2019-02-25T03:00:19.798Z,24.25
2019-02-25T03:02:48.296Z,26.05
2019-02-25T03:05:17.487Z,25.70
2019-02-25T03:07:45.971Z,28.23
2019-02-25T03:10:16.262Z,24.85
2019-02-25T03:12:44.757Z,67.32
2019-02-25T03:15:17.821Z,32.48
2019-02-25T03:17:46.313Z,19.82
2019-02-25T03:20:14.909Z,22.40
2019-02-25T03:22:43.403Z,25.05
2019-02-25T03:25:13.900Z,25.12
2019-02-25T03:27:42.399Z,21.48
2019-02-25T03:30:15.947Z,16.80
2019-02-25T03:32:44.446Z,14.00
2019-02-25T03:35:12.931Z,21.90
2019-02-25T03:37:41.430Z,16.87
2019-02-25T03:40:12.421Z,20.25
2019-02-25T03:42:40.926Z,12.18
2019-02-25T03:45:11.613Z,10.53
2019-02-25T03:47:40.161Z,11.33
2019-02-25T03:50:08.943Z,13.28
2019-02-25T03:52:37.439Z,10.50
2019-02-25T03:55:08.779Z,11.78
2019-02-25T03:57:37.261Z,13.53
2019-02-25T04:00:08.888Z,11.60
2019-02-25T04:02:37.384Z,12.58
2019-02-25T04:05:06.663Z,9.48
2019-02-25T04:07:35.193Z,9.93
2019-02-25T04:10:05.268Z,10.38
2019-02-25T04:12:34.425Z,11.20
2019-02-25T04:15:03.115Z,12.00
2019-02-25T04:17:31.600Z,11.10
2019-02-25T04:20:00.708Z,12.15
2019-02-25T04:22:29.205Z,12.98
2019-02-25T04:24:57.690Z,14.18
2019-02-25T04:27:26.255Z,11.63
2019-02-25T04:29:54.749Z,12.37
2019-02-25T04:32:23.232Z,12.63
2019-02-25T04:34:51.729Z,11.10
2019-02-25T04:37:20.216Z,11.38
2019-02-25T04:39:48.705Z,9.18
2019-02-25T04:42:17.184Z,7.95
2019-02-25T04:44:45.673Z,9.70
2019-02-25T04:47:14.213Z,9.68
2019-02-25T04:49:42.692Z,7.28
2019-02-25T04:52:11.241Z,8.73
2019-02-25T04:54:39.732Z,7.28
2019-02-25T04:57:08.214Z,8.08
2019-02-25T04:59:36.709Z,7.85
2019-02-25T05:02:05.239Z,9.68
2019-02-25T05:04:33.762Z,10.05
2019-02-25T05:07:02.262Z,35.20
2019-02-25T05:09:30.751Z,25.95
2019-02-25T05:11:59.258Z,16.57
2019-02-25T05:14:27.744Z,20.02
2019-02-25T05:16:56.240Z,20.82
2019-02-25T05:19:24.734Z,16.60
2019-02-25T05:21:53.222Z,19.37
2019-02-25T05:24:21.782Z,17.57
2019-02-25T05:26:50.263Z,13.60
2019-02-25T05:29:18.741Z,13.60
2019-02-25T05:31:47.285Z,23.62
2019-02-25T05:34:15.781Z,11.95
2019-02-25T05:36:44.270Z,17.87
2019-02-25T05:39:12.772Z,17.87
2019-02-25T05:41:41.251Z,17.23
2019-02-25T05:44:09.744Z,22.60
2019-02-25T05:46:38.233Z,20.90
2019-02-25T05:49:06.732Z,21.10
2019-02-25T05:51:35.221Z,18.87
2019-02-25T05:54:03.786Z,13.80
2019-02-25T05:56:32.288Z,12.10
2019-02-25T05:59:00.789Z,23.98
2019-02-25T06:01:29.290Z,20.92
2019-02-25T06:03:57.782Z,44.85
2019-02-25T06:06:26.287Z,42.75
2019-02-25T06:08:54.783Z,23.20
2019-02-25T06:11:23.317Z,22.62
2019-02-25T06:13:51.806Z,31.80
2019-02-25T06:16:20.307Z,28.12
2019-02-25T06:18:48.803Z,22.27
2019-02-25T06:21:17.299Z,30.15
2019-02-25T06:23:45.793Z,28.10
2019-02-25T06:26:14.291Z,26.30
2019-02-25T06:28:42.770Z,35.98
2019-02-25T06:31:11.274Z,36.88
2019-02-25T06:33:39.753Z,30.85
2019-02-25T06:36:08.318Z,25.75
2019-02-25T06:38:36.797Z,48.02
2019-02-25T06:41:05.283Z,55.00
2019-02-25T06:43:33.774Z,24.40
2019-02-25T06:46:02.273Z,19.80
2019-02-25T06:48:30.763Z,28.38
2019-02-25T06:50:59.255Z,26.85
2019-02-25T06:53:27.740Z,28.47
2019-02-25T06:55:56.235Z,25.37
2019-02-25T06:58:24.725Z,35.80
2019-02-25T07:00:53.221Z,34.78
2019-02-25T07:03:21.714Z,24.75
2019-02-25T07:05:51.777Z,25.30
2019-02-25T07:08:21.842Z,29.95
2019-02-25T07:10:54.926Z,32.13
2019-02-25T07:13:37.019Z,36.35
2019-02-25T07:16:10.049Z,25.32
2019-02-25T07:18:56.277Z,26.02
2019-02-25T07:21:29.035Z,23.22
2019-02-25T07:24:15.786Z,35.73
2019-02-25T07:27:01.175Z,34.60
2019-02-25T07:29:37.288Z,26.23
2019-02-25T07:32:10.088Z,48.28
2019-02-25T07:34:55.178Z,43.70
2019-02-25T07:37:31.421Z,25.62
2019-02-25T07:40:04.227Z,33.92
2019-02-25T07:42:37.332Z,24.75
2019-02-25T07:45:16.065Z,22.02
2019-02-25T07:47:48.823Z,24.15
2019-02-25T07:50:36.899Z,21.27
2019-02-25T07:53:23.616Z,26.37
2019-02-25T07:56:02.118Z,29.07
2019-02-25T07:58:25.507Z,19.45
2019-02-25T08:00:58.474Z,18.02
2019-02-25T08:03:34.719Z,20.48
2019-02-25T08:06:07.782Z,21.55
2019-02-25T08:08:43.825Z,25.30
2019-02-25T08:11:21.742Z,26.60
2019-02-25T08:14:07.888Z,26.05
2019-02-25T08:16:46.955Z,27.05
2019-02-25T08:19:35.164Z,22.52
2019-02-25T08:22:20.301Z,21.42
2019-02-25T08:24:50.361Z,28.15
2019-02-25T08:27:20.453Z,22.55
2019-02-25T08:29:50.516Z,27.98
2019-02-25T08:32:23.575Z,20.12
2019-02-25T08:34:59.721Z,21.15
2019-02-25T08:37:53.776Z,15.03
2019-02-25T08:40:38.987Z,8.43
2019-02-25T08:43:23.893Z,10.78
2019-02-25T08:45:56.688Z,7.33
2019-02-25T08:48:35.896Z,10.55
2019-02-25T08:51:04.392Z,10.15
2019-02-25T08:53:32.900Z,9.75
2019-02-25T08:56:01.383Z,9.28
2019-02-25T08:58:29.931Z,7.67
2019-02-25T09:00:58.416Z,9.18
2019-02-25T09:03:26.904Z,11.95
2019-02-25T09:05:55.403Z,7.78
2019-02-25T09:08:23.900Z,10.38
2019-02-25T09:10:52.382Z,7.70
2019-02-25T09:13:20.878Z,8.50
2019-02-25T09:15:49.379Z,8.05
2019-02-25T09:18:17.922Z,9.08
2019-02-25T09:20:46.406Z,9.23
2019-02-25T09:23:14.885Z,8.38
2019-02-25T09:25:43.390Z,9.23
2019-02-25T09:28:11.881Z,9.40
2019-02-25T09:30:40.374Z,10.28
2019-02-25T09:33:08.902Z,9.80
2019-02-25T09:35:37.394Z,11.33
2019-02-25T09:38:05.947Z,10.78
2019-02-25T09:40:34.436Z,8.28
2019-02-25T09:43:02.932Z,5.37
2019-02-25T09:45:31.444Z,9.53
2019-02-25T09:47:59.928Z,8.85
2019-02-25T09:50:28.416Z,13.22
2019-02-25T09:52:56.957Z,9.88
2019-02-25T09:55:25.408Z,13.05
2019-02-25T09:57:53.902Z,8.00
2019-02-25T10:00:23.946Z,9.95
2019-02-25T10:02:52.424Z,8.90
2019-02-25T10:05:20.914Z,11.12
2019-02-25T10:07:49.414Z,10.15
2019-02-25T10:10:18.695Z,5.90
2019-02-25T10:12:47.176Z,5.33
2019-02-25T10:15:27.108Z,8.83
2019-02-25T10:17:55.596Z,6.62
2019-02-25T10:20:24.075Z,11.78
2019-02-25T10:22:52.566Z,5.80
2019-02-25T10:25:21.045Z,9.28
2019-02-25T10:27:49.878Z,8.10
2019-02-25T10:30:19.407Z,7.67
2019-02-25T10:32:47.921Z,13.53
2019-02-25T10:35:27.029Z,17.07
2019-02-25T10:37:55.246Z,5.50
2019-02-25T10:40:25.362Z,30.50
2019-02-25T10:42:53.986Z,13.30
2019-02-25T10:45:23.287Z,13.78
2019-02-25T10:47:56.012Z,8.58
2019-02-25T10:50:21.984Z,6.30
2019-02-25T10:52:50.481Z,15.80
2019-02-25T10:55:25.167Z,5.83
2019-02-25T10:57:56.565Z,5.90
2019-02-25T11:00:23.870Z,8.85
2019-02-25T11:02:53.550Z,13.25
2019-02-25T11:05:23.362Z,10.20
2019-02-25T11:07:52.775Z,9.33
2019-02-25T11:10:31.817Z,9.85
2019-02-25T11:13:02.069Z,7.12
2019-02-25T11:15:32.124Z,7.92
2019-02-25T11:18:00.668Z,7.42
2019-02-25T11:20:29.700Z,9.33
2019-02-25T11:22:59.335Z,4.03
2019-02-25T11:25:28.529Z,14.33
2019-02-25T11:27:58.028Z,8.45
2019-02-25T11:30:26.520Z,11.35
2019-02-25T11:32:56.214Z,11.00
2019-02-25T11:35:25.210Z,14.07
2019-02-25T11:37:54.729Z,8.38
2019-02-25T11:40:25.912Z,10.70
2019-02-25T11:42:54.326Z,9.50
2019-02-25T11:45:22.900Z,13.58
2019-02-25T11:47:51.397Z,16.20
2019-02-25T11:50:20.784Z,15.35
2019-02-25T11:52:49.273Z,13.53
2019-02-25T11:55:17.762Z,15.75
2019-02-25T11:57:46.252Z,12.98
2019-02-25T12:00:20.151Z,12.98
2019-02-25T12:02:48.641Z,11.68
2019-02-25T12:05:18.233Z,12.85
2019-02-25T12:07:46.711Z,10.78
2019-02-25T12:10:18.600Z,10.38
2019-02-25T12:12:47.077Z,14.50
2019-02-25T12:15:20.388Z,15.03
2019-02-25T12:17:48.878Z,19.67
2019-02-25T12:20:17.397Z,16.12
2019-02-25T12:22:45.883Z,19.42
2019-02-25T12:25:15.877Z,16.45
2019-02-25T12:27:44.385Z,14.60
2019-02-25T12:30:18.311Z,18.20
2019-02-25T12:32:46.799Z,11.25
2019-02-25T12:35:15.283Z,16.70
2019-02-25T12:37:43.770Z,11.78
2019-02-25T12:40:14.051Z,21.07
2019-02-25T12:42:42.538Z,10.70
2019-02-25T12:45:17.727Z,11.50
2019-02-25T12:47:46.229Z,12.58
2019-02-25T12:50:18.745Z,12.95
2019-02-25T12:52:47.233Z,12.95
2019-02-25T12:55:16.717Z,16.10
2019-02-25T12:57:45.207Z,11.90
2019-02-25T13:00:24.571Z,11.20
2019-02-25T13:02:53.059Z,9.98
2019-02-25T13:05:25.727Z,14.47
2019-02-25T13:07:54.708Z,16.00
2019-02-25T13:10:23.183Z,12.43
2019-02-25T13:12:51.947Z,11.85
2019-02-25T13:15:21.740Z,18.27
2019-02-25T13:17:50.245Z,15.08
2019-02-25T13:20:18.727Z,15.10
2019-02-25T13:22:47.221Z,15.70
2019-02-25T13:25:26.590Z,13.40
2019-02-25T13:27:58.309Z,14.13
2019-02-25T13:30:25.287Z,15.50
2019-02-25T13:32:53.773Z,14.73
2019-02-25T13:35:22.253Z,13.00
2019-02-25T13:37:50.744Z,15.18
2019-02-25T13:40:19.221Z,13.28
2019-02-25T13:42:47.710Z,11.97
2019-02-25T13:45:17.293Z,15.78
2019-02-25T13:47:45.776Z,17.25
2019-02-25T13:50:16.220Z,15.18
2019-02-25T13:52:48.440Z,27.27
2019-02-25T13:55:18.043Z,20.23
2019-02-25T13:57:47.014Z,23.67
2019-02-25T14:00:17.295Z,16.30
2019-02-25T14:02:45.897Z,18.15
2019-02-25T14:05:14.528Z,18.90
2019-02-25T14:07:43.018Z,13.90
2019-02-25T14:10:12.701Z,14.83
2019-02-25T14:12:41.196Z,12.75
2019-02-25T14:15:14.976Z,11.08
2019-02-25T14:17:43.464Z,18.73
2019-02-25T14:20:14.712Z,15.25
2019-02-25T14:22:43.193Z,15.72
2019-02-25T14:25:13.591Z,29.15
2019-02-25T14:27:42.068Z,12.28
2019-02-25T14:30:16.978Z,11.75
2019-02-25T14:32:45.462Z,17.05
2019-02-25T14:35:13.962Z,24.02
2019-02-25T14:37:42.431Z,16.10
2019-02-25T14:40:16.684Z,18.52
2019-02-25T14:42:46.844Z,14.20
2019-02-25T14:45:19.637Z,15.28
2019-02-25T14:47:46.987Z,18.00
2019-02-25T14:50:17.262Z,14.75
2019-02-25T14:52:45.766Z,20.45
2019-02-25T14:55:14.755Z,85.85
2019-02-25T14:57:43.890Z,208.02
2019-02-25T15:00:16.477Z,365.15
2019-02-25T15:02:45.977Z,263.35
2019-02-25T15:05:17.157Z,168.13
2019-02-25T15:07:46.736Z,281.77
2019-02-25T15:10:16.021Z,112.05
2019-02-25T15:12:44.507Z,42.03
2019-02-25T15:15:23.376Z,22.70
2019-02-25T15:17:52.774Z,30.37
2019-02-25T15:20:24.073Z,39.65
2019-02-25T15:22:52.708Z,53.87
2019-02-25T15:25:21.482Z,48.17
2019-02-25T15:27:49.970Z,22.32
2019-02-25T15:30:28.289Z,18.42
2019-02-25T15:32:58.753Z,27.80
2019-02-25T15:35:31.450Z,32.28
2019-02-25T15:37:57.841Z,27.42
2019-02-25T15:40:27.453Z,22.25
2019-02-25T15:43:15.060Z,19.27
2019-02-25T15:45:42.683Z,19.25
2019-02-25T15:48:13.885Z,13.88
2019-02-25T15:50:46.103Z,13.70
2019-02-25T15:53:15.968Z,19.15
2019-02-25T15:55:43.532Z,18.07
2019-02-25T15:58:12.232Z,23.47
2019-02-25T16:00:41.035Z,29.52
2019-02-25T16:03:11.309Z,33.00
2019-02-25T16:05:39.735Z,39.67
2019-02-25T16:08:08.237Z,48.30
2019-02-25T16:10:36.724Z,62.75
2019-02-25T16:13:09.432Z,61.02
2019-02-25T16:15:35.421Z,88.45
2019-02-25T16:18:03.910Z,79.00
2019-02-25T16:20:32.703Z,51.37
2019-02-25T16:23:02.868Z,46.10
2019-02-25T16:25:32.225Z,41.83
2019-02-25T16:28:01.347Z,55.38
2019-02-25T16:30:30.727Z,40.80
2019-02-25T16:32:59.999Z,52.03
2019-02-25T16:35:29.622Z,53.75
2019-02-25T16:37:59.908Z,57.03
2019-02-25T16:40:29.147Z,44.00
2019-02-25T16:42:59.667Z,65.62
2019-02-25T16:45:34.757Z,89.65
2019-02-25T16:47:58.988Z,73.22
2019-02-25T16:50:27.687Z,55.52
2019-02-25T16:52:56.289Z,57.13
2019-02-25T16:55:27.616Z,55.65
2019-02-25T16:57:55.800Z,58.83
2019-02-25T17:00:29.460Z,75.08
2019-02-25T17:02:59.236Z,86.15
2019-02-25T17:05:27.330Z,19.98
2019-02-25T17:07:56.407Z,38.67
2019-02-25T17:10:27.142Z,63.87
2019-02-25T17:12:55.817Z,77.72
2019-02-25T17:15:26.312Z,142.07
2019-02-25T17:17:58.321Z,95.07
2019-02-25T17:20:27.845Z,146.85
2019-02-25T17:22:55.246Z,141.65
2019-02-25T17:25:26.934Z,59.25
2019-02-25T17:27:53.940Z,58.33
2019-02-25T17:30:24.067Z,61.80
2019-02-25T17:32:52.606Z,70.87
2019-02-25T17:35:23.596Z,77.03
2019-02-25T17:37:53.397Z,70.90
2019-02-25T17:40:22.097Z,76.22
2019-02-25T17:42:51.634Z,40.30
2019-02-25T17:45:27.710Z,29.32
2019-02-25T17:47:58.583Z,25.82
2019-02-25T17:50:26.666Z,23.00
2019-02-25T17:52:55.151Z,20.00
2019-02-25T17:55:27.259Z,19.90
2019-02-25T17:57:56.867Z,26.97
2019-02-25T18:00:31.932Z,24.98
2019-02-25T18:03:01.989Z,30.08
2019-02-25T18:05:33.497Z,35.28
2019-02-25T18:08:02.976Z,71.77
2019-02-25T18:10:31.694Z,71.30
2019-02-25T18:13:01.597Z,53.95
2019-02-25T18:15:32.796Z,45.38
2019-02-25T18:18:01.408Z,40.65
2019-02-25T18:20:30.351Z,41.55
2019-02-25T18:22:59.313Z,46.13
2019-02-25T18:25:27.798Z,40.83
2019-02-25T18:27:56.290Z,30.77
2019-02-25T18:30:30.100Z,25.80
2019-02-25T18:33:00.958Z,24.02
2019-02-25T18:35:29.074Z,32.30
2019-02-25T18:37:58.502Z,47.85
2019-02-25T18:40:28.240Z,68.33
2019-02-25T18:42:58.212Z,62.13
2019-02-25T18:45:26.944Z,81.35
2019-02-25T18:47:55.439Z,92.65
2019-02-25T18:50:26.337Z,86.85
2019-02-25T18:52:55.020Z,87.22
2019-02-25T18:55:27.180Z,103.07
2019-02-25T18:57:56.297Z,118.20
2019-02-25T19:00:36.426Z,138.15
2019-02-25T19:03:05.717Z,134.30
2019-02-25T19:05:34.207Z,141.50
2019-02-25T19:08:03.693Z,150.82
2019-02-25T19:10:32.186Z,148.72
2019-02-25T19:13:01.163Z,156.65
2019-02-25T19:15:29.633Z,165.85
2019-02-25T19:17:58.137Z,141.30
2019-02-25T19:20:26.828Z,114.62
2019-02-25T19:22:58.135Z,107.83
2019-02-25T19:25:25.890Z,94.42
2019-02-25T19:27:56.474Z,88.70
2019-02-25T19:30:25.393Z,99.35
2019-02-25T19:32:54.930Z,94.58
2019-02-25T19:35:27.802Z,72.87
2019-02-25T19:37:54.651Z,71.10
2019-02-25T19:40:24.635Z,58.15
2019-02-25T19:42:54.276Z,68.97
2019-02-25T19:45:23.404Z,106.35
2019-02-25T19:47:51.899Z,74.90
2019-02-25T19:50:21.724Z,39.40
2019-02-25T19:52:50.219Z,49.35
2019-02-25T19:55:20.645Z,46.23
2019-02-25T19:57:48.961Z,43.23
2019-02-25T20:00:25.673Z,40.88
2019-02-25T20:03:04.816Z,39.13
2019-02-25T20:05:26.587Z,72.27
2019-02-25T20:07:55.082Z,84.35
2019-02-25T20:10:23.588Z,66.77
2019-02-25T20:12:53.218Z,42.08
2019-02-25T20:15:25.236Z,38.35
2019-02-25T20:17:55.274Z,62.38
2019-02-25T20:20:25.409Z,161.05
2019-02-25T20:22:53.900Z,110.52
2019-02-25T20:25:24.643Z,52.03
2019-02-25T20:27:54.985Z,20.82
2019-02-25T20:30:23.632Z,17.75
2019-02-25T20:32:53.221Z,13.18
2019-02-25T20:35:22.230Z,16.42
2019-02-25T20:37:53.769Z,30.20
2019-02-25T20:40:24.163Z,22.45
2019-02-25T20:42:53.478Z,32.15
2019-02-25T20:45:30.453Z,25.12
2019-02-25T20:47:59.667Z,19.25
2019-02-25T20:50:29.106Z,16.75
2019-02-25T20:52:59.123Z,17.02
2019-02-25T20:55:29.430Z,12.03
2019-02-25T20:57:58.008Z,18.27
2019-02-25T21:00:26.596Z,10.03
2019-02-25T21:02:55.076Z,12.78
2019-02-25T21:05:25.286Z,10.98
2019-02-25T21:07:55.522Z,15.30
2019-02-25T21:10:24.990Z,12.75
2019-02-25T21:12:54.778Z,17.25
2019-02-25T21:15:24.442Z,10.85
2019-02-25T21:17:55.056Z,17.00
2019-02-25T21:20:23.759Z,19.00
2019-02-25T21:22:57.335Z,16.27
2019-02-25T21:25:26.426Z,20.97
2019-02-25T21:27:57.167Z,13.20
2019-02-25T21:30:23.984Z,11.85
2019-02-25T21:32:54.119Z,9.45
2019-02-25T21:35:25.470Z,11.73
2019-02-25T21:37:54.636Z,11.88
2019-02-25T21:40:26.893Z,16.70
2019-02-25T21:42:56.388Z,10.55
2019-02-25T21:45:27.096Z,15.03
2019-02-25T21:47:56.635Z,14.25
2019-02-25T21:50:28.338Z,9.98
2019-02-25T21:52:55.221Z,9.48
2019-02-25T21:55:25.727Z,9.80
2019-02-25T21:57:54.944Z,8.78
2019-02-25T22:00:29.233Z,10.43
2019-02-25T22:02:57.046Z,9.18
2019-02-25T22:05:25.516Z,15.78
2019-02-25T22:07:55.417Z,12.25
2019-02-25T22:10:24.206Z,17.62
2019-02-25T22:12:52.731Z,15.83
2019-02-25T22:15:22.449Z,16.32
2019-02-25T22:17:53.280Z,13.95
2019-02-25T22:20:22.104Z,19.95
2019-02-25T22:22:54.416Z,14.50
2019-02-25T22:25:22.834Z,10.50
2019-02-25T22:27:51.318Z,13.43
2019-02-25T22:30:19.804Z,11.55
2019-02-25T22:32:48.289Z,14.23
2019-02-25T22:35:16.817Z,11.33
2019-02-25T22:37:49.228Z,10.40
2019-02-25T22:40:18.433Z,11.95
2019-02-25T22:42:49.819Z,12.35
2019-02-25T22:45:22.340Z,11.70
2019-02-25T22:47:50.821Z,9.40
2019-02-25T22:50:19.372Z,9.85
2019-02-25T22:52:51.605Z,11.95
2019-02-25T22:55:20.338Z,43.98
2019-02-25T22:57:50.919Z,11.55
2019-02-25T23:00:34.445Z,10.20
2019-02-25T23:03:03.034Z,11.65
2019-02-25T23:05:31.519Z,11.35
2019-02-25T23:08:00.008Z,10.58
2019-02-25T23:10:28.488Z,9.13
2019-02-25T23:12:56.968Z,9.45
2019-02-25T23:15:27.467Z,9.90
2019-02-25T23:18:04.674Z,11.83
2019-02-25T23:20:27.347Z,9.73
2019-02-25T23:22:57.369Z,9.38
2019-02-25T23:25:26.475Z,10.40
2019-02-25T23:27:55.628Z,10.23
2019-02-25T23:30:25.176Z,10.85
2019-02-25T23:32:54.449Z,14.03
2019-02-25T23:35:25.299Z,10.30
2019-02-25T23:37:54.410Z,11.08
2019-02-25T23:40:23.802Z,11.75
2019-02-25T23:42:52.287Z,11.33
2019-02-25T23:45:23.034Z,9.03
2019-02-25T23:47:55.226Z,9.70
2019-02-25T23:50:21.175Z,11.40
2019-02-25T23:52:49.655Z,9.98
2019-02-25T23:55:19.646Z,11.78
2019-02-25T23:57:48.347Z,10.68
