createdAt,value
2018-11-22T12:17:46.650Z,26.10
2018-11-22T12:20:16.051Z,24.77
2018-11-22T12:22:45.851Z,25.37
2018-11-22T12:25:15.875Z,24.17
2018-11-22T12:27:45.499Z,23.83
2018-11-22T12:30:17.429Z,24.93
2018-11-22T12:32:51.236Z,24.47
2018-11-22T12:36:23.796Z,23.43
2018-11-22T12:38:52.571Z,24.97
2018-11-22T12:41:21.244Z,24.70
2018-11-22T12:43:49.865Z,22.87
2018-11-22T12:46:18.494Z,24.63
2018-11-22T12:48:47.750Z,25.00
2018-11-22T12:51:16.362Z,24.17
2018-11-22T12:53:45.003Z,22.73
2018-11-22T12:56:13.647Z,23.43
2018-11-22T12:58:42.301Z,23.77
2018-11-22T13:01:10.917Z,22.93
2018-11-22T13:03:39.465Z,24.33
2018-11-22T13:06:08.181Z,24.20
2018-11-22T13:08:36.778Z,24.23
2018-11-22T13:11:05.520Z,25.50
2018-11-22T13:13:34.095Z,23.23
2018-11-22T13:16:02.752Z,24.30
2018-11-22T13:18:31.382Z,24.23
2018-11-22T13:21:00.023Z,23.70
2018-11-22T13:23:28.656Z,24.87
2018-11-22T13:25:57.265Z,23.67
2018-11-22T13:28:25.956Z,23.83
2018-11-22T13:30:54.585Z,25.50
2018-11-22T13:33:23.147Z,24.27
2018-11-22T13:35:51.753Z,24.23
2018-11-22T13:38:20.420Z,24.20
2018-11-22T13:40:49.099Z,24.20
2018-11-22T13:43:17.684Z,23.43
2018-11-22T13:45:46.360Z,24.53
2018-11-22T13:48:14.981Z,25.03
2018-11-22T13:50:43.554Z,25.00
2018-11-22T13:53:12.124Z,23.17
2018-11-22T13:55:40.713Z,24.47
2018-11-22T13:58:09.354Z,25.23
2018-11-22T14:00:37.935Z,23.93
2018-11-22T14:03:07.636Z,24.97
2018-11-22T14:05:36.174Z,23.77
2018-11-22T14:08:04.932Z,23.63
2018-11-22T14:10:33.506Z,23.50
2018-11-22T14:13:02.040Z,23.70
2018-11-22T14:15:31.625Z,24.53
2018-11-22T14:18:03.290Z,23.67
2018-11-22T14:20:33.183Z,23.53
2018-11-22T14:23:01.855Z,24.07
2018-11-22T14:25:30.895Z,22.30
2018-11-22T14:27:59.571Z,24.60
2018-11-22T14:30:30.696Z,25.07
2018-11-22T14:32:59.343Z,24.83
2018-11-22T14:35:28.072Z,24.47
2018-11-22T14:37:56.730Z,23.27
2018-11-22T14:40:26.977Z,23.67
2018-11-22T14:42:56.211Z,24.30
2018-11-22T14:45:25.314Z,24.83
2018-11-22T14:47:55.148Z,23.00
2018-11-22T14:50:27.908Z,24.17
2018-11-22T14:53:30.469Z,24.03
2018-11-22T14:55:59.104Z,23.97
2018-11-22T14:58:28.671Z,23.80
2018-11-22T15:00:57.350Z,23.20
2018-11-22T15:03:26.525Z,25.00
2018-11-22T15:05:54.768Z,23.43
2018-11-22T15:08:23.413Z,23.67
2018-11-22T15:10:52.069Z,22.23
2018-11-22T15:13:20.710Z,23.40
2018-11-22T15:15:49.356Z,22.37
2018-11-22T15:18:17.953Z,24.73
2018-11-22T15:20:46.508Z,22.87
2018-11-22T15:23:15.082Z,23.23
2018-11-22T15:25:43.653Z,23.30
2018-11-22T15:28:12.254Z,23.00
2018-11-22T15:30:40.899Z,21.63
2018-11-22T15:33:09.485Z,22.47
2018-11-22T15:35:38.105Z,22.03
2018-11-22T15:38:06.847Z,22.47
2018-11-22T15:40:35.431Z,23.00
2018-11-22T15:43:04.475Z,23.10
2018-11-22T15:45:35.012Z,22.20
2018-11-22T15:48:01.648Z,24.00
2018-11-22T15:50:30.383Z,22.73
2018-11-22T15:52:58.921Z,23.07
2018-11-22T15:55:28.035Z,23.23
2018-11-22T15:57:58.263Z,22.00
2018-11-22T16:00:33.288Z,21.80
2018-11-22T16:03:02.401Z,21.47
2018-11-22T16:05:31.639Z,21.60
2018-11-22T16:08:00.276Z,22.60
2018-11-22T16:10:30.567Z,21.77
2018-11-22T16:13:02.164Z,21.10
2018-11-22T16:15:44.389Z,23.00
2018-11-22T16:18:13.097Z,22.27
2018-11-22T16:20:41.706Z,21.73
2018-11-22T16:23:10.471Z,22.20
2018-11-22T16:25:39.027Z,22.33
2018-11-22T16:28:07.867Z,21.80
2018-11-22T16:30:36.914Z,21.43
2018-11-22T16:33:05.653Z,21.23
2018-11-22T16:35:34.888Z,21.07
2018-11-22T16:38:03.552Z,23.00
2018-11-22T16:40:32.214Z,22.23
2018-11-22T16:43:02.266Z,21.83
2018-11-22T16:45:32.150Z,21.37
2018-11-22T16:48:02.192Z,21.80
2018-11-22T16:50:31.858Z,21.00
2018-11-22T16:53:00.420Z,20.77
2018-11-22T16:55:29.109Z,22.47
2018-11-22T16:57:58.964Z,22.00
2018-11-22T17:00:28.883Z,21.10
2018-11-22T17:02:58.857Z,20.93
2018-11-22T17:05:27.909Z,20.97
2018-11-22T17:07:56.516Z,20.60
2018-11-22T17:10:26.377Z,21.67
2018-11-22T17:12:56.252Z,21.97
2018-11-22T17:15:26.412Z,24.07
2018-11-22T17:17:55.858Z,23.70
2018-11-22T17:20:24.875Z,22.47
2018-11-22T17:22:54.071Z,21.83
2018-11-22T17:25:24.979Z,22.50
2018-11-22T17:27:55.316Z,22.60
2018-11-22T17:30:26.778Z,21.93
2018-11-22T17:32:55.361Z,21.23
2018-11-22T17:35:25.094Z,21.50
2018-11-22T17:37:54.652Z,21.70
2018-11-22T17:40:26.472Z,21.33
2018-11-22T17:42:55.286Z,20.00
2018-11-22T17:45:32.868Z,21.53
2018-11-22T17:48:01.671Z,20.97
2018-11-22T17:50:32.132Z,20.90
2018-11-22T17:53:01.180Z,21.07
2018-11-22T17:55:30.756Z,21.20
2018-11-22T17:57:59.389Z,21.37
2018-11-22T18:00:33.533Z,20.70
2018-11-22T18:03:03.088Z,19.43
2018-11-22T18:05:31.965Z,20.67
2018-11-22T18:08:00.493Z,20.60
2018-11-22T18:10:33.560Z,20.87
2018-11-22T18:13:02.164Z,20.97
2018-11-22T18:15:32.833Z,21.00
2018-11-22T18:18:01.461Z,19.30
2018-11-22T18:20:31.151Z,19.20
2018-11-22T18:23:00.735Z,20.70
2018-11-22T18:25:30.612Z,19.73
2018-11-22T18:27:59.598Z,20.50
2018-11-22T18:30:29.520Z,19.80
2018-11-22T18:32:59.840Z,20.47
2018-11-22T18:35:28.502Z,19.70
2018-11-22T18:37:57.103Z,20.57
2018-11-22T18:40:26.956Z,20.73
2018-11-22T18:42:56.545Z,20.67
2018-11-22T18:45:30.354Z,20.17
2018-11-22T18:47:59.447Z,19.77
2018-11-22T18:50:28.948Z,20.13
2018-11-22T18:52:57.510Z,20.57
2018-11-22T18:55:26.148Z,20.03
2018-11-22T18:57:54.751Z,20.37
2018-11-22T19:00:27.958Z,21.90
2018-11-22T19:02:58.107Z,21.07
2018-11-22T19:05:27.118Z,20.40
2018-11-22T19:07:56.703Z,19.20
2018-11-22T19:10:33.016Z,21.30
2018-11-22T19:13:03.066Z,20.60
2018-11-22T19:15:33.220Z,21.27
2018-11-22T19:18:02.019Z,20.20
2018-11-22T19:20:32.699Z,20.10
2018-11-22T19:23:02.202Z,20.27
2018-11-22T19:25:30.939Z,19.53
2018-11-22T19:28:01.150Z,19.80
2018-11-22T19:30:36.873Z,19.13
2018-11-22T19:33:01.390Z,19.87
2018-11-22T19:35:31.386Z,19.17
2018-11-22T19:38:00.076Z,19.30
2018-11-22T19:40:30.141Z,19.00
2018-11-22T19:43:00.035Z,19.63
2018-11-22T19:45:30.180Z,20.33
2018-11-22T19:47:59.054Z,19.63
2018-11-22T19:50:28.561Z,20.00
2018-11-22T19:52:58.248Z,20.30
2018-11-22T19:55:28.347Z,20.20
2018-11-22T19:57:58.744Z,20.20
2018-11-22T20:00:27.994Z,19.30
2018-11-22T20:02:57.928Z,18.90
2018-11-22T20:05:27.560Z,19.40
2018-11-22T20:07:57.827Z,19.57
2018-11-22T20:10:28.983Z,18.90
2018-11-22T20:12:57.588Z,19.90
2018-11-22T20:15:26.328Z,19.30
2018-11-22T20:17:55.652Z,20.30
2018-11-22T20:20:24.774Z,20.27
2018-11-22T20:22:54.589Z,18.93
2018-11-22T20:25:23.313Z,20.13
2018-11-22T20:27:53.125Z,19.50
2018-11-22T20:30:25.386Z,18.53
2018-11-22T20:32:54.802Z,20.70
2018-11-22T20:35:23.861Z,20.40
2018-11-22T20:37:53.042Z,18.77
2018-11-22T20:40:22.769Z,19.33
2018-11-22T20:42:51.608Z,20.03
2018-11-22T20:45:21.633Z,20.10
2018-11-22T20:47:51.842Z,19.70
2018-11-22T20:50:21.860Z,19.70
2018-11-22T20:52:50.495Z,18.87
2018-11-22T20:55:23.727Z,20.37
2018-11-22T20:57:53.412Z,19.20
2018-11-22T21:00:23.485Z,20.27
2018-11-22T21:02:52.072Z,20.13
2018-11-22T21:05:21.443Z,19.37
2018-11-22T21:07:50.164Z,18.57
2018-11-22T21:10:20.211Z,20.37
2018-11-22T21:12:48.843Z,19.63
2018-11-22T21:15:20.546Z,20.97
2018-11-22T21:17:50.289Z,19.73
2018-11-22T21:20:20.347Z,20.07
2018-11-22T21:22:48.893Z,20.00
2018-11-22T21:25:18.692Z,19.17
2018-11-22T21:27:47.264Z,20.03
2018-11-22T21:30:21.229Z,20.83
2018-11-22T21:32:50.696Z,20.53
2018-11-22T21:35:19.672Z,20.93
2018-11-22T21:37:48.866Z,21.00
2018-11-22T21:40:18.413Z,19.70
2018-11-22T21:42:47.115Z,20.63
2018-11-22T21:45:18.171Z,20.07
2018-11-22T21:47:46.857Z,20.57
2018-11-22T21:50:16.677Z,20.40
2018-11-22T21:52:45.413Z,20.50
2018-11-22T21:55:15.588Z,19.57
2018-11-22T21:57:44.890Z,21.27
2018-11-22T22:00:19.496Z,21.00
2018-11-22T22:02:52.755Z,21.57
2018-11-22T22:05:18.244Z,21.97
2018-11-22T22:07:46.848Z,19.90
2018-11-22T22:10:15.469Z,20.30
2018-11-22T22:12:44.062Z,20.87
2018-11-22T22:15:14.875Z,20.37
2018-11-22T22:17:44.324Z,20.80
2018-11-22T22:20:15.553Z,20.23
2018-11-22T22:22:44.181Z,21.47
2018-11-22T22:25:15.177Z,19.67
2018-11-22T22:27:44.399Z,20.20
2018-11-22T22:30:15.033Z,20.83
2018-11-22T22:32:44.321Z,20.63
2018-11-22T22:35:12.913Z,19.80
2018-11-22T22:37:41.496Z,21.23
2018-11-22T22:40:12.962Z,20.87
2018-11-22T22:42:42.677Z,21.20
2018-11-22T22:45:12.072Z,21.87
2018-11-22T22:47:40.635Z,20.70
2018-11-22T22:50:11.814Z,22.00
2018-11-22T22:52:40.371Z,21.13
2018-11-22T22:55:09.717Z,19.53
2018-11-22T22:57:38.387Z,21.07
2018-11-22T23:00:16.093Z,21.03
2018-11-22T23:02:44.803Z,21.47
2018-11-22T23:05:13.409Z,20.53
2018-11-22T23:07:42.003Z,21.60
2018-11-22T23:10:10.655Z,21.03
2018-11-22T23:12:39.283Z,20.37
2018-11-22T23:15:10.401Z,21.27
2018-11-22T23:17:39.685Z,20.67
2018-11-22T23:20:10.950Z,20.97
2018-11-22T23:22:40.145Z,25.43
2018-11-22T23:25:09.447Z,21.77
2018-11-22T23:27:38.411Z,20.43
2018-11-22T23:30:13.568Z,22.40
2018-11-22T23:32:42.906Z,21.17
2018-11-22T23:35:11.462Z,21.53
2018-11-22T23:37:40.158Z,21.60
2018-11-22T23:40:10.818Z,21.57
2018-11-22T23:42:39.793Z,21.73
2018-11-22T23:45:09.883Z,20.77
2018-11-22T23:47:39.073Z,21.70
2018-11-22T23:50:09.682Z,21.77
2018-11-22T23:52:38.251Z,21.90
2018-11-22T23:55:07.465Z,20.97
2018-11-22T23:57:36.057Z,21.13
