createdAt,value
2023-03-29T00:00:14.556Z,3.44
2023-03-29T00:01:35.195Z,3.69
2023-03-29T00:02:39.659Z,3.00
2023-03-29T00:03:45.785Z,3.64
2023-03-29T00:04:49.007Z,3.51
2023-03-29T00:05:51.345Z,3.19
2023-03-29T00:06:54.565Z,3.33
2023-03-29T00:08:01.746Z,2.90
2023-03-29T00:09:06.865Z,2.49
2023-03-29T00:10:11.361Z,2.73
2023-03-29T00:11:14.517Z,2.65
2023-03-29T00:12:17.446Z,3.28
2023-03-29T00:13:20.871Z,3.47
2023-03-29T00:14:23.038Z,2.45
2023-03-29T00:15:26.416Z,2.99
2023-03-29T00:16:28.653Z,3.22
2023-03-29T00:17:32.030Z,2.93
2023-03-29T00:18:34.570Z,3.58
2023-03-29T00:19:41.056Z,3.48
2023-03-29T00:20:44.191Z,2.95
2023-03-29T00:21:46.333Z,3.53
2023-03-29T00:22:50.746Z,3.86
2023-03-29T00:23:52.915Z,4.17
2023-03-29T00:24:58.260Z,4.33
2023-03-29T00:26:00.693Z,3.44
2023-03-29T00:27:03.963Z,2.94
2023-03-29T00:28:06.434Z,3.77
2023-03-29T00:29:09.834Z,4.03
2023-03-29T00:30:13.714Z,4.68
2023-03-29T00:31:18.903Z,4.66
2023-03-29T00:32:21.082Z,3.89
2023-03-29T00:33:24.236Z,4.05
2023-03-29T00:34:30.801Z,4.53
2023-03-29T00:35:35.936Z,4.05
2023-03-29T00:36:40.512Z,3.14
2023-03-29T00:37:43.819Z,3.29
2023-03-29T00:38:45.973Z,2.28
2023-03-29T00:39:49.113Z,2.65
2023-03-29T00:40:51.365Z,4.33
2023-03-29T00:41:55.024Z,5.17
2023-03-29T00:42:58.150Z,4.99
2023-03-29T00:44:03.099Z,4.02
2023-03-29T00:45:15.836Z,4.92
2023-03-29T00:46:19.078Z,4.71
2023-03-29T00:47:26.576Z,4.51
2023-03-29T00:48:30.287Z,4.76
2023-03-29T00:49:32.761Z,4.27
2023-03-29T00:50:42.142Z,4.25
2023-03-29T00:51:45.087Z,4.46
2023-03-29T00:52:55.059Z,4.75
2023-03-29T00:54:02.836Z,3.50
2023-03-29T00:55:11.350Z,5.03
2023-03-29T00:56:22.759Z,4.42
2023-03-29T00:57:29.169Z,4.97
2023-03-29T00:58:39.216Z,5.03
2023-03-29T00:59:43.913Z,3.37
2023-03-29T01:00:54.295Z,4.26
2023-03-29T01:02:05.317Z,4.83
2023-03-29T01:03:14.462Z,4.96
2023-03-29T01:04:26.062Z,4.03
2023-03-29T01:05:35.342Z,4.22
2023-03-29T01:06:45.358Z,3.17
2023-03-29T01:07:58.080Z,2.21
2023-03-29T01:09:08.046Z,1.63
2023-03-29T01:10:16.369Z,2.18
2023-03-29T01:11:27.520Z,2.98
2023-03-29T01:12:37.816Z,3.10
2023-03-29T01:13:47.858Z,1.81
2023-03-29T01:14:56.646Z,2.70
2023-03-29T01:16:02.245Z,4.79
2023-03-29T01:17:05.638Z,5.22
2023-03-29T01:18:09.407Z,4.39
2023-03-29T01:19:16.940Z,3.61
2023-03-29T01:20:26.194Z,3.87
2023-03-29T01:21:36.304Z,3.76
2023-03-29T01:23:00.645Z,3.78
2023-03-29T01:24:24.935Z,4.62
2023-03-29T01:25:39.902Z,4.09
2023-03-29T01:26:52.971Z,4.58
2023-03-29T01:28:03.601Z,3.68
2023-03-29T01:29:11.711Z,4.37
2023-03-29T01:30:20.425Z,3.66
2023-03-29T01:31:28.031Z,3.73
2023-03-29T01:32:39.059Z,4.38
2023-03-29T01:33:49.415Z,4.01
2023-03-29T01:34:59.604Z,4.97
2023-03-29T01:36:09.801Z,3.99
2023-03-29T01:37:21.907Z,3.86
2023-03-29T01:38:30.546Z,3.89
2023-03-29T01:39:35.064Z,4.10
2023-03-29T01:40:37.432Z,3.64
2023-03-29T01:41:49.275Z,4.21
2023-03-29T01:43:06.093Z,3.21
2023-03-29T01:44:17.878Z,2.72
2023-03-29T01:45:26.126Z,3.45
2023-03-29T01:46:38.549Z,2.82
2023-03-29T01:47:51.644Z,2.73
2023-03-29T01:49:01.952Z,3.42
2023-03-29T01:50:14.001Z,3.35
2023-03-29T01:51:25.043Z,2.57
2023-03-29T01:52:36.499Z,1.94
2023-03-29T01:53:47.491Z,3.72
2023-03-29T01:54:56.181Z,2.51
2023-03-29T01:56:07.647Z,2.32
2023-03-29T01:57:12.177Z,2.51
2023-03-29T01:58:19.975Z,2.53
2023-03-29T01:59:29.605Z,2.99
2023-03-29T02:00:36.812Z,3.02
2023-03-29T02:01:43.832Z,3.15
2023-03-29T02:02:50.240Z,2.69
2023-03-29T02:03:59.240Z,2.02
2023-03-29T02:05:03.118Z,2.51
2023-03-29T02:06:06.172Z,2.95
2023-03-29T02:07:11.533Z,3.77
2023-03-29T02:08:17.653Z,4.60
2023-03-29T02:09:21.053Z,3.29
2023-03-29T02:10:24.313Z,2.71
2023-03-29T02:11:29.284Z,2.75
2023-03-29T02:12:31.790Z,3.08
2023-03-29T02:13:36.926Z,2.40
2023-03-29T02:14:39.736Z,2.01
2023-03-29T02:15:45.077Z,2.26
2023-03-29T02:16:47.210Z,2.73
2023-03-29T02:17:51.129Z,2.54
2023-03-29T02:18:56.923Z,1.75
2023-03-29T02:20:14.315Z,2.73
2023-03-29T02:21:25.383Z,2.74
2023-03-29T02:22:36.796Z,2.33
2023-03-29T02:23:46.683Z,1.86
2023-03-29T02:24:54.781Z,1.95
2023-03-29T02:25:57.001Z,2.03
2023-03-29T02:27:01.576Z,1.82
2023-03-29T02:28:05.722Z,2.02
2023-03-29T02:29:10.483Z,2.93
2023-03-29T02:30:17.087Z,2.41
2023-03-29T02:31:27.147Z,2.58
2023-03-29T02:32:40.175Z,2.73
2023-03-29T02:33:52.085Z,2.94
2023-03-29T02:35:00.372Z,2.52
2023-03-29T02:36:10.354Z,2.18
2023-03-29T02:37:18.892Z,2.03
2023-03-29T02:38:27.716Z,2.81
2023-03-29T02:39:35.035Z,2.16
2023-03-29T02:40:41.866Z,2.39
2023-03-29T02:41:47.390Z,2.25
2023-03-29T02:42:51.393Z,2.06
2023-03-29T02:43:57.554Z,2.21
2023-03-29T02:45:02.195Z,1.93
2023-03-29T02:46:08.742Z,2.21
2023-03-29T02:47:18.397Z,2.38
2023-03-29T02:48:27.585Z,2.06
2023-03-29T02:49:31.191Z,2.10
2023-03-29T02:50:39.342Z,2.41
2023-03-29T02:51:41.531Z,2.42
2023-03-29T02:52:53.335Z,3.04
2023-03-29T02:54:04.090Z,2.09
2023-03-29T02:55:14.972Z,2.69
2023-03-29T02:56:18.138Z,3.81
2023-03-29T02:57:26.675Z,2.71
2023-03-29T02:58:31.641Z,2.40
2023-03-29T02:59:35.253Z,1.98
2023-03-29T03:00:44.752Z,1.75
2023-03-29T03:01:47.034Z,1.91
2023-03-29T03:02:50.913Z,1.83
2023-03-29T03:03:53.723Z,1.50
2023-03-29T03:04:57.608Z,1.63
2023-03-29T03:06:01.629Z,1.96
2023-03-29T03:07:06.178Z,2.14
2023-03-29T03:08:08.929Z,1.60
2023-03-29T03:09:12.018Z,1.57
2023-03-29T03:10:14.197Z,1.37
2023-03-29T03:11:17.317Z,1.16
2023-03-29T03:12:19.421Z,1.71
2023-03-29T03:13:22.571Z,2.18
2023-03-29T03:14:24.753Z,2.05
2023-03-29T03:15:28.482Z,1.93
2023-03-29T03:16:32.531Z,1.93
2023-03-29T03:17:39.937Z,2.48
2023-03-29T03:18:45.934Z,3.05
2023-03-29T03:19:48.080Z,2.36
2023-03-29T03:20:59.345Z,2.62
2023-03-29T03:22:01.705Z,2.57
2023-03-29T03:23:04.813Z,2.83
2023-03-29T03:24:07.691Z,2.94
2023-03-29T03:25:13.538Z,2.53
2023-03-29T03:26:17.964Z,1.80
2023-03-29T03:27:21.063Z,1.71
2023-03-29T03:28:25.190Z,1.53
2023-03-29T03:29:28.471Z,1.89
2023-03-29T03:30:31.589Z,2.26
2023-03-29T03:31:35.182Z,2.38
2023-03-29T03:32:38.556Z,1.65
2023-03-29T03:33:41.058Z,1.36
2023-03-29T03:34:44.169Z,1.89
2023-03-29T03:35:46.550Z,2.15
2023-03-29T03:36:50.643Z,2.08
2023-03-29T03:37:53.742Z,1.78
2023-03-29T03:38:55.899Z,1.82
2023-03-29T03:39:59.401Z,2.95
2023-03-29T03:41:02.225Z,2.09
2023-03-29T03:42:08.167Z,2.15
2023-03-29T03:43:10.682Z,2.20
2023-03-29T03:44:14.018Z,1.84
2023-03-29T03:45:16.641Z,1.49
2023-03-29T03:46:20.283Z,1.82
2023-03-29T03:47:24.733Z,1.99
2023-03-29T03:48:27.917Z,1.84
2023-03-29T03:49:30.056Z,1.87
2023-03-29T03:50:33.526Z,1.90
2023-03-29T03:51:35.674Z,1.69
2023-03-29T03:52:38.830Z,1.64
2023-03-29T03:53:41.034Z,1.76
2023-03-29T03:54:46.601Z,1.85
2023-03-29T03:55:49.229Z,2.40
2023-03-29T03:56:52.903Z,1.87
2023-03-29T03:57:55.344Z,1.51
2023-03-29T03:58:58.492Z,1.26
2023-03-29T04:00:00.709Z,1.35
2023-03-29T04:01:04.937Z,1.34
2023-03-29T04:02:07.635Z,1.20
2023-03-29T04:03:12.493Z,1.32
2023-03-29T04:04:16.393Z,2.30
2023-03-29T04:05:19.966Z,4.47
2023-03-29T04:06:22.700Z,2.39
2023-03-29T04:07:27.604Z,2.46
2023-03-29T04:08:30.340Z,6.00
2023-03-29T04:09:35.033Z,3.74
2023-03-29T04:10:37.270Z,2.66
2023-03-29T04:11:40.958Z,2.48
2023-03-29T04:12:43.098Z,3.35
2023-03-29T04:13:47.185Z,2.86
2023-03-29T04:14:49.342Z,2.21
2023-03-29T04:15:54.236Z,2.15
2023-03-29T04:16:57.009Z,1.89
2023-03-29T04:18:01.560Z,1.81
2023-03-29T04:19:05.124Z,3.22
2023-03-29T04:20:12.589Z,2.38
2023-03-29T04:21:15.174Z,1.66
2023-03-29T04:22:18.276Z,1.24
2023-03-29T04:23:20.460Z,1.32
2023-03-29T04:24:25.129Z,1.61
2023-03-29T04:25:28.426Z,1.52
2023-03-29T04:26:30.748Z,1.22
2023-03-29T04:27:33.838Z,1.31
2023-03-29T04:28:36.298Z,2.13
2023-03-29T04:29:39.427Z,2.83
2023-03-29T04:30:41.550Z,2.35
2023-03-29T04:31:44.743Z,1.55
2023-03-29T04:32:47.323Z,1.69
2023-03-29T04:33:51.524Z,1.50
2023-03-29T04:34:55.000Z,1.55
2023-03-29T04:35:58.230Z,2.15
2023-03-29T04:37:00.636Z,3.08
2023-03-29T04:38:04.290Z,4.86
2023-03-29T04:39:07.864Z,3.22
2023-03-29T04:40:14.127Z,1.64
2023-03-29T04:41:16.288Z,1.52
2023-03-29T04:42:19.762Z,1.90
2023-03-29T04:43:23.631Z,2.73
2023-03-29T04:44:28.025Z,2.84
2023-03-29T04:45:30.240Z,1.99
2023-03-29T04:46:34.602Z,2.27
2023-03-29T04:47:39.532Z,3.42
2023-03-29T04:48:43.585Z,3.02
2023-03-29T04:49:46.535Z,1.97
2023-03-29T04:50:51.092Z,2.86
2023-03-29T04:51:53.409Z,2.72
2023-03-29T04:52:57.118Z,2.16
2023-03-29T04:53:59.652Z,1.82
2023-03-29T04:55:03.467Z,2.02
2023-03-29T04:56:06.646Z,1.92
2023-03-29T04:57:09.932Z,1.49
2023-03-29T04:58:12.110Z,1.23
2023-03-29T04:59:15.317Z,1.69
2023-03-29T05:00:18.126Z,1.53
2023-03-29T05:01:21.311Z,1.61
2023-03-29T05:02:23.891Z,1.87
2023-03-29T05:03:27.631Z,1.78
2023-03-29T05:04:29.811Z,1.94
2023-03-29T05:05:33.015Z,1.85
2023-03-29T05:06:36.950Z,2.85
2023-03-29T05:07:40.198Z,3.09
2023-03-29T05:08:42.393Z,3.29
2023-03-29T05:09:47.344Z,4.26
2023-03-29T05:10:50.825Z,4.46
2023-03-29T05:11:54.056Z,4.39
2023-03-29T05:12:56.430Z,4.65
2023-03-29T05:14:02.476Z,4.87
2023-03-29T05:15:05.473Z,5.61
2023-03-29T05:16:11.109Z,4.13
2023-03-29T05:17:13.395Z,4.95
2023-03-29T05:18:16.510Z,6.06
2023-03-29T05:19:21.723Z,4.21
2023-03-29T05:20:25.008Z,3.55
2023-03-29T05:21:28.467Z,3.13
2023-03-29T05:22:32.903Z,4.28
2023-03-29T05:23:35.186Z,2.55
2023-03-29T05:24:38.329Z,2.40
2023-03-29T05:25:41.596Z,2.77
2023-03-29T05:26:44.832Z,2.56
2023-03-29T05:27:47.289Z,2.19
2023-03-29T05:28:50.692Z,2.68
2023-03-29T05:29:53.025Z,2.56
2023-03-29T05:31:04.419Z,3.44
2023-03-29T05:32:08.043Z,2.64
2023-03-29T05:33:11.495Z,2.34
2023-03-29T05:34:13.737Z,2.05
2023-03-29T05:35:16.988Z,2.15
2023-03-29T05:36:19.909Z,2.22
2023-03-29T05:37:23.114Z,2.05
2023-03-29T05:38:26.568Z,1.97
2023-03-29T05:39:29.654Z,1.50
2023-03-29T05:40:33.452Z,1.39
2023-03-29T05:41:36.534Z,3.38
2023-03-29T05:42:38.712Z,2.91
2023-03-29T05:43:41.861Z,2.61
2023-03-29T05:44:44.980Z,2.75
2023-03-29T05:45:47.121Z,8.04
2023-03-29T05:46:50.266Z,14.52
2023-03-29T05:47:52.429Z,11.12
2023-03-29T05:48:55.988Z,7.44
2023-03-29T05:49:58.074Z,6.65
2023-03-29T05:51:01.486Z,5.10
2023-03-29T05:52:03.913Z,3.20
2023-03-29T05:53:07.989Z,3.41
2023-03-29T05:54:11.672Z,3.12
2023-03-29T05:55:14.873Z,2.81
2023-03-29T05:56:17.008Z,4.28
2023-03-29T05:57:20.319Z,5.65
2023-03-29T05:58:26.885Z,4.25
2023-03-29T05:59:30.124Z,3.62
2023-03-29T06:00:32.265Z,3.30
2023-03-29T06:01:36.651Z,3.46
2023-03-29T06:02:38.873Z,5.91
2023-03-29T06:03:42.875Z,5.55
2023-03-29T06:04:46.747Z,5.01
2023-03-29T06:05:57.038Z,5.93
2023-03-29T06:07:02.129Z,4.21
2023-03-29T06:08:05.542Z,2.84
2023-03-29T06:09:09.418Z,2.34
2023-03-29T06:10:14.092Z,3.87
2023-03-29T06:11:17.648Z,5.97
2023-03-29T06:12:21.822Z,5.99
2023-03-29T06:13:25.019Z,5.90
2023-03-29T06:14:27.759Z,6.07
2023-03-29T06:15:30.864Z,5.23
2023-03-29T06:16:34.061Z,3.92
2023-03-29T06:17:38.037Z,4.43
2023-03-29T06:18:41.546Z,5.16
2023-03-29T06:19:44.438Z,5.41
2023-03-29T06:20:49.333Z,4.32
2023-03-29T06:21:53.218Z,3.24
2023-03-29T06:22:56.850Z,2.35
2023-03-29T06:24:00.256Z,2.03
2023-03-29T06:25:02.607Z,1.54
2023-03-29T06:26:07.930Z,1.61
2023-03-29T06:27:10.059Z,1.58
2023-03-29T06:28:13.240Z,2.08
2023-03-29T06:29:15.688Z,3.25
2023-03-29T06:30:19.858Z,2.00
2023-03-29T06:31:23.175Z,4.11
2023-03-29T06:32:25.737Z,4.02
2023-03-29T06:33:29.203Z,2.78
2023-03-29T06:34:32.381Z,2.88
2023-03-29T06:35:35.269Z,4.46
2023-03-29T06:36:38.953Z,4.67
2023-03-29T06:37:49.294Z,5.25
2023-03-29T06:38:52.502Z,3.74
2023-03-29T06:39:54.672Z,3.63
2023-03-29T06:41:03.939Z,2.44
2023-03-29T06:42:20.153Z,2.93
2023-03-29T06:43:25.121Z,2.35
2023-03-29T06:44:28.442Z,2.48
2023-03-29T06:45:33.814Z,2.81
2023-03-29T06:46:37.602Z,3.73
2023-03-29T06:47:40.696Z,3.80
2023-03-29T06:48:44.995Z,4.00
2023-03-29T06:49:47.130Z,4.29
2023-03-29T06:50:50.785Z,3.15
2023-03-29T06:51:53.927Z,4.33
2023-03-29T06:52:57.359Z,3.57
2023-03-29T06:54:00.488Z,3.69
2023-03-29T06:55:07.616Z,3.40
2023-03-29T06:56:11.239Z,2.42
2023-03-29T06:57:15.799Z,1.63
2023-03-29T06:58:17.994Z,2.27
2023-03-29T06:59:21.487Z,2.38
2023-03-29T07:00:28.009Z,4.07
2023-03-29T07:01:31.468Z,2.27
2023-03-29T07:02:34.631Z,1.91
2023-03-29T07:03:39.244Z,1.88
2023-03-29T07:04:42.478Z,3.05
2023-03-29T07:05:45.906Z,3.64
2023-03-29T07:06:51.236Z,2.64
2023-03-29T07:07:56.523Z,3.29
2023-03-29T07:09:01.803Z,2.45
2023-03-29T07:10:04.713Z,3.74
2023-03-29T07:11:08.520Z,4.75
2023-03-29T07:12:11.677Z,4.58
2023-03-29T07:13:15.674Z,4.04
2023-03-29T07:14:18.874Z,4.16
2023-03-29T07:15:23.145Z,4.26
2023-03-29T07:16:27.254Z,4.25
2023-03-29T07:17:29.534Z,3.51
2023-03-29T07:18:32.670Z,3.90
2023-03-29T07:19:35.065Z,4.06
2023-03-29T07:20:40.449Z,3.60
2023-03-29T07:21:43.679Z,3.57
2023-03-29T07:22:48.275Z,3.22
2023-03-29T07:23:52.216Z,4.51
2023-03-29T07:24:54.420Z,4.45
2023-03-29T07:25:57.498Z,3.87
2023-03-29T07:27:04.189Z,3.87
2023-03-29T07:28:08.268Z,4.01
2023-03-29T07:29:13.235Z,3.66
2023-03-29T07:30:22.827Z,3.74
2023-03-29T07:31:26.044Z,3.05
2023-03-29T07:32:31.027Z,3.22
2023-03-29T07:33:34.622Z,3.21
2023-03-29T07:34:36.992Z,3.35
2023-03-29T07:35:42.743Z,4.00
2023-03-29T07:36:45.165Z,4.14
2023-03-29T07:37:48.716Z,3.66
2023-03-29T07:38:53.377Z,4.21
2023-03-29T07:39:57.579Z,4.00
2023-03-29T07:41:04.186Z,3.17
2023-03-29T07:42:06.770Z,3.42
2023-03-29T07:43:10.985Z,3.84
2023-03-29T07:44:18.357Z,5.58
2023-03-29T07:45:26.727Z,5.75
2023-03-29T07:46:31.673Z,4.13
2023-03-29T07:47:34.079Z,4.06
2023-03-29T07:48:38.131Z,3.95
2023-03-29T07:49:40.492Z,4.46
2023-03-29T07:50:43.578Z,5.71
2023-03-29T07:51:46.929Z,4.26
2023-03-29T07:52:49.195Z,4.30
2023-03-29T07:53:52.356Z,6.20
2023-03-29T07:54:55.956Z,5.20
2023-03-29T07:55:59.103Z,4.15
2023-03-29T07:57:02.698Z,4.16
2023-03-29T07:58:06.209Z,3.72
2023-03-29T07:59:08.387Z,3.50
2023-03-29T08:00:16.030Z,4.09
2023-03-29T08:01:20.029Z,3.10
2023-03-29T08:02:23.500Z,3.34
2023-03-29T08:03:28.079Z,3.68
2023-03-29T08:04:31.759Z,4.14
2023-03-29T08:05:41.358Z,4.06
2023-03-29T08:06:45.763Z,3.97
2023-03-29T08:07:48.917Z,3.72
2023-03-29T08:08:52.282Z,4.18
2023-03-29T08:09:54.390Z,4.05
2023-03-29T08:10:57.487Z,3.90
2023-03-29T08:11:59.563Z,4.02
2023-03-29T08:13:07.414Z,4.01
2023-03-29T08:14:11.393Z,3.81
2023-03-29T08:15:17.019Z,3.71
2023-03-29T08:16:19.381Z,3.53
2023-03-29T08:17:22.540Z,3.41
2023-03-29T08:18:25.152Z,3.15
2023-03-29T08:19:28.679Z,3.30
2023-03-29T08:20:32.139Z,4.01
2023-03-29T08:21:34.307Z,3.44
2023-03-29T08:22:37.750Z,3.64
2023-03-29T08:23:41.267Z,3.70
2023-03-29T08:24:43.401Z,3.44
2023-03-29T08:25:47.169Z,3.27
2023-03-29T08:26:49.317Z,3.60
2023-03-29T08:27:52.371Z,3.42
2023-03-29T08:28:55.457Z,3.57
2023-03-29T08:29:57.646Z,3.87
2023-03-29T08:31:02.401Z,3.94
2023-03-29T08:32:06.019Z,3.90
2023-03-29T08:33:09.097Z,4.55
2023-03-29T08:34:11.270Z,5.23
2023-03-29T08:35:14.409Z,5.57
2023-03-29T08:36:16.680Z,3.62
2023-03-29T08:37:20.532Z,3.74
2023-03-29T08:38:23.638Z,3.90
2023-03-29T08:39:26.968Z,3.64
2023-03-29T08:40:30.676Z,3.27
2023-03-29T08:41:48.089Z,3.44
2023-03-29T08:43:15.653Z,3.47
2023-03-29T08:44:36.253Z,3.20
2023-03-29T08:45:51.140Z,3.44
2023-03-29T08:47:04.828Z,3.34
2023-03-29T08:48:21.880Z,3.48
2023-03-29T08:49:27.053Z,3.42
2023-03-29T08:50:36.573Z,3.26
2023-03-29T08:51:46.256Z,3.13
2023-03-29T08:52:55.523Z,3.08
2023-03-29T08:54:02.298Z,3.40
2023-03-29T08:55:13.365Z,3.69
2023-03-29T08:56:21.329Z,3.42
2023-03-29T08:57:30.480Z,3.37
2023-03-29T08:58:37.935Z,3.19
2023-03-29T08:59:43.239Z,3.38
2023-03-29T09:00:51.324Z,2.81
2023-03-29T09:01:59.361Z,3.19
2023-03-29T09:03:02.912Z,3.78
2023-03-29T09:04:10.696Z,3.54
2023-03-29T09:05:24.009Z,3.00
2023-03-29T09:06:26.193Z,3.78
2023-03-29T09:07:29.336Z,3.43
2023-03-29T09:08:32.565Z,3.62
2023-03-29T09:09:35.806Z,3.19
2023-03-29T09:10:45.921Z,3.41
2023-03-29T09:12:04.398Z,3.46
2023-03-29T09:13:26.485Z,3.91
2023-03-29T09:15:02.549Z,3.72
2023-03-29T09:16:14.475Z,3.02
2023-03-29T09:17:35.915Z,3.41
2023-03-29T09:18:52.487Z,3.74
2023-03-29T09:20:10.410Z,3.76
2023-03-29T09:21:21.528Z,3.87
2023-03-29T09:22:35.373Z,3.82
2023-03-29T09:24:16.803Z,3.36
2023-03-29T09:25:26.451Z,3.86
2023-03-29T09:26:40.728Z,3.92
2023-03-29T09:27:50.622Z,3.71
2023-03-29T09:29:07.668Z,3.77
2023-03-29T09:30:21.363Z,3.95
2023-03-29T09:31:31.096Z,3.72
2023-03-29T09:32:45.131Z,4.33
2023-03-29T09:33:55.763Z,3.36
2023-03-29T09:35:11.557Z,3.62
2023-03-29T09:36:23.993Z,3.83
2023-03-29T09:37:32.684Z,3.42
2023-03-29T09:38:41.370Z,3.86
2023-03-29T09:39:43.816Z,3.19
2023-03-29T09:40:52.646Z,3.65
2023-03-29T09:42:01.499Z,3.61
2023-03-29T09:43:09.223Z,3.32
2023-03-29T09:44:30.163Z,2.97
2023-03-29T09:45:38.359Z,3.58
2023-03-29T09:46:45.920Z,3.19
2023-03-29T09:47:56.935Z,3.30
2023-03-29T09:49:01.532Z,3.25
2023-03-29T09:50:23.481Z,3.30
2023-03-29T09:51:35.815Z,2.88
2023-03-29T09:52:39.214Z,2.89
2023-03-29T09:53:41.441Z,2.98
2023-03-29T09:54:45.752Z,3.16
2023-03-29T09:55:51.630Z,3.46
2023-03-29T09:56:54.962Z,3.18
2023-03-29T09:58:02.083Z,3.15
2023-03-29T09:59:05.242Z,3.14
2023-03-29T10:00:10.641Z,2.63
2023-03-29T10:01:17.348Z,2.96
2023-03-29T10:02:22.416Z,3.00
2023-03-29T10:03:29.478Z,2.94
2023-03-29T10:04:32.006Z,3.18
2023-03-29T10:05:37.828Z,2.65
2023-03-29T10:06:47.512Z,3.01
2023-03-29T10:07:54.637Z,2.82
2023-03-29T10:08:59.625Z,3.05
2023-03-29T10:10:01.949Z,2.96
2023-03-29T10:11:10.702Z,2.69
2023-03-29T10:12:14.915Z,3.12
2023-03-29T10:13:23.886Z,3.08
2023-03-29T10:14:33.975Z,3.13
2023-03-29T10:15:37.230Z,2.97
2023-03-29T10:16:41.928Z,3.44
2023-03-29T10:17:46.342Z,3.04
2023-03-29T10:18:51.814Z,3.05
2023-03-29T10:20:00.337Z,2.91
2023-03-29T10:21:06.133Z,2.91
2023-03-29T10:22:19.065Z,3.45
2023-03-29T10:23:22.215Z,3.12
2023-03-29T10:24:28.223Z,3.00
2023-03-29T10:25:33.193Z,3.08
2023-03-29T10:26:39.151Z,3.12
2023-03-29T10:27:44.741Z,3.03
2023-03-29T10:28:47.134Z,3.11
2023-03-29T10:29:51.676Z,3.05
2023-03-29T10:30:57.530Z,2.99
2023-03-29T10:31:59.805Z,2.84
2023-03-29T10:33:03.490Z,2.78
2023-03-29T10:34:09.110Z,2.69
2023-03-29T10:35:21.468Z,2.60
2023-03-29T10:36:28.353Z,3.11
2023-03-29T10:37:31.540Z,3.26
2023-03-29T10:38:38.360Z,3.27
2023-03-29T10:39:41.983Z,2.89
2023-03-29T10:40:47.409Z,3.02
2023-03-29T10:41:53.585Z,3.25
2023-03-29T10:43:00.248Z,3.19
2023-03-29T10:44:05.124Z,3.77
2023-03-29T10:45:25.251Z,3.39
2023-03-29T10:46:31.873Z,3.35
2023-03-29T10:47:34.972Z,2.33
2023-03-29T10:48:38.269Z,2.14
2023-03-29T10:49:45.094Z,2.97
2023-03-29T10:50:52.967Z,3.01
2023-03-29T10:51:56.097Z,3.27
2023-03-29T10:52:58.372Z,3.09
2023-03-29T10:54:02.438Z,3.31
2023-03-29T10:55:05.597Z,2.97
2023-03-29T10:56:25.541Z,3.11
2023-03-29T10:57:41.401Z,3.35
2023-03-29T10:59:15.244Z,3.67
2023-03-29T11:00:24.833Z,3.55
2023-03-29T11:01:37.915Z,3.78
2023-03-29T11:03:05.830Z,3.05
2023-03-29T11:04:23.794Z,3.82
2023-03-29T11:05:35.661Z,3.37
2023-03-29T11:06:47.862Z,3.44
2023-03-29T11:08:14.861Z,4.10
2023-03-29T11:09:27.776Z,3.78
2023-03-29T11:10:43.758Z,4.16
2023-03-29T11:12:16.081Z,3.93
2023-03-29T11:13:29.545Z,3.84
2023-03-29T11:14:46.138Z,3.71
2023-03-29T11:16:06.545Z,4.22
2023-03-29T11:17:26.567Z,3.84
2023-03-29T11:18:46.000Z,3.69
2023-03-29T11:20:12.607Z,3.78
2023-03-29T11:21:29.338Z,3.96
2023-03-29T11:22:42.436Z,3.73
2023-03-29T11:23:57.572Z,3.80
2023-03-29T11:25:17.420Z,3.86
2023-03-29T11:26:27.131Z,3.65
2023-03-29T11:27:37.429Z,3.73
2023-03-29T11:28:50.022Z,3.67
2023-03-29T11:30:08.069Z,4.20
2023-03-29T11:31:26.729Z,3.69
2023-03-29T11:32:42.240Z,3.94
2023-03-29T11:34:01.547Z,3.97
2023-03-29T11:35:18.622Z,4.20
2023-03-29T11:36:35.061Z,3.95
2023-03-29T11:37:48.577Z,3.93
2023-03-29T11:39:04.194Z,4.17
2023-03-29T11:40:29.804Z,3.58
2023-03-29T11:41:37.282Z,3.78
2023-03-29T11:42:45.128Z,3.92
2023-03-29T11:43:55.049Z,3.84
2023-03-29T11:45:02.242Z,3.80
2023-03-29T11:46:16.713Z,3.82
2023-03-29T11:47:23.108Z,4.07
2023-03-29T11:48:34.568Z,4.63
2023-03-29T11:49:43.779Z,4.71
2023-03-29T11:50:53.356Z,5.31
2023-03-29T11:52:06.283Z,4.57
2023-03-29T11:53:14.985Z,3.69
2023-03-29T11:54:27.051Z,3.36
2023-03-29T11:55:33.485Z,3.79
2023-03-29T11:56:45.102Z,3.41
2023-03-29T11:57:56.494Z,3.74
2023-03-29T11:59:07.497Z,3.97
2023-03-29T12:00:16.880Z,3.90
2023-03-29T12:01:32.473Z,3.57
2023-03-29T12:02:40.553Z,3.45
2023-03-29T12:03:50.997Z,3.29
2023-03-29T12:04:59.246Z,3.70
2023-03-29T12:06:11.097Z,3.88
2023-03-29T12:07:22.525Z,3.85
2023-03-29T12:08:31.136Z,3.74
2023-03-29T12:09:40.281Z,3.40
2023-03-29T12:10:49.408Z,3.33
2023-03-29T12:12:03.046Z,3.42
2023-03-29T12:13:15.886Z,3.51
2023-03-29T12:14:27.774Z,3.58
2023-03-29T12:15:39.022Z,3.25
2023-03-29T12:16:49.183Z,3.62
2023-03-29T12:18:01.965Z,3.58
2023-03-29T12:19:17.341Z,3.97
2023-03-29T12:20:26.962Z,4.00
2023-03-29T12:21:31.041Z,3.47
2023-03-29T12:22:35.738Z,3.47
2023-03-29T12:23:41.401Z,3.52
2023-03-29T12:24:50.457Z,3.47
2023-03-29T12:26:06.488Z,3.84
2023-03-29T12:27:25.976Z,3.84
2023-03-29T12:28:57.262Z,4.00
2023-03-29T12:30:28.145Z,3.76
2023-03-29T12:31:43.602Z,3.67
2023-03-29T12:33:21.496Z,2.95
2023-03-29T12:34:37.744Z,3.26
2023-03-29T12:35:54.192Z,3.16
2023-03-29T12:37:17.636Z,3.02
2023-03-29T12:38:25.111Z,2.86
2023-03-29T12:39:30.607Z,2.96
2023-03-29T12:40:42.878Z,3.00
2023-03-29T12:41:49.017Z,2.94
2023-03-29T12:42:56.892Z,3.06
2023-03-29T12:44:04.577Z,2.87
2023-03-29T12:45:18.159Z,2.92
2023-03-29T12:46:26.337Z,2.70
2023-03-29T12:47:39.647Z,2.69
2023-03-29T12:48:46.366Z,2.66
2023-03-29T12:49:54.857Z,2.98
2023-03-29T12:51:02.428Z,2.73
2023-03-29T12:52:16.598Z,3.21
2023-03-29T12:53:27.800Z,2.98
2023-03-29T12:54:33.004Z,2.84
2023-03-29T12:55:50.703Z,3.21
2023-03-29T12:57:01.090Z,3.18
2023-03-29T12:58:07.004Z,3.02
2023-03-29T12:59:27.239Z,3.42
2023-03-29T13:00:34.889Z,3.55
2023-03-29T13:01:41.398Z,2.70
2023-03-29T13:02:45.770Z,3.54
2023-03-29T13:03:51.910Z,4.07
2023-03-29T13:04:56.474Z,3.75
2023-03-29T13:06:05.414Z,3.73
2023-03-29T13:07:15.072Z,3.74
2023-03-29T13:08:27.797Z,4.43
2023-03-29T13:09:35.530Z,3.71
2023-03-29T13:10:43.116Z,3.67
2023-03-29T13:11:53.586Z,3.60
2023-03-29T13:12:57.876Z,4.71
2023-03-29T13:14:09.730Z,3.71
2023-03-29T13:15:26.635Z,3.47
2023-03-29T13:16:34.288Z,3.79
2023-03-29T13:17:52.338Z,3.55
2023-03-29T13:19:08.924Z,3.27
2023-03-29T13:20:37.347Z,3.24
2023-03-29T13:21:56.316Z,3.32
2023-03-29T13:23:17.952Z,3.27
2023-03-29T13:24:49.131Z,3.36
2023-03-29T13:26:12.155Z,2.85
2023-03-29T13:27:28.996Z,2.86
2023-03-29T13:28:47.214Z,3.57
2023-03-29T13:30:22.795Z,3.19
2023-03-29T13:31:36.195Z,3.09
2023-03-29T13:32:56.206Z,3.30
2023-03-29T13:34:14.977Z,3.45
2023-03-29T13:35:27.909Z,3.45
2023-03-29T13:36:57.837Z,3.17
2023-03-29T13:38:15.802Z,4.04
2023-03-29T13:39:23.783Z,3.50
2023-03-29T13:40:44.041Z,3.81
2023-03-29T13:41:48.988Z,3.69
2023-03-29T13:43:00.835Z,3.62
2023-03-29T13:44:04.083Z,3.55
2023-03-29T13:45:26.264Z,3.16
2023-03-29T13:46:41.874Z,3.22
2023-03-29T13:47:58.691Z,4.20
2023-03-29T13:49:15.484Z,3.54
2023-03-29T13:50:21.992Z,3.21
2023-03-29T13:51:34.820Z,3.17
2023-03-29T13:52:43.419Z,3.65
2023-03-29T13:53:53.814Z,3.61
2023-03-29T13:55:02.591Z,4.26
2023-03-29T13:56:10.562Z,3.39
2023-03-29T13:57:18.852Z,3.46
2023-03-29T13:58:35.877Z,3.87
2023-03-29T13:59:47.931Z,3.64
2023-03-29T14:00:56.531Z,3.80
2023-03-29T14:02:02.890Z,3.83
2023-03-29T14:03:13.773Z,4.07
2023-03-29T14:04:23.944Z,3.38
2023-03-29T14:05:32.987Z,3.90
2023-03-29T14:06:39.361Z,3.49
2023-03-29T14:07:48.364Z,3.10
2023-03-29T14:08:54.203Z,3.47
2023-03-29T14:10:01.230Z,3.21
2023-03-29T14:11:13.230Z,3.06
2023-03-29T14:12:18.011Z,3.25
2023-03-29T14:13:25.299Z,3.85
2023-03-29T14:14:32.090Z,3.21
2023-03-29T14:15:44.811Z,2.93
2023-03-29T14:16:48.089Z,3.20
2023-03-29T14:17:57.167Z,3.59
2023-03-29T14:19:06.053Z,3.72
2023-03-29T14:20:09.791Z,3.28
2023-03-29T14:21:15.741Z,3.60
2023-03-29T14:22:21.883Z,3.49
2023-03-29T14:23:28.057Z,3.89
2023-03-29T14:24:38.840Z,3.80
2023-03-29T14:25:42.174Z,3.63
2023-03-29T14:26:48.765Z,3.61
2023-03-29T14:27:51.921Z,2.85
2023-03-29T14:28:56.657Z,2.90
2023-03-29T14:29:59.932Z,3.26
2023-03-29T14:31:03.013Z,3.38
2023-03-29T14:32:13.051Z,3.00
2023-03-29T14:33:16.777Z,2.71
2023-03-29T14:34:20.665Z,3.07
2023-03-29T14:35:33.228Z,2.98
2023-03-29T14:36:37.532Z,3.49
2023-03-29T14:37:42.578Z,3.12
2023-03-29T14:38:51.981Z,2.80
2023-03-29T14:39:56.407Z,2.64
2023-03-29T14:41:01.209Z,2.22
2023-03-29T14:42:15.787Z,2.31
2023-03-29T14:43:22.431Z,2.54
2023-03-29T14:44:28.971Z,2.75
2023-03-29T14:45:32.493Z,2.79
2023-03-29T14:46:36.681Z,3.07
2023-03-29T14:47:41.288Z,3.33
2023-03-29T14:48:45.779Z,4.68
2023-03-29T14:49:49.063Z,4.92
2023-03-29T14:50:53.187Z,5.26
2023-03-29T14:51:55.949Z,3.67
2023-03-29T14:53:01.420Z,3.33
2023-03-29T14:54:06.993Z,3.47
2023-03-29T14:55:12.827Z,3.39