createdAt,value
2023-10-09T00:03:05.551Z,4.90
2023-10-09T00:08:27.450Z,6.07
2023-10-09T00:13:49.229Z,6.70
2023-10-09T00:19:11.017Z,5.13
2023-10-09T00:24:34.050Z,8.48
2023-10-09T00:29:55.983Z,6.05
2023-10-09T00:35:17.781Z,7.32
2023-10-09T00:40:39.522Z,6.03
2023-10-09T00:46:03.260Z,6.45
2023-10-09T00:51:25.834Z,6.90
2023-10-09T00:56:47.826Z,6.05
2023-10-09T01:02:09.830Z,6.30
2023-10-09T01:07:31.691Z,6.53
2023-10-09T01:12:53.605Z,6.63
2023-10-09T01:18:15.852Z,5.65
2023-10-09T01:23:37.630Z,7.88
2023-10-09T01:28:59.795Z,6.63
2023-10-09T01:34:29.973Z,7.45
2023-10-09T01:39:53.650Z,6.00
2023-10-09T01:45:15.796Z,5.10
2023-10-09T01:50:37.560Z,8.10
2023-10-09T01:56:09.492Z,5.47
2023-10-09T02:01:31.312Z,10.30
2023-10-09T02:06:53.173Z,6.43
2023-10-09T02:12:14.998Z,6.40
2023-10-09T02:17:36.931Z,5.60
2023-10-09T02:22:58.736Z,5.53
2023-10-09T02:28:20.531Z,6.95
2023-10-09T02:33:42.426Z,5.10
2023-10-09T02:39:04.260Z,7.88
2023-10-09T02:44:26.122Z,5.55
2023-10-09T02:49:48.840Z,5.90
2023-10-09T02:55:10.675Z,8.18
2023-10-09T03:00:33.181Z,7.70
2023-10-09T03:05:55.008Z,6.43
2023-10-09T03:11:16.782Z,7.53
2023-10-09T03:16:38.700Z,8.88
2023-10-09T03:22:00.543Z,6.25
2023-10-09T03:27:22.321Z,5.10
2023-10-09T03:32:45.743Z,7.18
2023-10-09T03:38:07.613Z,8.27
2023-10-09T03:43:29.389Z,6.38
2023-10-09T03:48:51.528Z,6.40
2023-10-09T03:54:13.581Z,5.03
2023-10-09T03:59:35.502Z,6.53
2023-10-09T04:04:57.358Z,8.77
2023-10-09T04:10:19.257Z,6.25
2023-10-09T04:15:41.139Z,6.78
2023-10-09T04:21:03.041Z,10.25
2023-10-09T04:26:25.938Z,8.70
2023-10-09T04:31:48.631Z,8.63
2023-10-09T04:37:10.387Z,6.45
2023-10-09T04:42:32.260Z,7.68
2023-10-09T04:47:54.112Z,7.55
2023-10-09T04:53:15.880Z,6.03
2023-10-09T04:58:37.643Z,8.73
2023-10-09T05:03:59.509Z,9.65
2023-10-09T05:09:23.633Z,7.22
2023-10-09T05:14:45.531Z,7.38
2023-10-09T05:20:07.967Z,7.70
2023-10-09T05:25:29.765Z,11.00
2023-10-09T05:30:51.518Z,9.15
2023-10-09T05:36:13.604Z,8.10
2023-10-09T05:41:35.501Z,7.95
2023-10-09T05:46:57.342Z,8.30
2023-10-09T05:52:19.076Z,9.68
2023-10-09T05:57:41.000Z,9.07
2023-10-09T06:03:03.215Z,10.60
2023-10-09T06:08:30.282Z,8.52
2023-10-09T06:13:52.039Z,7.90
2023-10-09T06:19:15.194Z,12.88
2023-10-09T06:24:38.923Z,8.98
2023-10-09T06:30:02.657Z,5.60
2023-10-09T06:35:25.382Z,8.32
2023-10-09T06:40:49.640Z,8.35
2023-10-09T06:46:16.367Z,7.00
2023-10-09T06:56:59.994Z,9.18
2023-10-09T07:02:21.779Z,9.63
2023-10-09T07:07:43.593Z,8.60
2023-10-09T07:13:06.191Z,8.73
2023-10-09T07:18:29.363Z,8.68
2023-10-09T07:23:51.175Z,11.20
2023-10-09T07:29:12.940Z,10.88
2023-10-09T07:34:34.738Z,7.93
2023-10-09T07:39:56.513Z,8.63
2023-10-09T07:45:18.548Z,11.02
2023-10-09T07:50:40.432Z,9.07
2023-10-09T07:56:02.210Z,11.15
2023-10-09T08:01:24.129Z,9.10
2023-10-09T08:07:04.402Z,13.02
2023-10-09T08:12:28.479Z,9.52
2023-10-09T08:17:55.788Z,15.18
2023-10-09T08:23:18.330Z,8.75
2023-10-09T08:28:41.236Z,7.63
2023-10-09T08:39:27.727Z,9.73
2023-10-09T08:44:49.584Z,7.20
2023-10-09T08:50:11.338Z,7.28
2023-10-09T08:55:34.030Z,6.07
2023-10-09T09:00:55.909Z,7.38
2023-10-09T09:06:21.148Z,9.18
2023-10-09T09:11:43.877Z,4.80
2023-10-09T09:17:07.691Z,16.38
2023-10-09T09:22:31.843Z,4.07
2023-10-09T09:27:53.656Z,4.95
2023-10-09T09:33:26.315Z,5.38
2023-10-09T09:38:48.409Z,8.80
2023-10-09T09:44:10.554Z,5.05
2023-10-09T09:49:32.633Z,5.70
2023-10-09T09:54:54.590Z,5.80
2023-10-09T10:00:19.176Z,5.03
2023-10-09T10:05:43.624Z,7.80
2023-10-09T10:11:05.805Z,3.50
2023-10-09T10:16:28.102Z,4.57
2023-10-09T10:21:50.541Z,5.43
2023-10-09T10:27:12.300Z,9.77
2023-10-09T10:32:57.310Z,2.78
2023-10-09T10:38:32.318Z,7.28
2023-10-09T10:43:54.274Z,5.18
2023-10-09T10:49:17.479Z,3.58
2023-10-09T10:54:39.472Z,4.05
2023-10-09T11:00:01.423Z,3.85
2023-10-09T11:05:27.004Z,7.50
2023-10-09T11:10:51.009Z,5.82
2023-10-09T11:16:13.844Z,5.35
2023-10-09T11:21:36.042Z,5.22
2023-10-09T11:26:57.859Z,3.50
2023-10-09T11:32:21.909Z,7.03
2023-10-09T11:37:43.907Z,9.32
2023-10-09T11:43:05.954Z,13.25
2023-10-09T11:48:27.693Z,9.10
2023-10-09T11:53:49.417Z,6.22
2023-10-09T11:59:11.260Z,5.80
2023-10-09T12:04:33.228Z,5.82
2023-10-09T12:09:55.204Z,4.40
2023-10-09T12:15:17.024Z,8.65
2023-10-09T12:20:38.824Z,11.20
2023-10-09T12:26:00.605Z,9.68
2023-10-09T12:31:22.547Z,6.15
2023-10-09T12:36:47.173Z,10.23
2023-10-09T12:42:10.078Z,9.02
2023-10-09T12:47:32.376Z,10.32
2023-10-09T12:53:01.334Z,9.38
2023-10-09T12:58:23.113Z,13.65
2023-10-09T13:03:44.973Z,8.50
2023-10-09T13:09:06.795Z,6.93
2023-10-09T13:14:29.261Z,12.80
2023-10-09T13:19:51.055Z,7.22
2023-10-09T13:25:23.855Z,6.80
2023-10-09T13:30:53.543Z,9.38
2023-10-09T13:36:16.075Z,6.85
2023-10-09T13:41:37.893Z,9.32
2023-10-09T13:47:01.986Z,10.25
2023-10-09T13:52:23.835Z,9.57
2023-10-09T13:57:45.587Z,8.07
2023-10-09T14:03:07.433Z,8.18
2023-10-09T14:08:29.255Z,6.05
2023-10-09T14:13:59.111Z,8.18
2023-10-09T14:19:28.159Z,7.05
2023-10-09T14:24:50.104Z,6.82
2023-10-09T14:30:12.125Z,8.73
2023-10-09T14:35:33.943Z,6.85
2023-10-09T14:40:55.814Z,7.25
2023-10-09T14:46:17.801Z,8.20
2023-10-09T14:51:39.640Z,7.95
2023-10-09T14:57:01.398Z,8.05
2023-10-09T15:02:23.205Z,14.75
2023-10-09T15:07:47.292Z,13.25
2023-10-09T15:13:09.439Z,10.40
2023-10-09T15:18:31.196Z,7.90
2023-10-09T15:23:56.859Z,10.52
2023-10-09T15:29:22.038Z,9.70
2023-10-09T15:34:43.798Z,8.88
2023-10-09T15:40:09.512Z,7.65
2023-10-09T15:45:32.214Z,8.45
2023-10-09T15:50:54.031Z,10.27
2023-10-09T15:56:15.857Z,7.75
2023-10-09T16:01:37.798Z,8.57
2023-10-09T16:06:59.597Z,8.48
2023-10-09T16:12:21.374Z,9.88
2023-10-09T16:17:43.166Z,9.98
2023-10-09T16:23:05.146Z,7.70
2023-10-09T16:28:28.667Z,10.30
2023-10-09T16:33:50.483Z,9.77
2023-10-09T16:39:12.240Z,9.60
2023-10-09T16:44:34.009Z,11.15
2023-10-09T16:49:55.744Z,12.18
2023-10-09T16:55:17.574Z,9.52
2023-10-09T17:00:39.477Z,7.88
2023-10-09T17:06:01.375Z,10.35
2023-10-09T17:11:23.298Z,13.50
2023-10-09T17:16:45.180Z,11.07
2023-10-09T17:22:06.950Z,9.02
2023-10-09T17:27:28.721Z,8.73
2023-10-09T17:32:50.539Z,10.25
2023-10-09T17:38:12.346Z,9.50
2023-10-09T17:43:34.217Z,8.93
2023-10-09T17:48:56.097Z,9.68
2023-10-09T17:54:17.841Z,10.80
2023-10-09T17:59:39.554Z,11.43
2023-10-09T18:05:04.414Z,10.85
2023-10-09T18:10:26.267Z,10.35
2023-10-09T18:15:48.012Z,12.93
2023-10-09T18:21:10.324Z,12.52
2023-10-09T18:26:32.600Z,9.38
2023-10-09T18:31:54.383Z,10.82
2023-10-09T18:37:16.161Z,13.55
2023-10-09T18:42:38.282Z,10.20
2023-10-09T18:48:00.096Z,12.57
2023-10-09T18:53:21.929Z,12.52
2023-10-09T18:58:44.148Z,14.35
2023-10-09T19:04:06.105Z,15.15
2023-10-09T19:09:27.865Z,13.50
2023-10-09T19:14:49.660Z,14.07
2023-10-09T19:20:12.110Z,20.45
2023-10-09T19:25:33.924Z,15.23
2023-10-09T19:31:04.288Z,15.38
2023-10-09T19:36:26.165Z,16.65
2023-10-09T19:41:47.912Z,17.27
2023-10-09T19:47:10.925Z,19.90
2023-10-09T19:52:32.728Z,28.30
2023-10-09T19:57:54.498Z,47.67
2023-10-09T20:03:16.270Z,27.50
2023-10-09T20:08:38.356Z,38.67
2023-10-09T20:14:00.143Z,25.02
2023-10-09T20:19:22.040Z,21.33
2023-10-09T20:24:44.639Z,16.75
2023-10-09T20:30:06.898Z,18.55
2023-10-09T20:35:28.715Z,14.88
2023-10-09T20:40:50.627Z,15.30
2023-10-09T20:46:12.495Z,16.63
2023-10-09T20:51:42.739Z,14.70
2023-10-09T20:57:16.240Z,16.35
2023-10-09T21:02:38.039Z,18.20
2023-10-09T21:08:00.008Z,20.05
2023-10-09T21:13:21.815Z,18.75
2023-10-09T21:18:45.351Z,23.38
2023-10-09T21:24:07.350Z,21.55
2023-10-09T21:29:29.145Z,22.70
2023-10-09T21:34:51.129Z,19.08
2023-10-09T21:40:13.670Z,22.02
2023-10-09T21:45:40.825Z,22.60
2023-10-09T21:51:02.691Z,20.50
2023-10-09T21:56:24.491Z,21.17
2023-10-09T22:01:53.396Z,20.58
2023-10-09T22:07:29.825Z,25.42
2023-10-09T22:12:53.878Z,24.70
2023-10-09T22:18:16.811Z,22.73
2023-10-09T22:23:39.295Z,21.98
2023-10-09T22:29:01.036Z,22.67
2023-10-09T22:34:22.828Z,25.88
2023-10-09T22:39:44.632Z,23.50
2023-10-09T22:45:06.936Z,24.05
2023-10-09T22:50:28.747Z,23.95
2023-10-09T22:55:52.079Z,25.13
2023-10-09T23:01:13.879Z,22.52
2023-10-09T23:06:35.947Z,20.55
2023-10-09T23:11:58.679Z,24.35
2023-10-09T23:17:21.238Z,23.13
2023-10-09T23:22:43.084Z,22.77
2023-10-09T23:28:04.882Z,25.98
2023-10-09T23:33:26.608Z,25.65
2023-10-09T23:38:48.325Z,23.52
2023-10-09T23:44:10.106Z,22.98
2023-10-09T23:49:31.903Z,19.98
2023-10-09T23:54:53.680Z,19.25
