createdAt,value
2023-03-26T00:01:40.565Z,13.15
2023-03-26T00:04:08.017Z,12.40
2023-03-26T00:06:39.414Z,12.34
2023-03-26T00:09:09.149Z,12.29
2023-03-26T00:11:36.081Z,12.83
2023-03-26T00:14:03.683Z,12.33
2023-03-26T00:16:32.066Z,12.88
2023-03-26T00:19:00.110Z,12.59
2023-03-26T00:21:29.206Z,12.43
2023-03-26T00:23:59.758Z,12.70
2023-03-26T00:26:31.216Z,12.42
2023-03-26T00:28:58.514Z,12.38
2023-03-26T00:31:25.392Z,13.09
2023-03-26T00:33:56.814Z,12.92
2023-03-26T00:36:27.818Z,12.87
2023-03-26T00:38:58.861Z,12.87
2023-03-26T00:41:31.140Z,12.97
2023-03-26T00:43:59.781Z,13.05
2023-03-26T00:46:28.503Z,13.20
2023-03-26T00:48:59.106Z,13.57
2023-03-26T00:51:26.855Z,13.24
2023-03-26T00:53:54.030Z,13.53
2023-03-26T00:56:20.857Z,13.05
2023-03-26T00:58:50.007Z,13.26
2023-03-26T01:01:28.039Z,13.60
2023-03-26T01:04:08.441Z,13.36
2023-03-26T01:06:38.203Z,13.51
2023-03-26T01:09:16.548Z,13.90
2023-03-26T01:11:43.688Z,14.11
2023-03-26T01:14:13.483Z,13.97
2023-03-26T01:16:45.172Z,14.24
2023-03-26T01:19:21.219Z,14.41
2023-03-26T01:21:48.427Z,14.32
2023-03-26T01:24:15.237Z,14.31
2023-03-26T01:26:52.804Z,14.02
2023-03-26T01:29:41.612Z,13.97
2023-03-26T01:32:28.896Z,13.70
2023-03-26T01:35:22.250Z,13.94
2023-03-26T01:38:13.883Z,14.20
2023-03-26T01:41:00.123Z,14.29
2023-03-26T01:43:55.404Z,13.96
2023-03-26T01:46:24.184Z,14.17
2023-03-26T01:48:51.746Z,13.57
2023-03-26T01:51:33.914Z,13.52
2023-03-26T01:54:03.429Z,13.53
2023-03-26T01:56:47.184Z,13.46
2023-03-26T01:59:20.440Z,13.49
2023-03-26T02:02:04.863Z,13.52
2023-03-26T02:04:37.820Z,13.71
2023-03-26T02:07:20.938Z,13.15
2023-03-26T02:09:51.054Z,13.47
2023-03-26T02:12:18.750Z,13.31
2023-03-26T02:14:46.382Z,13.72
2023-03-26T02:17:13.646Z,13.70
2023-03-26T02:19:43.415Z,13.28
2023-03-26T02:22:11.438Z,13.50
2023-03-26T02:24:39.068Z,13.01
2023-03-26T02:27:07.866Z,13.30
2023-03-26T02:29:38.250Z,13.43
2023-03-26T02:32:13.379Z,13.36
2023-03-26T02:34:41.153Z,13.33
2023-03-26T02:37:08.971Z,12.87
2023-03-26T02:39:37.349Z,12.96
2023-03-26T02:42:11.551Z,13.39
2023-03-26T02:44:45.767Z,13.01
2023-03-26T02:47:18.928Z,13.41
2023-03-26T02:50:04.629Z,13.24
2023-03-26T02:52:49.900Z,13.17
2023-03-26T02:55:17.144Z,13.21
2023-03-26T02:57:45.861Z,13.21
2023-03-26T03:00:18.151Z,12.90
2023-03-26T03:02:48.084Z,13.08
2023-03-26T03:05:31.895Z,13.28
2023-03-26T03:08:18.706Z,13.68
2023-03-26T03:11:12.272Z,13.48
2023-03-26T03:13:48.982Z,14.07
2023-03-26T03:16:20.228Z,13.86
2023-03-26T03:18:54.528Z,13.77
2023-03-26T03:21:24.324Z,13.92
2023-03-26T03:23:51.811Z,13.79
2023-03-26T03:26:23.034Z,13.48
2023-03-26T03:28:52.562Z,13.59
2023-03-26T03:31:19.761Z,13.78
2023-03-26T03:33:46.655Z,13.82
2023-03-26T03:36:20.097Z,13.89
2023-03-26T03:38:51.181Z,13.94
2023-03-26T03:41:20.474Z,13.76
2023-03-26T03:43:47.288Z,13.78
2023-03-26T03:46:23.550Z,13.71
2023-03-26T03:48:50.452Z,13.90
2023-03-26T03:51:22.293Z,13.85
2023-03-26T03:54:11.763Z,13.74
2023-03-26T03:57:02.245Z,13.67
2023-03-26T03:59:38.981Z,13.87
2023-03-26T04:02:21.321Z,13.68
2023-03-26T04:04:57.733Z,13.33
2023-03-26T04:07:25.622Z,13.53
2023-03-26T04:10:15.415Z,13.13
2023-03-26T04:13:04.735Z,13.23
2023-03-26T04:15:57.776Z,13.21
2023-03-26T04:18:26.371Z,13.22
2023-03-26T04:20:55.805Z,12.74
2023-03-26T04:23:26.686Z,12.95
2023-03-26T04:26:07.488Z,12.94
2023-03-26T04:29:00.993Z,13.33
2023-03-26T04:31:30.770Z,13.08
2023-03-26T04:34:14.237Z,13.15
2023-03-26T04:37:03.235Z,13.21
2023-03-26T04:39:34.038Z,13.45
2023-03-26T04:42:38.077Z,13.47
2023-03-26T04:45:14.976Z,13.31
2023-03-26T04:47:46.583Z,12.91
2023-03-26T04:50:14.090Z,13.03
2023-03-26T04:52:43.880Z,13.17
2023-03-26T04:55:56.212Z,13.20
2023-03-26T04:58:43.042Z,13.33
2023-03-26T05:01:11.233Z,13.54
2023-03-26T05:03:42.600Z,13.33
2023-03-26T05:06:13.891Z,13.51
2023-03-26T05:08:41.838Z,12.98
2023-03-26T05:11:13.059Z,13.06
2023-03-26T05:13:42.878Z,13.38
2023-03-26T05:16:12.371Z,13.09
2023-03-26T05:18:43.794Z,13.59
2023-03-26T05:21:11.245Z,13.41
2023-03-26T05:23:39.430Z,13.21
2023-03-26T05:26:19.318Z,12.57
2023-03-26T05:28:46.257Z,13.11
2023-03-26T05:31:36.464Z,13.02
2023-03-26T05:34:04.194Z,13.14
2023-03-26T05:36:31.544Z,12.54
2023-03-26T05:39:18.297Z,12.76
2023-03-26T05:42:03.682Z,12.44
2023-03-26T05:44:48.366Z,12.32
2023-03-26T05:47:22.193Z,12.77
2023-03-26T05:49:49.140Z,12.08
2023-03-26T05:52:18.986Z,12.94
2023-03-26T05:55:16.059Z,13.14
2023-03-26T05:58:13.425Z,12.90
2023-03-26T06:01:08.523Z,12.89
2023-03-26T06:04:01.798Z,12.88
2023-03-26T06:06:33.256Z,12.82
2023-03-26T06:09:01.813Z,13.08
2023-03-26T06:11:32.090Z,13.05
2023-03-26T06:14:00.801Z,12.24
2023-03-26T06:16:28.384Z,12.26
2023-03-26T06:19:15.949Z,12.35
2023-03-26T06:22:05.978Z,12.10
2023-03-26T06:24:48.280Z,12.54
2023-03-26T06:27:40.343Z,12.64
2023-03-26T06:30:37.274Z,12.82
2023-03-26T06:33:25.446Z,12.71
2023-03-26T06:35:53.078Z,12.00
2023-03-26T06:38:20.460Z,12.84
2023-03-26T06:40:47.270Z,12.61
2023-03-26T06:43:16.986Z,12.20
2023-03-26T06:46:04.329Z,12.58
2023-03-26T06:48:31.767Z,12.73
2023-03-26T06:51:27.189Z,12.88
2023-03-26T06:54:12.434Z,12.38
2023-03-26T06:57:18.100Z,12.53
2023-03-26T07:00:24.549Z,12.88
2023-03-26T07:03:11.496Z,13.20
2023-03-26T07:05:57.302Z,12.63
2023-03-26T07:09:02.319Z,13.04
2023-03-26T07:11:47.903Z,12.17
2023-03-26T07:14:14.824Z,12.40
2023-03-26T07:16:59.736Z,12.64
2023-03-26T07:19:33.944Z,12.08
2023-03-26T07:22:01.230Z,11.75
2023-03-26T07:25:07.773Z,11.48
2023-03-26T07:28:07.283Z,11.49
2023-03-26T07:31:17.139Z,11.76
2023-03-26T07:34:22.710Z,11.78
2023-03-26T07:37:22.799Z,11.81
2023-03-26T07:40:37.439Z,11.71
2023-03-26T07:44:07.345Z,12.09
2023-03-26T07:46:47.990Z,11.99
2023-03-26T07:49:34.153Z,11.91
2023-03-26T07:52:19.980Z,12.10
2023-03-26T07:54:58.331Z,11.68
2023-03-26T07:58:16.407Z,12.28
2023-03-26T08:01:24.888Z,12.57
2023-03-26T08:04:23.107Z,12.51
2023-03-26T08:07:24.906Z,12.42
2023-03-26T08:10:52.035Z,12.41
2023-03-26T08:13:29.211Z,12.58
2023-03-26T08:16:10.926Z,12.29
2023-03-26T08:18:41.365Z,11.90
2023-03-26T08:21:19.695Z,11.90
2023-03-26T08:24:05.534Z,11.55
2023-03-26T08:26:36.369Z,11.97
2023-03-26T08:29:12.089Z,11.90
2023-03-26T08:31:43.731Z,12.36
2023-03-26T08:34:12.242Z,11.86
2023-03-26T08:36:39.320Z,11.88
2023-03-26T08:39:06.761Z,11.40
2023-03-26T08:42:11.790Z,11.26
2023-03-26T08:45:17.135Z,11.88
2023-03-26T08:47:57.323Z,11.64
2023-03-26T08:50:30.279Z,11.87
2023-03-26T08:53:16.641Z,11.58
2023-03-26T08:55:49.413Z,11.76
2023-03-26T08:58:37.440Z,11.36
2023-03-26T09:01:07.358Z,11.86
2023-03-26T09:03:37.467Z,12.16
2023-03-26T09:06:25.261Z,11.39
2023-03-26T09:09:22.008Z,11.87
2023-03-26T09:12:08.194Z,11.72
2023-03-26T09:14:47.739Z,11.99
2023-03-26T09:17:43.907Z,11.90
2023-03-26T09:20:13.887Z,12.25
2023-03-26T09:23:03.030Z,11.77
2023-03-26T09:25:35.227Z,11.77
2023-03-26T09:28:20.692Z,11.69
2023-03-26T09:31:12.395Z,11.54
2023-03-26T09:34:00.427Z,11.78
2023-03-26T09:36:41.586Z,11.80
2023-03-26T09:39:29.944Z,11.95
2023-03-26T09:42:09.191Z,11.79
2023-03-26T09:44:56.765Z,11.57
2023-03-26T09:47:45.842Z,11.65
2023-03-26T09:50:41.071Z,11.62
2023-03-26T09:53:53.673Z,11.56
2023-03-26T09:56:52.608Z,12.12
2023-03-26T09:59:25.705Z,12.07
2023-03-26T10:02:04.875Z,11.77
2023-03-26T10:04:50.210Z,12.13
2023-03-26T10:07:30.356Z,11.84
2023-03-26T10:10:05.336Z,12.04
2023-03-26T10:12:46.556Z,11.88
2023-03-26T10:15:46.946Z,12.09
2023-03-26T10:18:32.550Z,11.91
2023-03-26T10:21:04.902Z,12.52
2023-03-26T10:23:40.796Z,12.57
2023-03-26T10:26:21.861Z,12.33
2023-03-26T10:29:13.404Z,12.26
2023-03-26T10:32:16.300Z,12.04
2023-03-26T10:35:05.090Z,12.21
2023-03-26T10:38:11.012Z,12.30
2023-03-26T10:40:43.181Z,12.50
2023-03-26T10:43:28.864Z,11.53
2023-03-26T10:46:15.171Z,11.58
2023-03-26T10:49:19.454Z,11.51
2023-03-26T10:51:55.375Z,11.97
2023-03-26T10:54:35.080Z,12.29
2023-03-26T10:57:06.790Z,12.32
2023-03-26T10:59:33.570Z,12.14
2023-03-26T11:02:30.386Z,12.27
2023-03-26T11:05:03.866Z,11.81
2023-03-26T11:07:40.366Z,11.95
2023-03-26T11:10:12.111Z,12.10
2023-03-26T11:12:49.876Z,12.88
2023-03-26T11:16:03.720Z,12.76
2023-03-26T11:19:07.487Z,12.83
2023-03-26T11:22:02.904Z,13.00
2023-03-26T11:24:55.061Z,12.69
2023-03-26T11:27:32.285Z,12.67
2023-03-26T11:30:26.991Z,13.02
2023-03-26T11:33:07.168Z,12.97
2023-03-26T11:35:39.622Z,12.81
2023-03-26T11:38:30.303Z,12.42
2023-03-26T11:41:00.990Z,12.94
2023-03-26T11:44:03.623Z,13.03
2023-03-26T11:46:33.890Z,12.42
2023-03-26T11:49:06.933Z,13.02
2023-03-26T11:51:47.969Z,13.09
2023-03-26T11:54:18.636Z,12.95
2023-03-26T11:57:04.984Z,12.39
2023-03-26T11:59:57.621Z,12.42
2023-03-26T12:02:34.272Z,12.68
2023-03-26T12:05:20.880Z,12.59
2023-03-26T12:07:53.287Z,13.04
2023-03-26T12:10:32.190Z,13.31
2023-03-26T12:13:21.797Z,12.47
2023-03-26T12:15:49.848Z,12.38
2023-03-26T12:18:35.150Z,12.41
2023-03-26T12:21:04.826Z,12.43
2023-03-26T12:23:46.771Z,12.46
2023-03-26T12:26:22.061Z,12.39
2023-03-26T12:28:51.232Z,12.61
2023-03-26T12:31:19.607Z,12.65
2023-03-26T12:34:19.952Z,12.90
2023-03-26T12:36:57.077Z,13.00
2023-03-26T12:40:10.094Z,12.52
2023-03-26T12:44:47.302Z,12.57
2023-03-26T12:45:37.020Z,12.42
2023-03-26T12:48:08.103Z,12.33
2023-03-26T12:50:58.671Z,12.96
2023-03-26T12:53:38.542Z,13.28
2023-03-26T12:56:19.949Z,13.20
2023-03-26T12:59:09.685Z,13.30
2023-03-26T13:02:14.050Z,13.40
2023-03-26T13:05:12.048Z,13.47
2023-03-26T13:08:05.075Z,13.29
2023-03-26T13:10:44.060Z,13.41
2023-03-26T13:13:48.432Z,13.65
2023-03-26T13:16:31.215Z,13.27
2023-03-26T13:19:21.816Z,12.90
2023-03-26T13:22:06.315Z,13.28
2023-03-26T13:24:59.155Z,13.43
2023-03-26T13:27:53.614Z,13.29
2023-03-26T13:31:04.928Z,13.53
2023-03-26T13:33:59.096Z,13.86
2023-03-26T13:36:48.056Z,13.89
2023-03-26T13:39:20.375Z,13.95
2023-03-26T13:42:05.769Z,13.34
2023-03-26T13:44:41.866Z,13.35
2023-03-26T13:47:16.878Z,13.54
2023-03-26T13:49:55.467Z,13.87
2023-03-26T13:52:26.818Z,13.42
2023-03-26T13:55:21.583Z,13.08
2023-03-26T13:58:08.823Z,13.55
2023-03-26T14:00:54.354Z,13.17
2023-03-26T14:03:51.575Z,13.20
2023-03-26T14:06:46.946Z,13.30
2023-03-26T14:09:37.944Z,13.01
2023-03-26T14:12:31.958Z,13.05
2023-03-26T14:15:24.092Z,13.09
2023-03-26T14:18:13.112Z,12.78
2023-03-26T14:21:12.661Z,13.09
2023-03-26T14:23:49.128Z,13.28
2023-03-26T14:26:51.953Z,13.45
2023-03-26T14:29:23.649Z,13.54
2023-03-26T14:32:24.121Z,13.90
2023-03-26T14:35:13.380Z,13.60
2023-03-26T14:38:02.105Z,13.56
2023-03-26T14:40:47.737Z,13.55
2023-03-26T14:43:52.269Z,13.36
2023-03-26T14:46:44.473Z,13.22
2023-03-26T14:49:38.389Z,13.40
2023-03-26T14:52:18.392Z,13.28
2023-03-26T14:54:47.050Z,13.45
2023-03-26T14:57:52.300Z,13.60
2023-03-26T15:00:42.811Z,13.42
2023-03-26T15:03:09.782Z,13.48
2023-03-26T15:06:04.459Z,13.43
2023-03-26T15:09:06.995Z,13.50
2023-03-26T15:11:39.882Z,13.57
2023-03-26T15:14:25.620Z,13.35
2023-03-26T15:16:58.496Z,13.71
2023-03-26T15:19:56.456Z,13.80
2023-03-26T15:22:37.878Z,13.49
2023-03-26T15:25:18.904Z,13.57
2023-03-26T15:28:15.300Z,13.41
2023-03-26T15:30:51.268Z,13.56
2023-03-26T15:33:27.389Z,13.60
2023-03-26T15:35:57.777Z,13.62
2023-03-26T15:38:33.585Z,13.78
2023-03-26T15:41:23.804Z,13.57
2023-03-26T15:46:38.470Z,13.28
2023-03-26T15:49:36.232Z,13.53
2023-03-26T15:52:28.469Z,13.73
2023-03-26T15:54:55.892Z,13.68
2023-03-26T15:57:43.971Z,13.60
2023-03-26T16:00:23.004Z,13.14
2023-03-26T16:03:12.332Z,13.34
2023-03-26T16:05:42.228Z,13.50
2023-03-26T16:08:14.972Z,12.49
2023-03-26T16:10:57.895Z,12.69
2023-03-26T16:13:38.552Z,12.56
2023-03-26T16:16:07.037Z,12.63
2023-03-26T16:19:01.531Z,12.67
2023-03-26T16:21:32.798Z,12.58
2023-03-26T16:24:02.970Z,12.54
2023-03-26T16:27:08.057Z,12.38
2023-03-26T16:30:00.621Z,11.92
2023-03-26T16:32:29.838Z,12.30
2023-03-26T16:35:02.894Z,12.28
2023-03-26T16:37:39.541Z,12.22
2023-03-26T16:40:18.440Z,12.35
2023-03-26T16:43:06.943Z,12.63
2023-03-26T16:45:52.129Z,12.00
2023-03-26T16:48:46.456Z,12.07
2023-03-26T16:51:31.910Z,12.49
2023-03-26T16:54:13.014Z,12.09
2023-03-26T16:56:46.512Z,12.40
2023-03-26T17:00:05.963Z,12.51
2023-03-26T17:02:49.267Z,12.44
2023-03-26T17:05:34.251Z,12.46
2023-03-26T17:08:46.404Z,12.57
2023-03-26T17:11:19.393Z,12.79
2023-03-26T17:14:12.615Z,12.57
2023-03-26T17:17:01.313Z,12.88
2023-03-26T17:19:42.024Z,12.84
2023-03-26T17:22:22.113Z,12.79
2023-03-26T17:25:23.770Z,12.54
2023-03-26T17:28:07.633Z,12.39
2023-03-26T17:31:05.113Z,12.55
2023-03-26T17:33:34.963Z,12.49
2023-03-26T17:36:11.453Z,12.27
2023-03-26T17:38:39.084Z,12.65
2023-03-26T17:41:11.411Z,12.84
2023-03-26T17:43:52.086Z,12.63
2023-03-26T17:46:37.982Z,12.10
2023-03-26T17:49:29.455Z,12.00
2023-03-26T17:52:02.387Z,12.15
2023-03-26T17:54:41.597Z,12.15
2023-03-26T17:57:16.689Z,12.05
2023-03-26T17:59:45.289Z,12.09
2023-03-26T18:02:27.820Z,11.78
2023-03-26T18:04:55.850Z,11.98
2023-03-26T18:07:56.875Z,12.11
2023-03-26T18:11:01.989Z,12.04
2023-03-26T18:13:56.902Z,11.49
2023-03-26T18:16:30.070Z,11.90
2023-03-26T18:19:01.667Z,11.31
2023-03-26T18:21:39.434Z,11.59
2023-03-26T18:24:15.680Z,11.51
2023-03-26T18:26:49.531Z,11.72
2023-03-26T18:29:25.711Z,11.72
2023-03-26T18:32:03.644Z,11.68
2023-03-26T18:34:32.734Z,11.75
2023-03-26T18:37:20.118Z,12.06
2023-03-26T18:40:11.536Z,11.79
2023-03-26T18:42:45.261Z,11.90
2023-03-26T18:45:19.268Z,11.89
2023-03-26T18:47:50.359Z,11.96
2023-03-26T18:50:36.989Z,12.27
2023-03-26T18:53:10.740Z,11.77
2023-03-26T18:55:41.401Z,11.75
2023-03-26T18:58:32.902Z,11.73
2023-03-26T19:01:02.153Z,11.24
2023-03-26T19:03:37.015Z,11.69
2023-03-26T19:06:10.501Z,11.96
2023-03-26T19:08:39.243Z,11.69
2023-03-26T19:11:08.414Z,11.67
2023-03-26T19:13:36.687Z,11.98
2023-03-26T19:16:21.302Z,11.87
2023-03-26T19:18:48.520Z,11.51
2023-03-26T19:21:18.358Z,11.72
2023-03-26T19:23:46.836Z,11.41
2023-03-26T19:26:14.047Z,11.04
2023-03-26T19:28:49.327Z,11.14
2023-03-26T19:31:17.388Z,11.17
2023-03-26T19:33:45.989Z,11.76
2023-03-26T19:36:13.887Z,11.44
2023-03-26T19:38:54.513Z,11.36
2023-03-26T19:41:24.329Z,11.44
2023-03-26T19:43:55.852Z,11.36
2023-03-26T19:46:23.691Z,10.89
2023-03-26T19:48:54.518Z,10.77
2023-03-26T19:51:30.957Z,11.13
2023-03-26T19:54:01.066Z,10.89
2023-03-26T19:56:28.886Z,10.78
2023-03-26T19:58:56.329Z,10.96
2023-03-26T20:01:28.383Z,10.97
2023-03-26T20:03:58.158Z,11.26
2023-03-26T20:06:38.359Z,10.66
2023-03-26T20:09:11.235Z,10.94
2023-03-26T20:11:39.705Z,11.20
2023-03-26T20:14:13.908Z,10.99
2023-03-26T20:16:42.207Z,11.10
2023-03-26T20:19:11.195Z,10.98
2023-03-26T20:21:41.619Z,11.26
2023-03-26T20:24:16.942Z,11.38
2023-03-26T20:26:45.074Z,11.12
2023-03-26T20:29:13.169Z,10.94
2023-03-26T20:31:41.960Z,11.00
2023-03-26T20:34:20.434Z,11.01
2023-03-26T20:36:48.070Z,10.91
2023-03-26T20:39:14.952Z,10.97
2023-03-26T20:41:46.064Z,11.09
2023-03-26T20:44:15.621Z,11.28
2023-03-26T20:46:44.437Z,11.19
2023-03-26T20:49:12.373Z,10.88
2023-03-26T20:51:41.918Z,10.89
2023-03-26T20:54:15.928Z,11.03
2023-03-26T20:56:43.136Z,10.66
2023-03-26T20:59:11.708Z,10.78
2023-03-26T21:01:39.016Z,11.08
2023-03-26T21:04:06.607Z,11.20
2023-03-26T21:06:33.650Z,10.97
2023-03-26T21:09:03.014Z,11.09
2023-03-26T21:12:00.650Z,11.21
2023-03-26T21:14:44.364Z,10.96
2023-03-26T21:17:22.335Z,11.23
2023-03-26T21:19:49.864Z,10.74
2023-03-26T21:22:35.094Z,10.74
2023-03-26T21:25:21.413Z,11.11
2023-03-26T21:27:54.290Z,11.10
2023-03-26T21:30:22.335Z,10.90
2023-03-26T21:32:49.926Z,11.05
2023-03-26T21:35:21.286Z,10.81
2023-03-26T21:37:58.101Z,11.03
2023-03-26T21:40:25.061Z,11.14
2023-03-26T21:42:54.305Z,11.02
2023-03-26T21:45:22.178Z,10.80
2023-03-26T21:47:49.608Z,10.95
2023-03-26T21:50:19.330Z,11.14
2023-03-26T21:52:49.805Z,10.67
2023-03-26T21:55:21.630Z,11.25
2023-03-26T21:58:12.292Z,11.31
2023-03-26T22:01:08.240Z,10.78
2023-03-26T22:03:58.564Z,11.04
2023-03-26T22:06:34.200Z,11.04
2023-03-26T22:09:01.279Z,10.89
2023-03-26T22:11:28.227Z,10.95
2023-03-26T22:13:56.868Z,11.06
2023-03-26T22:16:26.926Z,10.72
2023-03-26T22:18:53.924Z,11.13
2023-03-26T22:21:23.533Z,11.16
2023-03-26T22:23:54.321Z,10.77
2023-03-26T22:26:26.092Z,10.81
2023-03-26T22:28:53.265Z,10.88
2023-03-26T22:31:20.910Z,11.17
2023-03-26T22:34:08.150Z,10.95
2023-03-26T22:36:40.574Z,10.75
2023-03-26T22:39:07.640Z,10.27
2023-03-26T22:41:34.422Z,10.53
2023-03-26T22:44:16.691Z,10.93
2023-03-26T22:46:49.666Z,10.87
2023-03-26T22:49:17.398Z,10.95
2023-03-26T22:51:44.217Z,10.69
2023-03-26T22:54:11.379Z,10.62
2023-03-26T22:56:38.197Z,10.77
2023-03-26T22:59:05.188Z,10.72
2023-03-26T23:01:32.263Z,10.65
2023-03-26T23:03:59.298Z,10.97
2023-03-26T23:06:26.504Z,11.10
2023-03-26T23:08:54.432Z,11.11
2023-03-26T23:11:23.373Z,10.77
2023-03-26T23:13:50.237Z,10.89
2023-03-26T23:16:17.626Z,10.86
2023-03-26T23:18:44.993Z,11.00
2023-03-26T23:21:21.244Z,11.02
2023-03-26T23:23:50.117Z,10.83
2023-03-26T23:26:22.247Z,10.75
2023-03-26T23:28:51.174Z,10.74
2023-03-26T23:31:18.256Z,10.91
2023-03-26T23:33:47.976Z,10.97
2023-03-26T23:36:18.432Z,10.67
2023-03-26T23:38:48.565Z,10.71
2023-03-26T23:41:16.881Z,10.75
2023-03-26T23:43:53.443Z,10.76
2023-03-26T23:46:31.078Z,10.97
2023-03-26T23:49:10.833Z,10.70
2023-03-26T23:51:38.513Z,10.91
2023-03-26T23:54:05.354Z,10.92
2023-03-26T23:56:33.664Z,11.17
2023-03-26T23:59:00.989Z,10.79
