createdAt,value
2022-10-01T00:00:56.203Z,10.90
2022-10-01T00:03:36.132Z,10.90
2022-10-01T00:06:11.588Z,10.90
2022-10-01T00:08:40.042Z,10.90
2022-10-01T00:11:15.065Z,10.90
2022-10-01T00:13:45.737Z,10.90
2022-10-01T00:16:15.859Z,10.90
2022-10-01T00:18:43.726Z,10.88
2022-10-01T00:21:13.122Z,10.84
2022-10-01T00:23:40.125Z,10.82
2022-10-01T00:26:16.399Z,10.80
2022-10-01T00:28:45.233Z,10.80
2022-10-01T00:31:12.060Z,10.80
2022-10-01T00:33:38.711Z,10.80
2022-10-01T00:36:07.074Z,10.80
2022-10-01T00:38:33.852Z,10.80
2022-10-01T00:41:00.789Z,10.80
2022-10-01T00:43:31.257Z,10.80
2022-10-01T00:46:03.224Z,10.80
2022-10-01T00:48:30.221Z,10.80
2022-10-01T00:50:56.790Z,10.80
2022-10-01T00:53:23.283Z,10.80
2022-10-01T00:55:56.767Z,10.72
2022-10-01T00:58:23.818Z,10.70
2022-10-01T01:00:51.764Z,10.70
2022-10-01T01:03:18.420Z,10.70
2022-10-01T01:05:47.184Z,10.70
2022-10-01T01:08:13.557Z,10.72
2022-10-01T01:10:45.890Z,10.80
2022-10-01T01:13:40.045Z,10.80
2022-10-01T01:16:21.646Z,10.80
2022-10-01T01:19:26.452Z,10.80
2022-10-01T01:21:56.008Z,10.80
2022-10-01T01:24:51.050Z,10.80
2022-10-01T01:27:37.173Z,10.80
2022-10-01T01:30:14.952Z,10.80
2022-10-01T01:32:55.072Z,10.74
2022-10-01T01:35:31.441Z,10.80
2022-10-01T01:38:01.617Z,10.72
2022-10-01T01:40:29.571Z,10.70
2022-10-01T01:42:56.004Z,10.70
2022-10-01T01:45:28.078Z,10.70
2022-10-01T01:47:55.556Z,10.70
2022-10-01T01:50:23.977Z,10.70
2022-10-01T01:52:53.377Z,10.74
2022-10-01T01:55:23.067Z,10.76
2022-10-01T01:57:49.498Z,10.78
2022-10-01T02:00:15.932Z,10.78
2022-10-01T02:02:48.422Z,10.80
2022-10-01T02:05:26.880Z,10.80
2022-10-01T02:08:51.638Z,10.80
2022-10-01T02:11:46.353Z,10.80
2022-10-01T02:14:59.958Z,10.80
2022-10-01T02:18:08.167Z,10.80
2022-10-01T02:20:41.930Z,10.80
2022-10-01T02:23:11.640Z,10.80
2022-10-01T02:25:43.053Z,10.80
2022-10-01T02:28:14.868Z,10.80
2022-10-01T02:30:41.884Z,10.78
2022-10-01T02:33:09.602Z,10.78
2022-10-01T02:35:36.152Z,10.80
2022-10-01T02:38:04.931Z,10.80
2022-10-01T02:40:34.169Z,10.70
2022-10-01T02:43:15.041Z,10.70
2022-10-01T02:45:41.593Z,10.70
2022-10-01T02:48:10.930Z,10.70
2022-10-01T02:50:44.652Z,10.70
2022-10-01T02:53:24.885Z,10.70
2022-10-01T02:55:51.336Z,10.70
2022-10-01T02:58:18.368Z,10.70
2022-10-01T03:00:44.937Z,10.70
2022-10-01T03:03:11.542Z,10.70
2022-10-01T03:05:37.952Z,10.60
2022-10-01T03:08:04.512Z,10.60
2022-10-01T03:10:31.051Z,10.66
2022-10-01T03:12:59.640Z,10.66
2022-10-01T03:15:26.269Z,10.60
2022-10-01T03:17:53.222Z,10.60
2022-10-01T03:20:19.961Z,10.60
2022-10-01T03:22:46.784Z,10.60
2022-10-01T03:25:16.807Z,10.62
2022-10-01T03:27:43.663Z,10.62
2022-10-01T03:30:11.104Z,10.70
2022-10-01T03:32:37.658Z,10.70
2022-10-01T03:35:04.993Z,10.70
2022-10-01T03:37:31.514Z,10.70
2022-10-01T03:39:58.068Z,10.70
2022-10-01T03:42:24.604Z,10.70
2022-10-01T03:44:51.504Z,10.70
2022-10-01T03:47:18.081Z,10.70
2022-10-01T03:49:44.719Z,10.70
2022-10-01T03:52:11.183Z,10.70
2022-10-01T03:54:38.916Z,10.68
2022-10-01T03:57:06.369Z,10.70
2022-10-01T03:59:32.799Z,10.68
2022-10-01T04:01:59.435Z,10.70
2022-10-01T04:04:28.535Z,10.70
2022-10-01T04:06:55.250Z,10.70
2022-10-01T04:09:21.815Z,10.70
2022-10-01T04:11:48.346Z,10.62
2022-10-01T04:14:14.805Z,10.60
2022-10-01T04:16:41.315Z,10.60
2022-10-01T04:19:07.773Z,10.60
2022-10-01T04:21:36.211Z,10.60
2022-10-01T04:24:04.610Z,10.60
2022-10-01T04:26:31.019Z,10.60
2022-10-01T04:28:57.618Z,10.60
2022-10-01T04:31:24.225Z,10.60
2022-10-01T04:33:52.896Z,10.60
2022-10-01T04:36:19.838Z,10.50
2022-10-01T04:38:46.475Z,10.50
2022-10-01T04:41:14.334Z,10.50
2022-10-01T04:43:40.775Z,10.50
2022-10-01T04:46:07.231Z,10.50
2022-10-01T04:48:33.596Z,10.42
2022-10-01T04:51:00.007Z,10.44
2022-10-01T04:53:26.408Z,10.40
2022-10-01T04:55:52.735Z,10.42
2022-10-01T04:58:19.156Z,10.40
2022-10-01T05:00:45.734Z,10.40
2022-10-01T05:03:12.644Z,10.50
2022-10-01T05:05:40.318Z,10.50
2022-10-01T05:08:06.840Z,10.48
2022-10-01T05:10:33.351Z,10.40
2022-10-01T05:13:01.840Z,10.48
2022-10-01T05:15:29.277Z,10.40
2022-10-01T05:17:56.259Z,10.50
2022-10-01T05:20:25.521Z,10.50
2022-10-01T05:22:52.196Z,10.50
2022-10-01T05:25:19.039Z,10.50
2022-10-01T05:27:45.606Z,10.50
2022-10-01T05:30:13.353Z,10.50
2022-10-01T05:32:39.975Z,10.50
2022-10-01T05:35:07.716Z,10.52
2022-10-01T05:37:35.363Z,10.50
2022-10-01T05:40:01.811Z,10.58
2022-10-01T05:42:28.409Z,10.60
2022-10-01T05:44:55.653Z,10.60
2022-10-01T05:47:22.496Z,10.60
2022-10-01T05:49:49.131Z,10.68
2022-10-01T05:52:16.095Z,10.70
2022-10-01T05:54:42.695Z,10.70
2022-10-01T05:57:09.516Z,10.70
2022-10-01T05:59:36.026Z,10.78
2022-10-01T06:02:03.665Z,10.80
2022-10-01T06:04:30.261Z,10.80
2022-10-01T06:06:57.516Z,10.80
2022-10-01T06:09:23.966Z,10.80
2022-10-01T06:11:50.413Z,10.88
2022-10-01T06:14:16.913Z,10.86
2022-10-01T06:16:43.593Z,10.90
2022-10-01T06:19:10.288Z,10.90
2022-10-01T06:21:37.244Z,10.90
2022-10-01T06:24:04.642Z,10.90
2022-10-01T06:26:31.356Z,10.90
2022-10-01T06:28:57.774Z,10.96
2022-10-01T06:31:24.622Z,11.00
2022-10-01T06:33:51.237Z,11.10
2022-10-01T06:36:17.770Z,11.10
2022-10-01T06:38:46.801Z,11.10
2022-10-01T06:41:13.706Z,11.10
2022-10-01T06:43:40.060Z,11.10
2022-10-01T06:46:06.888Z,11.10
2022-10-01T06:48:35.844Z,11.20
2022-10-01T06:51:02.614Z,11.20
2022-10-01T06:53:29.023Z,11.18
2022-10-01T06:55:56.404Z,11.16
2022-10-01T06:58:25.745Z,11.16
2022-10-01T07:00:58.428Z,11.20
2022-10-01T07:03:25.321Z,11.22
2022-10-01T07:05:51.762Z,11.30
2022-10-01T07:08:18.515Z,11.40
2022-10-01T07:10:45.242Z,11.40
2022-10-01T07:13:16.867Z,11.50
2022-10-01T07:15:44.347Z,11.52
2022-10-01T07:18:14.362Z,11.60
2022-10-01T07:20:41.049Z,11.60
2022-10-01T07:23:13.094Z,11.60
2022-10-01T07:25:40.106Z,11.70
2022-10-01T07:28:15.541Z,11.80
2022-10-01T07:31:02.163Z,11.80
2022-10-01T07:33:29.211Z,11.90
2022-10-01T07:36:00.661Z,11.90
2022-10-01T07:38:27.090Z,11.90
2022-10-01T07:40:54.272Z,11.90
2022-10-01T07:43:21.443Z,11.90
2022-10-01T07:45:49.387Z,11.98
2022-10-01T07:48:16.010Z,12.00
2022-10-01T07:50:44.694Z,12.10
2022-10-01T07:53:11.288Z,12.10
2022-10-01T07:55:38.369Z,12.10
2022-10-01T07:58:04.763Z,12.20
2022-10-01T08:00:32.995Z,12.20
2022-10-01T08:02:59.613Z,12.30
2022-10-01T08:05:29.505Z,12.30
2022-10-01T08:08:04.667Z,12.30
2022-10-01T08:10:36.048Z,12.40
2022-10-01T08:13:07.623Z,12.40
2022-10-01T08:15:34.817Z,12.50
2022-10-01T08:18:04.040Z,12.50
2022-10-01T08:20:30.545Z,12.50
2022-10-01T08:23:04.660Z,12.50
2022-10-01T08:25:31.406Z,12.54
2022-10-01T08:27:59.636Z,12.54
2022-10-01T08:30:27.017Z,12.54
2022-10-01T08:32:58.416Z,12.56
2022-10-01T08:35:25.225Z,12.60
2022-10-01T08:37:51.749Z,12.70
2022-10-01T08:40:37.618Z,12.80
2022-10-01T08:43:38.388Z,12.80
2022-10-01T08:46:25.599Z,12.80
2022-10-01T08:49:15.998Z,12.86
2022-10-01T08:52:14.682Z,12.90
2022-10-01T08:54:46.452Z,13.00
2022-10-01T08:57:18.403Z,13.12
2022-10-01T09:00:00.327Z,13.20
2022-10-01T09:02:34.687Z,13.40
2022-10-01T09:05:22.096Z,13.50
2022-10-01T09:08:33.378Z,13.60
2022-10-01T09:11:05.245Z,13.60
2022-10-01T09:14:03.552Z,13.78
2022-10-01T09:16:56.635Z,13.90
2022-10-01T09:19:49.752Z,13.90
2022-10-01T09:22:38.754Z,14.00
2022-10-01T09:25:08.372Z,14.10
2022-10-01T09:27:34.830Z,14.20
2022-10-01T09:30:07.094Z,14.16
2022-10-01T09:32:38.618Z,14.20
2022-10-01T09:35:59.508Z,14.30
2022-10-01T09:38:38.650Z,14.40
2022-10-01T09:41:09.996Z,14.60
2022-10-01T09:43:38.513Z,14.70
2022-10-01T09:46:12.833Z,14.50
2022-10-01T09:49:01.320Z,14.40
2022-10-01T09:51:40.219Z,14.40
2022-10-01T09:54:16.320Z,14.60
2022-10-01T09:56:50.484Z,14.60
2022-10-01T09:59:21.984Z,14.60
2022-10-01T10:01:51.855Z,14.60
2022-10-01T10:04:25.579Z,14.60
2022-10-01T10:07:04.519Z,14.60
2022-10-01T10:09:32.938Z,14.70
2022-10-01T10:11:59.367Z,14.80
2022-10-01T10:14:34.548Z,14.80
2022-10-01T10:17:05.760Z,14.80
2022-10-01T10:19:32.666Z,14.90
2022-10-01T10:22:22.618Z,14.90
2022-10-01T10:24:49.133Z,15.10
2022-10-01T10:27:35.645Z,15.10
2022-10-01T10:30:05.306Z,15.10
2022-10-01T10:32:31.931Z,15.00
2022-10-01T10:35:03.501Z,15.02
2022-10-01T10:37:37.172Z,15.06
2022-10-01T10:40:05.068Z,15.10
2022-10-01T10:42:32.740Z,15.22
2022-10-01T10:45:02.925Z,15.30
2022-10-01T10:47:30.957Z,15.40
2022-10-01T10:50:00.760Z,15.50
2022-10-01T10:52:31.641Z,15.60
2022-10-01T10:54:59.158Z,15.70
2022-10-01T10:57:29.929Z,15.78
2022-10-01T11:00:15.896Z,15.70
2022-10-01T11:03:03.703Z,15.80
2022-10-01T11:05:32.267Z,15.80
2022-10-01T11:08:06.928Z,15.68
2022-10-01T11:11:09.098Z,15.52
2022-10-01T11:13:52.172Z,15.40
2022-10-01T11:16:43.396Z,15.20
2022-10-01T11:19:23.361Z,15.12
2022-10-01T11:21:58.409Z,15.18
2022-10-01T11:25:03.241Z,15.10
2022-10-01T11:28:07.025Z,15.10
2022-10-01T11:31:22.319Z,15.20
2022-10-01T11:34:00.696Z,15.30
2022-10-01T11:36:40.858Z,15.40
2022-10-01T11:39:14.927Z,15.40
2022-10-01T11:41:45.191Z,15.42
2022-10-01T11:44:18.572Z,15.50
2022-10-01T11:47:27.081Z,15.60
2022-10-01T11:50:02.424Z,15.78
2022-10-01T11:52:42.713Z,16.00
2022-10-01T11:55:35.483Z,16.10
2022-10-01T11:58:49.775Z,16.26
2022-10-01T12:01:44.731Z,16.38
2022-10-01T12:04:32.528Z,16.40
2022-10-01T12:07:05.398Z,16.50
2022-10-01T12:09:54.097Z,16.60
2022-10-01T12:12:31.331Z,16.60
2022-10-01T12:15:06.817Z,16.50
2022-10-01T12:17:52.057Z,16.50
2022-10-01T12:20:57.702Z,16.40
2022-10-01T12:23:52.158Z,16.30
2022-10-01T12:26:40.737Z,16.30
2022-10-01T12:29:28.479Z,16.30
2022-10-01T12:32:07.397Z,16.38
2022-10-01T12:34:43.751Z,16.40
2022-10-01T12:37:56.609Z,16.40
2022-10-01T12:40:39.267Z,16.30
2022-10-01T12:43:27.004Z,16.30
2022-10-01T12:46:25.826Z,16.28
2022-10-01T12:49:23.554Z,16.14
2022-10-01T12:52:16.484Z,16.00
2022-10-01T12:55:03.634Z,15.90
2022-10-01T12:57:52.153Z,15.80
2022-10-01T13:00:22.290Z,15.70
2022-10-01T13:03:21.990Z,15.62
2022-10-01T13:06:07.364Z,15.60
2022-10-01T13:09:17.529Z,15.60
2022-10-01T13:12:18.593Z,15.60
2022-10-01T13:14:45.039Z,15.50
2022-10-01T13:17:24.497Z,15.50
2022-10-01T13:20:09.505Z,15.50
2022-10-01T13:22:55.917Z,15.50
2022-10-01T13:25:47.113Z,15.50
2022-10-01T13:29:01.609Z,15.46
2022-10-01T13:31:39.431Z,15.40
2022-10-01T13:34:23.867Z,15.40
2022-10-01T13:36:50.336Z,15.34
2022-10-01T13:39:23.506Z,15.32
2022-10-01T13:41:56.654Z,15.30
2022-10-01T13:44:27.509Z,15.26
2022-10-01T13:47:02.727Z,15.20
2022-10-01T13:49:30.065Z,15.20
2022-10-01T13:52:02.354Z,15.20
2022-10-01T13:54:43.587Z,15.20
2022-10-01T13:57:27.587Z,15.20
2022-10-01T14:00:20.668Z,15.10
2022-10-01T14:03:28.146Z,15.10
2022-10-01T14:06:02.300Z,15.00
2022-10-01T14:08:54.725Z,15.00
2022-10-01T14:11:45.393Z,15.00
2022-10-01T14:14:39.184Z,14.90
2022-10-01T14:17:08.149Z,14.90
2022-10-01T14:19:38.020Z,14.84
2022-10-01T14:22:26.870Z,14.80
2022-10-01T14:25:13.556Z,14.80
2022-10-01T14:27:43.165Z,14.74
2022-10-01T14:30:30.028Z,14.70
2022-10-01T14:33:16.208Z,14.70
2022-10-01T14:36:16.329Z,14.62
2022-10-01T14:38:43.154Z,14.62
2022-10-01T14:41:20.774Z,14.66
2022-10-01T14:43:47.282Z,14.70
2022-10-01T14:46:16.443Z,14.70
2022-10-01T14:48:43.738Z,14.70
2022-10-01T14:51:30.045Z,14.70
2022-10-01T14:53:58.290Z,14.70
2022-10-01T14:56:27.789Z,14.66
2022-10-01T14:59:02.960Z,14.66
2022-10-01T15:01:30.235Z,14.70
2022-10-01T15:04:00.332Z,14.68
2022-10-01T15:06:31.169Z,14.62
2022-10-01T15:09:14.272Z,14.60
2022-10-01T15:11:44.311Z,14.60
2022-10-01T15:14:25.087Z,14.58
2022-10-01T15:16:51.891Z,14.50
2022-10-01T15:19:22.272Z,14.50
2022-10-01T15:22:00.328Z,14.50
2022-10-01T15:24:46.078Z,14.50
2022-10-01T15:27:13.702Z,14.48
2022-10-01T15:29:41.628Z,14.40
2022-10-01T15:32:09.436Z,14.40
2022-10-01T15:34:35.975Z,14.40
2022-10-01T15:37:02.638Z,14.40
2022-10-01T15:39:32.146Z,14.40
2022-10-01T15:42:02.543Z,14.40
2022-10-01T15:44:46.439Z,14.30
2022-10-01T15:47:51.590Z,14.30
2022-10-01T15:50:42.180Z,14.30
2022-10-01T15:53:19.007Z,14.20
2022-10-01T15:55:48.824Z,14.20
2022-10-01T15:58:23.693Z,14.10
2022-10-01T16:01:22.069Z,14.10
2022-10-01T16:04:09.141Z,14.04
2022-10-01T16:06:36.905Z,14.00
2022-10-01T16:09:27.812Z,13.98
2022-10-01T16:12:19.511Z,13.90
2022-10-01T16:14:57.115Z,13.84
2022-10-01T16:17:28.786Z,13.80
2022-10-01T16:19:58.546Z,13.80
2022-10-01T16:22:33.198Z,13.70
2022-10-01T16:25:33.759Z,13.70
2022-10-01T16:28:05.275Z,13.62
2022-10-01T16:30:33.916Z,13.60
2022-10-01T16:33:01.860Z,13.60
2022-10-01T16:35:35.063Z,13.60
2022-10-01T16:38:01.842Z,13.54
2022-10-01T16:40:30.612Z,13.50
2022-10-01T16:42:58.254Z,13.50
2022-10-01T16:45:27.802Z,13.50
2022-10-01T16:47:57.865Z,13.50
2022-10-01T16:50:24.507Z,13.50
2022-10-01T16:52:55.046Z,13.48
2022-10-01T16:55:30.772Z,13.46
2022-10-01T16:57:57.306Z,13.48
2022-10-01T17:00:25.295Z,13.42
2022-10-01T17:02:53.177Z,13.40
2022-10-01T17:05:25.513Z,13.40
2022-10-01T17:07:53.241Z,13.40
2022-10-01T17:10:21.820Z,13.40
2022-10-01T17:12:48.264Z,13.40
2022-10-01T17:15:21.805Z,13.40
2022-10-01T17:17:48.596Z,13.40
2022-10-01T17:20:15.307Z,13.40
2022-10-01T17:22:42.704Z,13.40
2022-10-01T17:25:18.424Z,13.38
2022-10-01T17:27:45.069Z,13.36
2022-10-01T17:30:11.958Z,13.32
2022-10-01T17:32:39.662Z,13.30
2022-10-01T17:35:10.863Z,13.30
2022-10-01T17:37:37.421Z,13.30
2022-10-01T17:40:05.600Z,13.30
2022-10-01T17:42:33.905Z,13.30
2022-10-01T17:45:01.463Z,13.30
2022-10-01T17:47:28.119Z,13.30
2022-10-01T17:49:54.569Z,13.30
2022-10-01T17:52:21.114Z,13.20
2022-10-01T17:54:47.650Z,13.20
2022-10-01T17:57:14.117Z,13.20
2022-10-01T17:59:40.709Z,13.20
2022-10-01T18:02:23.549Z,13.20
2022-10-01T18:04:53.850Z,13.20
2022-10-01T18:07:20.264Z,13.20
2022-10-01T18:09:46.730Z,13.20
2022-10-01T18:12:14.635Z,13.20
2022-10-01T18:14:41.130Z,13.20
2022-10-01T18:17:07.712Z,13.18
2022-10-01T18:22:23.372Z,13.10
2022-10-01T18:24:49.850Z,13.10
2022-10-01T18:27:16.397Z,13.10
2022-10-01T18:29:42.979Z,13.10
2022-10-01T18:32:23.778Z,13.10
2022-10-01T18:34:55.079Z,13.10
2022-10-01T18:37:51.040Z,13.10
2022-10-01T18:40:24.531Z,13.10
2022-10-01T18:43:13.883Z,13.00
2022-10-01T18:46:01.705Z,13.00
2022-10-01T18:49:25.638Z,13.00
2022-10-01T18:52:03.965Z,13.00
2022-10-01T18:54:48.147Z,13.00
2022-10-01T18:57:20.674Z,12.92
2022-10-01T18:59:53.542Z,12.98
2022-10-01T19:02:57.532Z,12.90
2022-10-01T19:06:23.855Z,12.80
2022-10-01T19:09:37.342Z,12.56
2022-10-01T19:12:13.770Z,12.32
2022-10-01T19:14:46.681Z,12.22
2022-10-01T19:17:50.192Z,12.16
2022-10-01T19:20:34.473Z,12.10
2022-10-01T19:23:17.088Z,12.00
2022-10-01T19:26:01.312Z,12.00
2022-10-01T19:29:02.025Z,11.90
2022-10-01T19:31:40.558Z,11.90
2022-10-01T19:34:42.233Z,11.80
2022-10-01T19:37:36.200Z,11.80
2022-10-01T19:40:28.381Z,11.74
2022-10-01T19:43:26.886Z,11.70
2022-10-01T19:46:12.367Z,11.70
2022-10-01T19:49:06.428Z,11.70
2022-10-01T19:51:38.447Z,11.62
2022-10-01T19:54:11.017Z,11.60
2022-10-01T19:56:40.730Z,11.60
2022-10-01T19:59:20.870Z,11.60
2022-10-01T20:01:55.052Z,11.60
2022-10-01T20:04:39.136Z,11.60
2022-10-01T20:07:19.977Z,11.54
2022-10-01T20:10:05.288Z,11.50
2022-10-01T20:13:27.321Z,11.52
2022-10-01T20:16:14.247Z,11.50
2022-10-01T20:19:10.791Z,11.50
2022-10-01T20:22:07.925Z,11.50
2022-10-01T20:25:12.044Z,11.50
2022-10-01T20:27:54.961Z,11.50
2022-10-01T20:30:24.441Z,11.50
2022-10-01T20:33:24.755Z,11.50
2022-10-01T20:36:05.159Z,11.50
2022-10-01T20:38:43.615Z,11.50
2022-10-01T20:41:16.510Z,11.50
2022-10-01T20:43:59.534Z,11.50
2022-10-01T20:46:56.412Z,11.50
2022-10-01T20:49:33.642Z,11.50
2022-10-01T20:52:20.367Z,11.50
2022-10-01T20:55:39.069Z,11.50
2022-10-01T20:58:24.900Z,11.50
2022-10-01T21:01:11.810Z,11.50
2022-10-01T21:03:45.976Z,11.48
2022-10-01T21:06:36.792Z,11.40
2022-10-01T21:09:32.617Z,11.40
2022-10-01T21:12:08.108Z,11.40
2022-10-01T21:14:46.006Z,11.40
2022-10-01T21:17:33.020Z,11.40
2022-10-01T21:20:17.323Z,11.40
2022-10-01T21:23:18.966Z,11.40
2022-10-01T21:26:24.111Z,11.40
2022-10-01T21:29:38.419Z,11.40
2022-10-01T21:33:01.893Z,11.40
2022-10-01T21:35:48.495Z,11.40
2022-10-01T21:38:27.972Z,11.40
2022-10-01T21:41:45.234Z,11.40
2022-10-01T21:44:59.004Z,11.40
2022-10-01T21:47:51.415Z,11.40
2022-10-01T21:50:42.207Z,11.40
2022-10-01T21:53:43.912Z,11.40
2022-10-01T21:56:19.925Z,11.40
2022-10-01T21:59:10.733Z,11.40
2022-10-01T22:02:05.535Z,11.40
2022-10-01T22:05:01.805Z,11.40
2022-10-01T22:07:38.100Z,11.40
2022-10-01T22:10:22.823Z,11.40
2022-10-01T22:12:51.417Z,11.40
2022-10-01T22:15:32.278Z,11.40
2022-10-01T22:17:59.489Z,11.40
2022-10-01T22:20:31.904Z,11.40
2022-10-01T22:23:01.602Z,11.40
2022-10-01T22:25:28.775Z,11.40
2022-10-01T22:28:07.123Z,11.40
2022-10-01T22:30:37.187Z,11.40
2022-10-01T22:33:15.394Z,11.40
2022-10-01T22:36:06.868Z,11.40
2022-10-01T22:38:48.052Z,11.40
2022-10-01T22:41:47.369Z,11.40
2022-10-01T22:44:17.293Z,11.40
2022-10-01T22:47:29.665Z,11.40
2022-10-01T22:50:05.631Z,11.40
2022-10-01T22:52:38.790Z,11.40
2022-10-01T22:55:36.294Z,11.40
2022-10-01T22:58:27.337Z,11.40
2022-10-01T23:01:15.155Z,11.40
2022-10-01T23:04:06.059Z,11.40
2022-10-01T23:06:56.147Z,11.40
2022-10-01T23:09:43.216Z,11.40
2022-10-01T23:12:18.363Z,11.40
2022-10-01T23:15:03.901Z,11.40
2022-10-01T23:18:04.511Z,11.40
2022-10-01T23:20:33.840Z,11.40
2022-10-01T23:23:31.566Z,11.40
2022-10-01T23:26:35.578Z,11.40
2022-10-01T23:29:52.176Z,11.40
2022-10-01T23:32:43.765Z,11.40
2022-10-01T23:35:17.120Z,11.40
2022-10-01T23:38:04.436Z,11.40
2022-10-01T23:40:34.064Z,11.40
2022-10-01T23:43:32.436Z,11.40
2022-10-01T23:46:16.006Z,11.40
2022-10-01T23:48:57.436Z,11.40
2022-10-01T23:52:01.746Z,11.40
2022-10-01T23:54:38.912Z,11.40
2022-10-01T23:57:31.476Z,11.40
