createdAt,value
2018-06-24T00:02:09.874Z,1.00
2018-06-24T00:04:40.273Z,1.00
2018-06-24T00:07:11.017Z,1.00
2018-06-24T00:09:41.531Z,1.00
2018-06-24T00:12:12.160Z,1.00
2018-06-24T00:14:42.755Z,1.00
2018-06-24T00:17:12.822Z,1.00
2018-06-24T00:19:42.871Z,1.00
2018-06-24T00:22:14.563Z,1.00
2018-06-24T00:24:44.653Z,1.00
2018-06-24T00:27:15.492Z,1.00
2018-06-24T00:29:45.439Z,1.00
2018-06-24T00:32:16.730Z,1.00
2018-06-24T00:34:47.428Z,1.00
2018-06-24T00:37:17.549Z,1.00
2018-06-24T00:39:47.581Z,1.00
2018-06-24T00:42:18.202Z,1.00
2018-06-24T00:44:48.240Z,1.00
2018-06-24T00:47:18.348Z,1.00
2018-06-24T00:49:49.070Z,1.00
2018-06-24T00:52:19.466Z,1.00
2018-06-24T00:54:50.260Z,1.00
2018-06-24T00:57:20.947Z,1.00
2018-06-24T01:00:07.356Z,1.00
2018-06-24T01:02:37.675Z,1.00
2018-06-24T01:05:07.753Z,1.00
2018-06-24T01:07:38.457Z,1.00
2018-06-24T01:10:08.451Z,1.00
2018-06-24T01:12:38.479Z,1.00
2018-06-24T01:15:09.783Z,1.00
2018-06-24T01:17:39.770Z,1.00
2018-06-24T01:20:10.285Z,1.00
2018-06-24T01:22:40.367Z,1.00
2018-06-24T01:25:10.857Z,1.00
2018-06-24T01:27:41.416Z,1.00
2018-06-24T01:30:12.095Z,1.00
2018-06-24T01:32:42.668Z,1.00
2018-06-24T01:35:13.233Z,1.00
2018-06-24T01:37:43.630Z,1.00
2018-06-24T01:40:14.115Z,1.00
2018-06-24T01:42:44.969Z,1.00
2018-06-24T01:45:15.800Z,1.00
2018-06-24T01:47:45.841Z,1.00
2018-06-24T01:50:15.846Z,1.00
2018-06-24T01:52:46.542Z,1.00
2018-06-24T01:55:17.395Z,1.00
2018-06-24T01:57:47.401Z,1.00
2018-06-24T02:00:17.446Z,1.00
2018-06-24T02:02:47.466Z,1.00
2018-06-24T02:05:17.865Z,1.00
2018-06-24T02:07:48.153Z,1.00
2018-06-24T02:10:18.080Z,1.00
2018-06-24T02:12:48.045Z,1.00
2018-06-24T02:15:19.646Z,1.00
2018-06-24T02:17:50.061Z,1.00
2018-06-24T02:20:20.554Z,1.00
2018-06-24T02:22:50.570Z,1.00
2018-06-24T02:25:21.174Z,1.00
2018-06-24T02:27:51.879Z,1.00
2018-06-24T02:30:22.529Z,1.00
2018-06-24T02:32:52.601Z,1.00
2018-06-24T02:35:23.351Z,1.00
2018-06-24T02:37:53.859Z,1.00
2018-06-24T02:40:23.912Z,1.00
2018-06-24T02:42:57.615Z,1.00
2018-06-24T02:45:27.625Z,1.00
2018-06-24T02:47:57.929Z,1.00
2018-06-24T02:50:28.323Z,1.00
2018-06-24T02:52:58.482Z,1.00
2018-06-24T02:55:29.093Z,1.00
2018-06-24T02:57:59.475Z,1.00
2018-06-24T03:00:29.544Z,1.00
2018-06-24T03:03:00.106Z,1.00
2018-06-24T03:05:30.322Z,1.00
2018-06-24T03:08:00.534Z,1.00
2018-06-24T03:10:31.677Z,1.00
2018-06-24T03:13:02.304Z,1.00
2018-06-24T03:15:32.348Z,1.00
2018-06-24T03:18:02.436Z,1.00
2018-06-24T03:20:33.602Z,1.00
2018-06-24T03:23:04.108Z,1.00
2018-06-24T03:25:34.140Z,1.00
2018-06-24T03:28:04.881Z,1.00
2018-06-24T03:30:34.883Z,1.00
2018-06-24T03:33:06.438Z,1.00
2018-06-24T03:35:37.146Z,1.00
2018-06-24T03:38:07.899Z,1.00
2018-06-24T03:40:37.851Z,1.00
2018-06-24T03:43:08.552Z,1.00
2018-06-24T03:45:38.898Z,1.00
2018-06-24T03:48:09.488Z,1.00
2018-06-24T03:50:40.095Z,1.00
2018-06-24T03:53:10.782Z,1.00
2018-06-24T03:55:40.767Z,1.00
2018-06-24T03:58:10.795Z,1.00
2018-06-24T04:00:41.825Z,1.00
2018-06-24T04:03:11.779Z,1.00
2018-06-24T04:05:42.020Z,1.00
2018-06-24T04:08:12.539Z,1.00
2018-06-24T04:10:42.542Z,1.00
2018-06-24T04:13:13.138Z,1.00
2018-06-24T04:15:43.635Z,1.00
2018-06-24T04:18:14.150Z,1.00
2018-06-24T04:20:44.200Z,1.00
2018-06-24T04:23:14.892Z,1.00
2018-06-24T04:25:44.995Z,1.00
2018-06-24T04:28:15.112Z,1.00
2018-06-24T04:30:45.091Z,1.00
2018-06-24T04:33:15.265Z,1.00
2018-06-24T04:35:46.207Z,1.00
2018-06-24T04:38:16.168Z,1.00
2018-06-24T04:40:46.347Z,1.00
2018-06-24T04:43:17.079Z,1.00
2018-06-24T04:45:47.311Z,1.00
2018-06-24T04:48:18.616Z,1.00
2018-06-24T04:50:48.636Z,1.00
2018-06-24T04:53:18.905Z,1.00
2018-06-24T04:55:48.980Z,1.00
2018-06-24T04:58:19.294Z,1.00
2018-06-24T05:00:49.909Z,1.00
2018-06-24T05:03:19.884Z,1.00
2018-06-24T05:05:50.306Z,1.00
2018-06-24T05:08:20.276Z,1.00
2018-06-24T05:10:50.467Z,1.00
2018-06-24T05:13:20.691Z,99.90
2018-06-24T05:15:50.902Z,99.90
2018-06-24T05:18:20.906Z,99.90
2018-06-24T05:20:51.045Z,99.90
2018-06-24T05:23:21.166Z,99.90
2018-06-24T05:25:51.077Z,99.90
2018-06-24T05:28:21.310Z,99.90
2018-06-24T05:30:51.298Z,99.90
2018-06-24T05:33:21.603Z,99.90
2018-06-24T05:35:51.569Z,99.90
2018-06-24T05:38:21.499Z,99.90
2018-06-24T05:40:51.447Z,99.90
2018-06-24T05:43:21.647Z,99.90
2018-06-24T05:45:51.866Z,99.90
2018-06-24T05:48:22.325Z,99.90
2018-06-24T05:50:53.251Z,99.90
2018-06-24T05:53:24.169Z,99.90
2018-06-24T05:55:54.960Z,99.90
2018-06-24T05:58:25.932Z,99.90
2018-06-24T06:00:56.739Z,99.90
2018-06-24T06:03:27.299Z,99.90
2018-06-24T06:05:58.147Z,99.90
2018-06-24T06:08:29.714Z,99.90
2018-06-24T06:11:00.343Z,99.90
2018-06-24T06:13:30.620Z,99.90
2018-06-24T06:16:00.782Z,99.90
2018-06-24T06:18:32.162Z,99.90
2018-06-24T06:21:02.841Z,99.90
2018-06-24T06:23:33.044Z,99.90
2018-06-24T06:26:03.676Z,99.90
2018-06-24T06:28:34.278Z,99.90
2018-06-24T06:31:05.217Z,99.90
2018-06-24T06:33:35.832Z,99.90
2018-06-24T06:36:07.087Z,99.90
2018-06-24T06:38:37.604Z,99.90
2018-06-24T06:41:08.233Z,99.90
2018-06-24T06:43:39.199Z,99.90
2018-06-24T06:46:13.270Z,99.90
2018-06-24T06:48:44.417Z,99.90
2018-06-24T06:51:15.887Z,99.90
2018-06-24T06:53:46.930Z,99.90
2018-06-24T06:56:17.566Z,99.90
2018-06-24T06:58:48.085Z,99.90
2018-06-24T07:01:18.667Z,99.90
2018-06-24T07:03:49.278Z,99.90
2018-06-24T07:06:20.178Z,91.60
2018-06-24T07:08:50.867Z,89.80
2018-06-24T07:11:21.585Z,78.50
2018-06-24T07:13:52.572Z,54.40
2018-06-24T07:16:23.283Z,72.60
2018-06-24T07:18:54.483Z,92.50
2018-06-24T07:21:25.187Z,99.90
2018-06-24T07:23:56.335Z,76.40
2018-06-24T07:26:27.527Z,82.40
2018-06-24T07:28:58.544Z,82.40
2018-06-24T07:31:29.339Z,99.50
2018-06-24T07:33:59.902Z,99.90
2018-06-24T07:36:30.599Z,98.40
2018-06-24T07:39:01.414Z,99.90
2018-06-24T07:41:31.918Z,99.90
2018-06-24T07:44:02.880Z,99.90
2018-06-24T07:46:33.578Z,99.90
2018-06-24T07:49:04.248Z,98.70
2018-06-24T07:51:35.212Z,93.30
2018-06-24T07:54:05.923Z,99.90
2018-06-24T07:56:36.486Z,99.90
2018-06-24T07:59:07.549Z,99.90
2018-06-24T08:01:38.017Z,99.90
2018-06-24T08:04:09.526Z,99.90
2018-06-24T08:06:40.193Z,82.40
2018-06-24T08:09:12.183Z,94.90
2018-06-24T08:11:43.078Z,93.90
2018-06-24T08:14:13.690Z,87.70
2018-06-24T08:16:45.690Z,71.70
2018-06-24T08:19:16.436Z,68.20
2018-06-24T08:21:47.254Z,49.20
2018-06-24T08:24:17.869Z,55.60
2018-06-24T08:26:48.651Z,63.10
2018-06-24T08:29:19.243Z,54.30
2018-06-24T08:31:50.079Z,72.90
2018-06-24T08:34:20.850Z,67.60
2018-06-24T08:36:51.790Z,58.80
2018-06-24T08:39:22.708Z,54.20
2018-06-24T08:41:53.318Z,68.30
2018-06-24T08:44:24.318Z,59.40
2018-06-24T08:46:54.975Z,29.20
2018-06-24T08:49:26.075Z,39.10
2018-06-24T08:51:56.729Z,43.10
2018-06-24T08:54:27.440Z,38.90
2018-06-24T08:56:59.162Z,23.30
2018-06-24T08:59:30.342Z,19.30
2018-06-24T09:02:01.189Z,14.20
2018-06-24T09:04:32.466Z,2.50
2018-06-24T09:07:03.220Z,8.00
2018-06-24T09:09:34.288Z,17.10
2018-06-24T09:12:05.224Z,16.00
2018-06-24T09:14:36.003Z,18.50
2018-06-24T09:17:07.115Z,22.30
2018-06-24T09:19:38.073Z,41.70
2018-06-24T09:22:08.739Z,28.70
2018-06-24T09:24:39.417Z,38.80
2018-06-24T09:27:10.174Z,58.80
2018-06-24T09:29:40.955Z,43.70
2018-06-24T09:32:11.668Z,37.10
2018-06-24T09:34:42.577Z,35.40
2018-06-24T09:37:13.782Z,37.50
2018-06-24T09:39:44.446Z,22.20
2018-06-24T09:42:15.424Z,17.20
2018-06-24T09:44:46.238Z,18.70
2018-06-24T09:47:17.095Z,10.70
2018-06-24T09:49:47.703Z,15.30
2018-06-24T09:52:18.247Z,12.50
2018-06-24T09:54:49.599Z,1.00
2018-06-24T09:57:20.258Z,10.40
2018-06-24T09:59:51.287Z,3.20
2018-06-24T10:02:21.907Z,11.80
2018-06-24T10:04:52.517Z,6.20
2018-06-24T10:07:23.531Z,7.80
2018-06-24T10:09:54.494Z,4.80
2018-06-24T10:12:25.075Z,1.00
2018-06-24T10:14:56.111Z,12.80
2018-06-24T10:17:26.800Z,11.70
2018-06-24T10:19:57.352Z,19.40
2018-06-24T10:22:28.289Z,38.40
2018-06-24T10:24:59.668Z,29.10
2018-06-24T10:27:30.289Z,27.00
2018-06-24T10:30:00.861Z,46.00
2018-06-24T10:32:31.549Z,42.20
2018-06-24T10:35:02.204Z,38.30
2018-06-24T10:37:32.943Z,27.10
2018-06-24T10:40:03.954Z,36.50
2018-06-24T10:42:34.477Z,57.00
2018-06-24T10:45:05.855Z,11.20
2018-06-24T10:47:36.444Z,1.00
2018-06-24T10:50:07.485Z,1.00
2018-06-24T10:52:38.004Z,4.40
2018-06-24T10:55:08.743Z,1.00
2018-06-24T10:57:39.796Z,1.00
2018-06-24T11:00:10.417Z,1.00
2018-06-24T11:02:41.019Z,1.00
2018-06-24T11:05:11.614Z,1.00
2018-06-24T11:07:42.937Z,1.00
2018-06-24T11:10:13.765Z,4.80
2018-06-24T11:12:44.475Z,1.00
2018-06-24T11:15:15.098Z,1.00
2018-06-24T11:17:45.858Z,1.00
2018-06-24T11:20:16.457Z,1.00
2018-06-24T11:22:48.123Z,1.00
2018-06-24T11:25:19.179Z,1.00
2018-06-24T11:27:49.825Z,1.00
2018-06-24T11:30:20.785Z,1.00
2018-06-24T11:32:51.831Z,1.00
2018-06-24T11:35:22.598Z,1.00
2018-06-24T11:37:53.185Z,1.00
2018-06-24T11:40:23.789Z,1.00
2018-06-24T11:42:54.868Z,1.00
2018-06-24T11:45:25.484Z,1.00
2018-06-24T11:47:56.243Z,1.00
2018-06-24T11:50:27.848Z,1.00
2018-06-24T11:52:58.668Z,1.00
2018-06-24T11:55:29.319Z,1.00
2018-06-24T11:57:59.906Z,1.00
2018-06-24T12:00:30.640Z,1.00
2018-06-24T12:03:01.340Z,1.60
2018-06-24T12:05:32.524Z,22.70
2018-06-24T12:08:03.145Z,10.60
2018-06-24T12:10:33.786Z,11.80
2018-06-24T12:13:04.341Z,1.00
2018-06-24T12:15:34.970Z,1.00
2018-06-24T12:18:06.613Z,1.00
2018-06-24T12:20:38.417Z,1.00
2018-06-24T12:23:09.163Z,1.00
2018-06-24T12:25:39.684Z,1.00
2018-06-24T12:28:10.716Z,1.00
2018-06-24T12:30:41.494Z,1.00
2018-06-24T12:33:12.561Z,1.00
2018-06-24T12:35:43.192Z,1.00
2018-06-24T12:38:13.807Z,1.00
2018-06-24T12:40:44.434Z,1.00
2018-06-24T12:43:15.256Z,1.00
2018-06-24T12:45:45.882Z,1.00
2018-06-24T12:48:16.950Z,1.00
2018-06-24T12:50:47.574Z,1.00
2018-06-24T12:53:18.257Z,1.00
2018-06-24T12:55:49.485Z,1.00
2018-06-24T12:58:20.260Z,1.00
2018-06-24T13:00:51.648Z,12.00
2018-06-24T13:03:22.120Z,7.20
2018-06-24T13:05:52.661Z,13.30
2018-06-24T13:08:23.225Z,12.60
2018-06-24T13:10:54.245Z,35.40
2018-06-24T13:13:24.777Z,46.30
2018-06-24T13:15:55.716Z,43.10
2018-06-24T13:18:26.551Z,20.00
2018-06-24T13:20:57.695Z,19.80
2018-06-24T13:23:28.558Z,6.80
2018-06-24T13:25:59.291Z,2.50
2018-06-24T13:28:29.925Z,1.00
2018-06-24T13:31:00.502Z,1.00
2018-06-24T13:33:31.773Z,1.00
2018-06-24T13:36:02.350Z,1.00
2018-06-24T13:38:32.867Z,1.00
2018-06-24T13:41:03.588Z,1.00
2018-06-24T13:43:34.218Z,1.00
2018-06-24T13:46:05.543Z,1.00
2018-06-24T13:48:36.363Z,1.00
2018-06-24T13:51:06.957Z,1.00
2018-06-24T13:53:37.466Z,1.00
2018-06-24T13:56:08.020Z,1.00
2018-06-24T13:58:38.709Z,1.00
2018-06-24T14:01:09.705Z,1.00
2018-06-24T14:03:40.536Z,1.00
2018-06-24T14:06:10.980Z,1.00
2018-06-24T14:08:41.804Z,1.00
2018-06-24T14:11:12.441Z,1.00
2018-06-24T14:13:43.042Z,1.00
2018-06-24T14:16:13.718Z,3.20
2018-06-24T14:18:44.367Z,1.00
2018-06-24T14:21:15.120Z,1.00
2018-06-24T14:23:45.876Z,1.00
2018-06-24T14:26:16.417Z,10.80
2018-06-24T14:28:47.220Z,12.80
2018-06-24T14:31:18.247Z,12.80
2018-06-24T14:33:49.124Z,16.00
2018-06-24T14:36:20.182Z,7.60
2018-06-24T14:38:50.695Z,5.40
2018-06-24T14:41:21.499Z,2.90
2018-06-24T14:43:52.151Z,2.50
2018-06-24T14:46:22.669Z,1.00
2018-06-24T14:48:53.256Z,1.00
2018-06-24T14:51:23.799Z,1.00
2018-06-24T14:53:54.314Z,1.00
2018-06-24T14:56:25.365Z,1.00
2018-06-24T14:58:56.211Z,1.00
2018-06-24T15:01:26.704Z,1.00
2018-06-24T15:03:57.757Z,1.00
2018-06-24T15:06:29.037Z,1.00
2018-06-24T15:08:59.833Z,1.00
2018-06-24T15:11:31.616Z,1.00
2018-06-24T15:14:02.273Z,1.00
2018-06-24T15:16:32.940Z,1.00
2018-06-24T15:19:04.099Z,1.60
2018-06-24T15:21:35.013Z,1.00
2018-06-24T15:24:05.532Z,5.30
2018-06-24T15:26:36.341Z,6.70
2018-06-24T15:29:07.238Z,16.40
2018-06-24T15:31:37.964Z,15.90
2018-06-24T15:34:08.534Z,9.90
2018-06-24T15:36:39.088Z,11.70
2018-06-24T15:39:11.661Z,15.10
2018-06-24T15:41:42.368Z,1.00
2018-06-24T15:44:13.307Z,1.00
2018-06-24T15:46:44.363Z,1.00
2018-06-24T15:49:14.914Z,1.00
2018-06-24T15:51:46.057Z,1.00
2018-06-24T15:54:16.818Z,1.00
2018-06-24T15:56:47.653Z,1.00
2018-06-24T15:59:18.998Z,1.00
2018-06-24T16:01:49.515Z,1.00
2018-06-24T16:04:20.085Z,1.00
2018-06-24T16:06:50.849Z,1.00
2018-06-24T16:09:21.497Z,12.90
2018-06-24T16:11:52.132Z,11.40
2018-06-24T16:14:22.970Z,11.10
2018-06-24T16:16:53.511Z,9.90
2018-06-24T16:19:24.117Z,6.60
2018-06-24T16:21:54.654Z,8.20
2018-06-24T16:24:25.603Z,10.00
2018-06-24T16:26:57.504Z,17.20
2018-06-24T16:29:28.635Z,1.00
2018-06-24T16:31:59.185Z,1.00
2018-06-24T16:34:30.450Z,1.00
2018-06-24T16:37:01.003Z,1.00
2018-06-24T16:39:31.570Z,1.00
2018-06-24T16:42:02.565Z,5.70
2018-06-24T16:44:33.683Z,3.00
2018-06-24T16:47:04.257Z,13.40
2018-06-24T16:49:35.399Z,14.20
2018-06-24T16:52:06.567Z,8.50
2018-06-24T16:54:37.094Z,3.70
2018-06-24T16:57:08.240Z,15.00
2018-06-24T16:59:38.741Z,13.00
2018-06-24T17:02:09.240Z,11.50
2018-06-24T17:04:39.859Z,27.80
2018-06-24T17:07:10.808Z,33.30
2018-06-24T17:09:41.596Z,38.60
2018-06-24T17:12:12.488Z,45.80
2018-06-24T17:14:43.557Z,56.60
2018-06-24T17:17:14.312Z,71.80
2018-06-24T17:19:46.207Z,84.80
2018-06-24T17:22:18.722Z,91.60
2018-06-24T17:24:50.205Z,99.90
2018-06-24T17:27:20.902Z,99.90
2018-06-24T17:29:51.198Z,99.90
2018-06-24T17:32:21.162Z,99.90
2018-06-24T17:34:52.437Z,99.90
2018-06-24T17:37:22.929Z,99.90
2018-06-24T17:39:52.966Z,99.90
2018-06-24T17:42:23.480Z,99.90
2018-06-24T17:44:53.609Z,99.90
2018-06-24T17:47:24.334Z,99.90
2018-06-24T17:49:54.543Z,99.90
2018-06-24T17:52:24.651Z,99.90
2018-06-24T17:54:55.031Z,99.90
2018-06-24T17:57:25.323Z,99.90
2018-06-24T17:59:55.471Z,99.90
2018-06-24T18:02:25.650Z,99.90
2018-06-24T18:04:55.676Z,99.90
2018-06-24T18:07:26.082Z,99.90
2018-06-24T18:09:57.280Z,99.90
2018-06-24T18:12:27.583Z,99.90
2018-06-24T18:14:58.278Z,99.90
2018-06-24T18:17:28.482Z,99.90
2018-06-24T18:19:59.955Z,99.90
2018-06-24T18:22:30.296Z,99.90
2018-06-24T18:25:01.025Z,99.90
2018-06-24T18:27:31.243Z,99.90
2018-06-24T18:30:01.347Z,99.90
2018-06-24T18:32:31.384Z,99.90
2018-06-24T18:35:01.822Z,99.90
2018-06-24T18:37:31.957Z,99.90
2018-06-24T18:40:02.285Z,99.90
2018-06-24T18:42:32.607Z,99.90
2018-06-24T18:45:02.676Z,99.90
2018-06-24T18:47:32.959Z,99.90
2018-06-24T18:50:03.459Z,99.90
2018-06-24T18:52:33.797Z,99.90
2018-06-24T18:55:04.620Z,99.90
2018-06-24T18:57:35.184Z,99.90
2018-06-24T19:00:10.842Z,99.90
2018-06-24T19:02:41.482Z,99.90
2018-06-24T19:05:26.620Z,99.90
2018-06-24T19:07:57.993Z,99.90
2018-06-24T19:10:30.317Z,99.90
2018-06-24T19:13:01.039Z,99.90
2018-06-24T19:15:31.446Z,99.90
2018-06-24T19:18:02.457Z,99.90
2018-06-24T19:20:33.159Z,99.90
2018-06-24T19:23:03.342Z,99.90
2018-06-24T19:25:33.972Z,99.90
2018-06-24T19:28:04.208Z,99.90
2018-06-24T19:30:34.392Z,99.90
2018-06-24T19:33:04.531Z,99.90
2018-06-24T19:35:35.312Z,99.90
2018-06-24T19:38:05.764Z,99.90
2018-06-24T19:40:35.936Z,99.90
2018-06-24T19:43:06.256Z,99.90
2018-06-24T19:45:37.622Z,99.90
2018-06-24T19:48:07.975Z,99.90
2018-06-24T19:50:38.183Z,99.90
2018-06-24T19:53:08.530Z,99.90
2018-06-24T19:55:39.138Z,99.90
2018-06-24T19:58:09.492Z,99.90
2018-06-24T20:00:39.788Z,99.90
2018-06-24T20:03:10.764Z,99.90
2018-06-24T20:05:41.524Z,99.90
2018-06-24T20:08:11.918Z,99.90
2018-06-24T20:10:42.150Z,99.90
2018-06-24T20:13:13.682Z,99.90
2018-06-24T20:15:44.100Z,99.90
2018-06-24T20:18:15.992Z,99.90
2018-06-24T20:20:46.278Z,99.90
2018-06-24T20:23:16.738Z,99.90
2018-06-24T20:25:47.347Z,99.90
2018-06-24T20:28:17.704Z,99.90
2018-06-24T20:30:48.444Z,99.90
2018-06-24T20:33:19.012Z,99.90
2018-06-24T20:35:49.582Z,99.90
2018-06-24T20:38:20.065Z,99.90
2018-06-24T20:40:50.234Z,99.90
2018-06-24T20:43:20.478Z,99.90
2018-06-24T20:45:50.587Z,99.90
2018-06-24T20:48:20.925Z,99.90
2018-06-24T20:50:52.023Z,99.90
2018-06-24T20:53:22.470Z,99.90
2018-06-24T20:55:52.652Z,99.90
2018-06-24T20:58:22.767Z,99.90
2018-06-24T21:00:54.109Z,99.90
2018-06-24T21:03:25.027Z,99.90
2018-06-24T21:05:55.251Z,99.90
2018-06-24T21:08:25.454Z,99.90
2018-06-24T21:10:55.823Z,99.90
2018-06-24T21:13:25.915Z,99.90
2018-06-24T21:15:56.192Z,99.90
2018-06-24T21:18:26.946Z,99.90
2018-06-24T21:20:57.735Z,99.90
2018-06-24T21:23:28.000Z,99.90
2018-06-24T21:25:58.061Z,99.90
2018-06-24T21:28:28.956Z,99.90
2018-06-24T21:30:59.228Z,99.90
2018-06-24T21:33:30.128Z,99.90
2018-06-24T21:36:00.857Z,99.90
2018-06-24T21:38:31.198Z,99.90
2018-06-24T21:41:01.682Z,99.90
2018-06-24T21:43:32.204Z,99.90
2018-06-24T21:46:02.937Z,99.90
2018-06-24T21:48:33.241Z,99.90
2018-06-24T21:51:03.302Z,99.90
2018-06-24T21:53:33.377Z,99.90
2018-06-24T21:56:03.499Z,99.90
2018-06-24T21:58:34.079Z,99.90
2018-06-24T22:01:04.312Z,99.90
2018-06-24T22:03:34.400Z,99.90
2018-06-24T22:06:06.844Z,99.90
2018-06-24T22:08:37.405Z,99.90
2018-06-24T22:11:07.607Z,99.90
2018-06-24T22:13:37.735Z,99.90
2018-06-24T22:16:07.880Z,99.90
2018-06-24T22:18:39.788Z,99.90
2018-06-24T22:21:09.844Z,99.90
2018-06-24T22:23:40.195Z,99.90
2018-06-24T22:26:10.394Z,99.90
2018-06-24T22:28:40.857Z,99.90
2018-06-24T22:31:11.158Z,99.90
2018-06-24T22:33:41.324Z,99.90
2018-06-24T22:36:11.614Z,99.90
2018-06-24T22:38:41.799Z,99.90
2018-06-24T22:41:12.525Z,99.90
2018-06-24T22:43:43.162Z,99.90
2018-06-24T22:46:13.350Z,99.90
2018-06-24T22:48:43.746Z,99.90
2018-06-24T22:51:13.758Z,99.90
2018-06-24T22:53:44.615Z,99.90
2018-06-24T22:56:15.276Z,99.90
2018-06-24T22:59:01.613Z,99.90
2018-06-24T23:01:32.080Z,99.90
2018-06-24T23:04:02.103Z,99.90
2018-06-24T23:06:32.120Z,99.90
2018-06-24T23:09:02.293Z,99.90
2018-06-24T23:11:32.514Z,99.90
2018-06-24T23:14:03.117Z,99.90
2018-06-24T23:16:33.185Z,99.90
2018-06-24T23:19:03.241Z,99.90
2018-06-24T23:21:33.787Z,99.90
2018-06-24T23:24:03.978Z,99.90
2018-06-24T23:26:34.104Z,99.90
2018-06-24T23:29:06.218Z,99.90
2018-06-24T23:31:36.211Z,99.90
2018-06-24T23:34:07.243Z,99.90
2018-06-24T23:36:37.593Z,99.90
2018-06-24T23:39:09.823Z,99.90
2018-06-24T23:41:40.706Z,99.90
2018-06-24T23:44:11.435Z,99.90
2018-06-24T23:46:42.030Z,99.90
2018-06-24T23:49:12.033Z,99.90
2018-06-24T23:51:42.112Z,99.90
2018-06-24T23:54:12.233Z,99.90
2018-06-24T23:56:42.708Z,99.90
2018-06-24T23:59:12.733Z,99.90
