createdAt,value
2024-04-25T00:01:44.587Z,7.30
2024-04-25T00:04:15.661Z,7.47
2024-04-25T00:06:45.055Z,7.50
2024-04-25T00:09:14.463Z,7.83
2024-04-25T00:11:46.449Z,8.10
2024-04-25T00:14:15.802Z,8.40
2024-04-25T00:16:45.113Z,7.17
2024-04-25T00:19:14.455Z,8.87
2024-04-25T00:21:43.790Z,8.13
2024-04-25T00:24:13.265Z,9.03
2024-04-25T00:26:42.675Z,9.17
2024-04-25T00:29:14.711Z,10.07
2024-04-25T00:31:44.136Z,10.20
2024-04-25T00:34:13.504Z,9.27
2024-04-25T00:36:42.839Z,9.47
2024-04-25T00:39:12.336Z,11.07
2024-04-25T00:41:41.741Z,10.93
2024-04-25T00:44:13.890Z,11.60
2024-04-25T00:46:44.744Z,11.30
2024-04-25T00:49:15.483Z,10.70
2024-04-25T00:51:46.437Z,11.03
2024-04-25T00:54:16.142Z,10.77
2024-04-25T00:56:46.372Z,9.60
2024-04-25T00:59:21.312Z,8.97
2024-04-25T01:01:50.773Z,8.80
2024-04-25T01:04:26.572Z,8.80
2024-04-25T01:06:58.615Z,7.03
2024-04-25T01:09:27.985Z,6.83
2024-04-25T01:11:57.491Z,6.00
2024-04-25T01:14:29.608Z,6.97
2024-04-25T01:16:59.168Z,7.53
2024-04-25T01:19:28.579Z,8.50
2024-04-25T01:21:58.016Z,8.57
2024-04-25T01:24:29.827Z,10.00
2024-04-25T01:27:03.389Z,9.97
2024-04-25T01:29:33.989Z,10.10
2024-04-25T01:32:04.999Z,10.53
2024-04-25T01:34:36.817Z,11.33
2024-04-25T01:37:06.252Z,11.30
2024-04-25T01:39:35.593Z,11.07
2024-04-25T01:42:07.585Z,11.67
2024-04-25T01:44:37.196Z,10.57
2024-04-25T01:47:06.698Z,10.83
2024-04-25T01:49:36.154Z,10.87
2024-04-25T01:52:05.554Z,10.30
2024-04-25T01:54:34.904Z,12.00
2024-04-25T01:57:06.874Z,11.40
2024-04-25T01:59:36.285Z,11.47
2024-04-25T02:02:05.761Z,11.73
2024-04-25T02:04:35.138Z,12.37
2024-04-25T02:07:05.226Z,11.23
2024-04-25T02:09:34.591Z,11.40
2024-04-25T02:12:04.166Z,13.63
2024-04-25T02:14:36.250Z,12.87
2024-04-25T02:17:06.078Z,12.47
2024-04-25T02:19:35.567Z,11.90
2024-04-25T02:22:20.915Z,11.90
2024-04-25T02:25:17.878Z,12.07
2024-04-25T02:27:47.471Z,12.33
2024-04-25T02:30:19.508Z,11.17
2024-04-25T02:32:48.992Z,11.20
2024-04-25T02:35:18.556Z,11.50
2024-04-25T02:37:47.873Z,11.73
2024-04-25T02:40:17.356Z,11.10
2024-04-25T02:42:46.653Z,10.83
2024-04-25T02:45:18.645Z,10.97
2024-04-25T02:47:45.544Z,10.77
2024-04-25T02:50:15.144Z,12.27
2024-04-25T02:52:41.953Z,12.20
2024-04-25T02:55:11.351Z,13.50
2024-04-25T02:57:38.259Z,12.67
2024-04-25T03:00:08.837Z,12.63
2024-04-25T03:02:38.273Z,12.57
2024-04-25T03:05:08.291Z,11.00
2024-04-25T03:07:35.327Z,11.33
2024-04-25T03:10:04.766Z,11.20
2024-04-25T03:12:31.553Z,11.73
2024-04-25T03:15:00.907Z,10.77
2024-04-25T03:17:27.854Z,12.23
2024-04-25T03:19:59.900Z,11.27
2024-04-25T03:22:26.666Z,10.90
2024-04-25T03:24:56.005Z,10.63
2024-04-25T03:27:22.851Z,11.17
2024-04-25T03:29:52.467Z,11.23
2024-04-25T03:32:19.281Z,10.73
2024-04-25T03:34:48.697Z,9.03
2024-04-25T03:37:20.713Z,9.53
2024-04-25T03:39:50.138Z,8.87
2024-04-25T03:42:19.509Z,10.00
2024-04-25T03:44:48.961Z,9.43
2024-04-25T03:47:18.701Z,8.97
2024-04-25T03:49:48.108Z,9.57
2024-04-25T03:52:20.180Z,9.53
2024-04-25T03:54:49.737Z,8.57
2024-04-25T03:57:21.079Z,8.50
2024-04-25T03:59:53.109Z,8.20
2024-04-25T04:02:22.643Z,8.87
2024-04-25T04:04:52.086Z,8.50
2024-04-25T04:07:24.099Z,9.20
2024-04-25T04:09:53.441Z,10.90
2024-04-25T04:12:23.217Z,10.03
2024-04-25T04:14:52.706Z,9.27
2024-04-25T04:17:22.065Z,8.53
2024-04-25T04:19:51.500Z,8.13
2024-04-25T04:22:20.871Z,8.43
2024-04-25T04:24:52.839Z,7.57
2024-04-25T04:27:22.223Z,7.90
2024-04-25T04:29:51.708Z,7.03
2024-04-25T04:32:21.060Z,7.40
2024-04-25T04:34:50.405Z,6.83
2024-04-25T04:37:23.056Z,8.00
2024-04-25T04:39:55.114Z,7.20
2024-04-25T04:42:24.541Z,8.43
2024-04-25T04:44:53.868Z,8.30
2024-04-25T04:47:23.254Z,7.63
2024-04-25T04:49:53.983Z,6.73
2024-04-25T04:52:23.386Z,8.00
2024-04-25T04:54:55.423Z,6.83
2024-04-25T04:57:24.784Z,8.50
2024-04-25T04:59:54.125Z,7.07
2024-04-25T05:02:23.712Z,7.67
2024-04-25T05:04:53.096Z,6.90
2024-04-25T05:07:23.879Z,6.90
2024-04-25T05:09:56.243Z,6.90
2024-04-25T05:12:28.045Z,7.47
2024-04-25T05:14:58.569Z,6.73
2024-04-25T05:17:27.956Z,7.10
2024-04-25T05:19:57.285Z,6.57
2024-04-25T05:22:26.603Z,6.60
2024-04-25T05:24:58.859Z,7.43
2024-04-25T05:27:28.232Z,8.33
2024-04-25T05:29:57.570Z,7.60
2024-04-25T05:32:27.083Z,8.20
2024-04-25T05:34:59.230Z,9.07
2024-04-25T05:37:30.394Z,9.90
2024-04-25T05:40:02.459Z,8.97
2024-04-25T05:42:32.080Z,10.53
2024-04-25T05:45:01.436Z,9.23
2024-04-25T05:47:30.833Z,9.47
2024-04-25T05:50:00.233Z,8.20
2024-04-25T05:52:29.607Z,8.83
2024-04-25T05:54:58.940Z,9.47
2024-04-25T05:57:30.875Z,9.57
2024-04-25T06:00:00.333Z,7.97
2024-04-25T06:02:29.840Z,8.47
2024-04-25T06:04:59.207Z,7.43
2024-04-25T06:07:28.562Z,7.30
2024-04-25T06:09:57.928Z,7.43
2024-04-25T06:12:27.464Z,7.40
2024-04-25T06:14:59.465Z,7.00
2024-04-25T06:17:28.849Z,6.70
2024-04-25T06:19:59.040Z,7.00
2024-04-25T06:22:28.494Z,7.47
2024-04-25T06:25:01.585Z,7.30
2024-04-25T06:27:33.949Z,7.47
2024-04-25T06:30:06.159Z,7.57
2024-04-25T06:32:38.717Z,7.83
2024-04-25T06:35:09.214Z,7.57
2024-04-25T06:37:38.661Z,7.27
2024-04-25T06:40:09.162Z,6.90
2024-04-25T06:42:38.509Z,7.30
2024-04-25T06:45:10.982Z,7.00
2024-04-25T06:47:40.486Z,7.43
2024-04-25T06:50:14.288Z,5.90
2024-04-25T06:52:43.702Z,6.37
2024-04-25T06:55:13.440Z,5.67
2024-04-25T06:57:42.876Z,6.57
2024-04-25T07:00:16.282Z,6.63
2024-04-25T07:02:45.701Z,7.00
2024-04-25T07:05:15.142Z,7.57
2024-04-25T07:07:44.641Z,8.17
2024-04-25T07:10:14.275Z,7.43
2024-04-25T07:12:43.628Z,7.70
2024-04-25T07:15:15.620Z,7.73
2024-04-25T07:17:45.075Z,7.37
2024-04-25T07:20:14.537Z,7.80
2024-04-25T07:22:43.908Z,7.83
2024-04-25T07:25:15.196Z,8.27
2024-04-25T07:27:44.995Z,7.87
2024-04-25T07:30:17.677Z,7.53
2024-04-25T07:32:47.164Z,7.20
2024-04-25T07:35:17.691Z,8.37
2024-04-25T07:37:47.071Z,8.17
2024-04-25T07:40:16.421Z,8.80
2024-04-25T07:42:45.753Z,8.70
2024-04-25T07:45:17.888Z,8.73
2024-04-25T07:47:47.441Z,9.03
2024-04-25T07:50:17.306Z,9.67
2024-04-25T07:52:46.649Z,9.53
2024-04-25T07:55:16.055Z,9.80
2024-04-25T07:57:45.398Z,9.73
2024-04-25T08:00:17.985Z,8.63
2024-04-25T08:02:49.824Z,9.17
2024-04-25T08:05:19.586Z,9.93
2024-04-25T08:07:50.221Z,9.03
2024-04-25T08:10:19.638Z,10.50
2024-04-25T08:12:48.973Z,9.53
2024-04-25T08:15:20.987Z,9.90
2024-04-25T08:17:51.612Z,9.80
2024-04-25T08:20:22.575Z,9.27
2024-04-25T08:22:53.290Z,8.93
2024-04-25T08:25:22.727Z,9.03
2024-04-25T08:27:52.043Z,8.43
2024-04-25T08:30:25.830Z,8.77
2024-04-25T08:32:56.075Z,8.27
2024-04-25T08:35:25.838Z,8.50
2024-04-25T08:37:55.207Z,8.60
2024-04-25T08:40:24.996Z,8.40
2024-04-25T08:42:54.426Z,9.00
2024-04-25T08:45:27.372Z,8.60
2024-04-25T08:47:59.585Z,8.67
2024-04-25T08:50:32.199Z,9.67
2024-04-25T08:53:03.284Z,7.57
2024-04-25T08:55:33.270Z,8.00
2024-04-25T08:58:04.377Z,8.37
2024-04-25T09:00:36.333Z,7.97
2024-04-25T09:03:10.510Z,6.97
2024-04-25T09:05:40.007Z,7.33
2024-04-25T09:08:12.385Z,6.80
2024-04-25T09:10:42.309Z,7.57
2024-04-25T09:13:11.955Z,6.87
2024-04-25T09:15:44.537Z,7.73
2024-04-25T09:18:14.607Z,6.00
2024-04-25T09:20:45.491Z,6.90
2024-04-25T09:23:15.319Z,6.13
2024-04-25T09:25:44.883Z,7.37
2024-04-25T09:28:17.631Z,6.17
2024-04-25T09:30:50.685Z,5.13
2024-04-25T09:33:23.014Z,5.63
2024-04-25T09:35:53.708Z,5.30
2024-04-25T09:38:23.902Z,4.97
2024-04-25T09:40:54.785Z,4.33
2024-04-25T09:43:24.654Z,4.90
2024-04-25T09:46:00.849Z,4.93
2024-04-25T09:48:35.218Z,4.57
2024-04-25T09:51:12.017Z,3.97
2024-04-25T09:53:51.299Z,4.50
2024-04-25T09:56:25.188Z,4.40
2024-04-25T09:59:00.360Z,5.20
2024-04-25T10:01:32.674Z,4.87
2024-04-25T10:04:02.876Z,4.53
2024-04-25T10:06:33.234Z,3.80
2024-04-25T10:09:02.983Z,2.83
2024-04-25T10:11:33.394Z,1.87
2024-04-25T10:14:02.843Z,1.40
2024-04-25T10:16:34.959Z,1.47
2024-04-25T10:19:04.415Z,1.30
2024-04-25T10:21:33.819Z,2.03
2024-04-25T10:24:12.659Z,1.47
2024-04-25T10:26:48.989Z,1.63
2024-04-25T10:29:18.709Z,1.60
2024-04-25T10:31:50.741Z,2.20
2024-04-25T10:34:20.386Z,2.10
2024-04-25T10:36:50.422Z,1.60
2024-04-25T10:39:20.146Z,1.43
2024-04-25T10:41:49.754Z,1.90
2024-04-25T10:44:19.189Z,2.03
2024-04-25T10:46:51.884Z,1.73
2024-04-25T10:49:22.051Z,1.50
2024-04-25T10:51:51.629Z,1.83
2024-04-25T10:54:21.128Z,1.43
2024-04-25T10:56:51.134Z,1.63
2024-04-25T10:59:22.342Z,1.70
2024-04-25T11:02:01.817Z,1.97
2024-04-25T11:04:34.851Z,2.10
2024-04-25T11:07:07.152Z,1.80
2024-04-25T11:09:37.889Z,2.00
2024-04-25T11:12:10.012Z,1.67
2024-04-25T11:14:41.394Z,2.00
2024-04-25T11:17:16.028Z,2.03
2024-04-25T11:19:49.706Z,1.70
2024-04-25T11:24:52.408Z,2.17
2024-04-25T11:27:21.894Z,1.40
2024-04-25T11:29:52.148Z,1.60
2024-04-25T11:32:24.461Z,2.30
2024-04-25T11:34:54.191Z,2.00
2024-04-25T11:37:26.653Z,1.90
2024-04-25T11:39:59.119Z,2.30
2024-04-25T11:42:29.253Z,2.00
2024-04-25T11:44:58.778Z,2.17
2024-04-25T11:47:31.042Z,2.37
2024-04-25T11:50:00.597Z,2.33
2024-04-25T11:52:32.218Z,2.40
2024-04-25T11:55:01.623Z,2.33
2024-04-25T11:57:31.077Z,2.23
2024-04-25T12:00:01.519Z,2.00
2024-04-25T12:02:33.810Z,1.97
2024-04-25T12:05:03.288Z,1.50
2024-04-25T12:07:34.710Z,1.70
2024-04-25T12:10:05.186Z,1.43
2024-04-25T12:12:36.695Z,1.20
2024-04-25T12:15:34.817Z,1.30
2024-04-25T12:18:32.254Z,1.00
2024-04-25T12:21:28.697Z,1.10
2024-04-25T12:24:38.040Z,1.10
2024-04-25T12:27:27.180Z,1.70
2024-04-25T12:31:08.444Z,0.90
2024-04-25T12:34:15.482Z,1.90
2024-04-25T12:36:47.426Z,1.37
2024-04-25T12:39:18.081Z,1.30
2024-04-25T12:41:49.356Z,1.33
2024-04-25T12:44:19.029Z,1.07
2024-04-25T12:46:49.003Z,1.50
2024-04-25T12:49:40.712Z,1.20
2024-04-25T12:52:12.923Z,1.20
2024-04-25T12:54:42.783Z,1.60
2024-04-25T12:57:14.269Z,1.70
2024-04-25T12:59:44.012Z,2.07
2024-04-25T13:02:13.373Z,1.70
2024-04-25T13:04:48.431Z,1.40
2024-04-25T13:07:18.277Z,1.30
2024-04-25T13:09:51.365Z,1.40
2024-04-25T13:12:23.628Z,1.40
2024-04-25T13:14:53.150Z,1.37
2024-04-25T13:17:24.081Z,1.27
2024-04-25T13:19:56.378Z,1.30
2024-04-25T13:22:25.758Z,1.23
2024-04-25T13:24:56.535Z,1.80
2024-04-25T13:27:27.154Z,1.20
2024-04-25T13:29:56.498Z,1.00
2024-04-25T13:32:27.839Z,0.90
2024-04-25T13:35:00.073Z,1.10
2024-04-25T13:37:29.642Z,1.20
2024-04-25T13:39:59.031Z,1.20
2024-04-25T13:42:28.702Z,1.50
2024-04-25T13:44:58.146Z,1.50
2024-04-25T13:47:30.990Z,1.30
2024-04-25T13:50:02.950Z,1.00
2024-04-25T13:52:32.511Z,1.37
2024-04-25T13:55:03.206Z,1.10
2024-04-25T13:57:33.229Z,1.10
2024-04-25T14:00:02.627Z,1.63
2024-04-25T14:02:32.392Z,1.50
2024-04-25T14:05:04.517Z,1.50
2024-04-25T14:07:34.180Z,1.20
2024-04-25T14:10:03.542Z,1.33
2024-04-25T14:12:33.343Z,1.93
2024-04-25T14:15:02.872Z,1.30
2024-04-25T14:17:32.728Z,1.20
2024-04-25T14:20:07.380Z,1.40
2024-04-25T14:22:38.505Z,1.90
2024-04-25T14:25:23.845Z,1.60
2024-04-25T14:28:09.761Z,2.10
2024-04-25T14:30:41.143Z,2.20
2024-04-25T14:33:10.819Z,1.67
2024-04-25T14:35:44.454Z,1.97
2024-04-25T14:38:23.673Z,1.80
2024-04-25T14:41:01.506Z,2.07
2024-04-25T14:43:55.150Z,1.50
2024-04-25T14:46:32.563Z,1.50
2024-04-25T14:49:32.784Z,1.50
2024-04-25T14:52:43.697Z,1.67
2024-04-25T14:55:32.047Z,1.80
2024-04-25T14:58:24.069Z,2.13
2024-04-25T15:00:57.274Z,2.33
2024-04-25T15:03:41.843Z,1.63
2024-04-25T15:06:34.035Z,1.50
2024-04-25T15:09:52.267Z,1.83
2024-04-25T15:15:37.395Z,1.70
2024-04-25T15:18:08.749Z,2.10
2024-04-25T15:20:58.069Z,2.10
2024-04-25T15:23:43.499Z,1.93
2024-04-25T15:26:22.056Z,1.73
2024-04-25T15:28:58.381Z,1.87
2024-04-25T15:31:32.232Z,1.50
2024-04-25T15:34:01.791Z,1.87
2024-04-25T15:36:31.237Z,1.40
2024-04-25T15:39:01.102Z,1.80
2024-04-25T15:41:33.934Z,1.87
2024-04-25T15:44:08.713Z,2.00
2024-04-25T15:46:40.006Z,1.97
2024-04-25T15:49:13.027Z,1.77
2024-04-25T15:51:50.709Z,2.23
2024-04-25T15:54:23.820Z,1.73
2024-04-25T15:57:51.810Z,1.97
2024-04-25T16:00:20.680Z,1.67
2024-04-25T16:03:05.393Z,1.83
2024-04-25T16:05:51.372Z,2.20
2024-04-25T16:09:08.692Z,1.60
2024-04-25T16:12:03.678Z,1.70
2024-04-25T16:14:54.124Z,1.50
2024-04-25T16:17:27.291Z,1.77
2024-04-25T16:23:07.080Z,1.50
2024-04-25T16:26:20.426Z,2.00
2024-04-25T16:29:16.910Z,2.27
2024-04-25T16:32:10.097Z,2.37
2024-04-25T16:42:12.291Z,1.97
2024-04-25T16:44:43.228Z,1.97
2024-04-25T16:47:18.066Z,1.70
2024-04-25T16:49:53.106Z,1.80
2024-04-25T16:52:25.729Z,1.33
2024-04-25T16:54:57.646Z,1.80
2024-04-25T16:57:38.715Z,1.53
2024-04-25T17:03:43.684Z,1.60
2024-04-25T17:06:25.114Z,2.33
2024-04-25T17:08:58.385Z,2.27
2024-04-25T17:11:30.415Z,2.00
2024-04-25T17:14:07.671Z,1.80
2024-04-25T17:16:40.496Z,2.17
2024-04-25T17:19:18.872Z,2.07
2024-04-25T17:21:53.006Z,2.70
2024-04-25T17:24:30.271Z,2.20
2024-04-25T17:27:05.210Z,2.47
2024-04-25T17:29:52.934Z,2.27
2024-04-25T17:36:30.298Z,2.03
2024-04-25T17:41:40.440Z,2.47
2024-04-25T17:44:30.453Z,2.33
2024-04-25T17:47:04.507Z,2.70
2024-04-25T17:49:42.781Z,2.57
2024-04-25T17:52:29.839Z,2.60
2024-04-25T17:55:09.276Z,2.93
2024-04-25T17:57:40.690Z,2.80
2024-04-25T18:00:16.424Z,2.50
2024-04-25T18:02:49.788Z,2.50
2024-04-25T18:05:26.413Z,2.33
2024-04-25T18:08:00.736Z,2.77
2024-04-25T18:10:31.582Z,2.40
2024-04-25T18:13:20.417Z,3.00
2024-04-25T18:15:56.748Z,2.60
2024-04-25T18:18:29.829Z,2.63
2024-04-25T18:21:01.373Z,3.67
2024-04-25T18:23:42.703Z,2.77
2024-04-25T18:26:16.110Z,2.70
2024-04-25T18:28:48.759Z,2.77
2024-04-25T18:31:27.269Z,3.50
2024-04-25T18:34:05.745Z,3.80
2024-04-25T18:36:40.763Z,3.50
2024-04-25T18:39:27.016Z,3.50
2024-04-25T18:42:12.178Z,3.50
2024-04-25T18:44:50.858Z,3.50
2024-04-25T18:47:23.481Z,3.90
2024-04-25T18:50:02.026Z,3.43
2024-04-25T18:52:32.030Z,3.30
2024-04-25T18:55:11.857Z,2.93
2024-04-25T18:57:49.651Z,3.47
2024-04-25T19:00:31.393Z,3.30
2024-04-25T19:03:04.855Z,3.97
2024-04-25T19:05:37.309Z,3.80
2024-04-25T19:08:40.108Z,3.13
2024-04-25T19:11:24.678Z,2.97
2024-04-25T19:14:04.449Z,3.60
2024-04-25T19:16:34.242Z,3.83
2024-04-25T19:19:03.857Z,3.93
2024-04-25T19:21:48.374Z,3.70
2024-04-25T19:24:24.942Z,3.83
2024-04-25T19:26:57.286Z,3.90
2024-04-25T19:29:29.398Z,4.03
2024-04-25T19:32:00.397Z,4.00
2024-04-25T19:34:30.237Z,3.70
2024-04-25T19:36:59.784Z,3.70
2024-04-25T19:39:30.334Z,3.97
2024-04-25T19:42:04.884Z,4.13
2024-04-25T19:44:31.688Z,4.50
2024-04-25T19:47:02.275Z,4.10
2024-04-25T19:49:31.724Z,4.10
2024-04-25T19:52:02.078Z,4.43
2024-04-25T19:54:31.746Z,3.90
2024-04-25T19:57:04.382Z,3.77
2024-04-25T19:59:34.368Z,3.73
2024-04-25T20:02:03.769Z,4.63
2024-04-25T20:04:33.512Z,4.10
2024-04-25T20:07:02.896Z,4.47
2024-04-25T20:09:32.284Z,4.40
2024-04-25T20:12:04.330Z,3.67
2024-04-25T20:14:33.964Z,3.67
2024-04-25T20:17:07.066Z,3.63
2024-04-25T20:19:52.666Z,3.33
2024-04-25T20:22:22.011Z,2.90
2024-04-25T20:24:53.294Z,3.63
2024-04-25T20:27:25.332Z,3.23
2024-04-25T20:29:54.797Z,2.93
2024-04-25T20:32:24.327Z,2.70
2024-04-25T20:34:53.686Z,3.70
2024-04-25T20:37:23.325Z,3.00
2024-04-25T20:39:52.666Z,3.30
2024-04-25T20:42:24.737Z,3.77
2024-04-25T20:44:54.347Z,3.67
2024-04-25T20:47:23.796Z,3.20
2024-04-25T20:49:53.301Z,3.43
2024-04-25T20:52:22.720Z,2.80
2024-04-25T20:54:52.078Z,3.30
2024-04-25T20:57:21.456Z,3.00
2024-04-25T20:59:53.570Z,3.00
2024-04-25T21:02:23.048Z,3.07
2024-04-25T21:04:52.734Z,3.17
2024-04-25T21:07:22.140Z,2.80
2024-04-25T21:09:51.591Z,2.70
2024-04-25T21:12:20.958Z,2.63
2024-04-25T21:14:53.130Z,3.27
2024-04-25T21:17:24.485Z,2.80
2024-04-25T21:19:53.876Z,3.20
2024-04-25T21:22:23.220Z,2.77
2024-04-25T21:24:52.776Z,3.23
2024-04-25T21:27:22.122Z,2.90
2024-04-25T21:29:54.328Z,2.77
2024-04-25T21:32:32.165Z,2.37
2024-04-25T21:35:09.790Z,2.67
2024-04-25T21:37:39.195Z,2.27
2024-04-25T21:40:09.122Z,2.73
2024-04-25T21:42:38.535Z,2.77
2024-04-25T21:45:10.940Z,3.13
2024-04-25T21:47:40.773Z,2.33
2024-04-25T21:50:10.446Z,2.77
2024-04-25T21:52:39.837Z,2.40
2024-04-25T21:55:10.249Z,2.50
2024-04-25T21:57:39.679Z,2.30
2024-04-25T22:00:12.463Z,2.47
2024-04-25T22:02:41.872Z,2.40
2024-04-25T22:05:11.364Z,2.57
2024-04-25T22:07:40.725Z,2.70
2024-04-25T22:10:10.541Z,2.80
2024-04-25T22:12:40.153Z,2.77
2024-04-25T22:15:12.368Z,2.93
2024-04-25T22:17:42.047Z,2.23
2024-04-25T22:20:11.781Z,2.60
2024-04-25T22:22:42.025Z,2.40
2024-04-25T22:25:12.794Z,2.90
2024-04-25T22:27:42.770Z,2.27
2024-04-25T22:30:15.248Z,2.80
2024-04-25T22:32:44.749Z,2.17
2024-04-25T22:35:14.281Z,2.27
2024-04-25T22:37:45.939Z,2.50
2024-04-25T22:40:15.369Z,2.40
2024-04-25T22:42:44.823Z,2.27
2024-04-25T22:45:22.008Z,2.23
2024-04-25T22:47:54.609Z,2.60
2024-04-25T22:50:24.144Z,2.30
2024-04-25T22:52:53.587Z,2.43
2024-04-25T22:55:22.995Z,2.50
2024-04-25T22:57:52.448Z,2.27
2024-04-25T23:00:24.449Z,2.10
2024-04-25T23:02:53.792Z,2.70
2024-04-25T23:05:25.360Z,2.20
2024-04-25T23:07:54.879Z,2.83
2024-04-25T23:10:24.329Z,2.40
2024-04-25T23:12:53.769Z,2.60
2024-04-25T23:15:25.811Z,3.00
2024-04-25T23:17:55.254Z,2.83
2024-04-25T23:20:24.703Z,2.70
2024-04-25T23:22:54.078Z,2.80
2024-04-25T23:25:23.484Z,2.70
2024-04-25T23:27:53.025Z,2.53
2024-04-25T23:30:25.000Z,2.97
2024-04-25T23:32:54.542Z,2.90
2024-04-25T23:35:24.125Z,2.97
2024-04-25T23:37:53.598Z,2.90
2024-04-25T23:40:22.984Z,3.07
2024-04-25T23:42:52.390Z,2.90
2024-04-25T23:45:21.752Z,2.83
2024-04-25T23:47:53.911Z,2.60
2024-04-25T23:50:23.352Z,2.90
2024-04-25T23:52:52.730Z,3.40
2024-04-25T23:55:22.089Z,2.80
2024-04-25T23:57:51.722Z,3.10
