createdAt,value
2022-08-20T00:02:16.621Z,66.41
2022-08-20T00:04:45.197Z,66.12
2022-08-20T00:07:14.059Z,66.22
2022-08-20T00:09:43.059Z,66.14
2022-08-20T00:12:12.835Z,65.63
2022-08-20T00:14:41.296Z,65.51
2022-08-20T00:17:10.985Z,65.22
2022-08-20T00:19:39.539Z,65.66
2022-08-20T00:22:07.768Z,65.59
2022-08-20T00:24:36.050Z,65.50
2022-08-20T00:27:04.344Z,65.65
2022-08-20T00:29:32.750Z,65.68
2022-08-20T00:32:01.403Z,65.95
2022-08-20T00:34:31.235Z,65.73
2022-08-20T00:36:59.365Z,65.74
2022-08-20T00:39:27.807Z,65.80
2022-08-20T00:41:57.088Z,65.24
2022-08-20T00:44:25.279Z,65.36
2022-08-20T00:46:55.203Z,65.85
2022-08-20T00:49:26.026Z,65.91
2022-08-20T00:52:07.988Z,65.42
2022-08-20T00:54:40.205Z,65.30
2022-08-20T00:57:12.978Z,65.12
2022-08-20T00:59:43.414Z,65.47
2022-08-20T01:02:17.738Z,65.28
2022-08-20T01:04:48.722Z,65.59
2022-08-20T01:07:20.651Z,65.16
2022-08-20T01:09:58.438Z,64.94
2022-08-20T01:12:29.808Z,65.11
2022-08-20T01:15:01.443Z,65.63
2022-08-20T01:17:33.036Z,65.81
2022-08-20T01:20:07.442Z,66.69
2022-08-20T01:23:03.595Z,68.32
2022-08-20T01:25:42.579Z,69.28
2022-08-20T01:28:11.682Z,69.93
2022-08-20T01:30:40.153Z,70.95
2022-08-20T01:33:08.391Z,72.18
2022-08-20T01:35:39.636Z,71.79
2022-08-20T01:38:08.286Z,71.83
2022-08-20T01:41:02.300Z,72.55
2022-08-20T01:43:32.222Z,72.77
2022-08-20T01:46:06.199Z,72.88
2022-08-20T01:48:35.009Z,73.18
2022-08-20T01:51:08.824Z,73.85
2022-08-20T01:53:41.766Z,73.67
2022-08-20T01:56:19.304Z,73.78
2022-08-20T01:58:55.929Z,73.79
2022-08-20T02:01:28.154Z,72.09
2022-08-20T02:03:57.920Z,71.99
2022-08-20T02:06:27.392Z,71.69
2022-08-20T02:08:58.178Z,71.50
2022-08-20T02:11:29.079Z,71.16
2022-08-20T02:13:58.201Z,71.31
2022-08-20T02:16:31.295Z,71.44
2022-08-20T02:19:03.494Z,71.71
2022-08-20T02:21:33.924Z,71.89
2022-08-20T02:24:02.916Z,71.80
2022-08-20T02:26:32.927Z,71.55
2022-08-20T02:29:01.262Z,70.92
2022-08-20T02:31:34.214Z,70.56
2022-08-20T02:34:21.909Z,70.69
2022-08-20T02:36:50.851Z,70.34
2022-08-20T02:39:19.350Z,69.77
2022-08-20T02:41:50.728Z,70.01
2022-08-20T02:44:21.119Z,69.71
2022-08-20T02:46:51.858Z,69.90
2022-08-20T02:49:21.183Z,70.14
2022-08-20T02:51:49.832Z,70.60
2022-08-20T02:54:20.313Z,70.50
2022-08-20T02:56:50.000Z,70.75
2022-08-20T02:59:19.644Z,71.01
2022-08-20T03:01:59.684Z,71.05
2022-08-20T03:04:29.351Z,70.88
2022-08-20T03:06:58.245Z,70.49
2022-08-20T03:09:26.487Z,70.16
2022-08-20T03:11:56.032Z,70.30
2022-08-20T03:14:24.318Z,70.25
2022-08-20T03:16:52.616Z,70.86
2022-08-20T03:19:20.919Z,70.88
2022-08-20T03:21:49.077Z,70.28
2022-08-20T03:24:17.582Z,70.62
2022-08-20T03:26:45.942Z,70.58
2022-08-20T03:29:15.487Z,70.74
2022-08-20T03:31:43.834Z,70.08
2022-08-20T03:34:12.018Z,69.74
2022-08-20T03:36:40.236Z,68.79
2022-08-20T03:39:13.301Z,68.38
2022-08-20T03:41:41.780Z,67.53
2022-08-20T03:44:10.289Z,66.85
2022-08-20T03:46:40.179Z,66.11
2022-08-20T03:49:08.427Z,66.17
2022-08-20T03:51:57.238Z,65.24
2022-08-20T03:54:24.864Z,63.62
2022-08-20T03:57:00.581Z,62.18
2022-08-20T03:59:28.740Z,60.14
2022-08-20T04:01:58.434Z,59.42
2022-08-20T04:04:26.628Z,59.42
2022-08-20T04:06:55.933Z,59.20
2022-08-20T04:09:24.404Z,58.52
2022-08-20T04:12:00.316Z,62.75
2022-08-20T04:14:29.305Z,63.57
2022-08-20T04:16:59.656Z,63.73
2022-08-20T04:19:32.424Z,65.10
2022-08-20T04:22:02.526Z,65.10
2022-08-20T04:24:32.167Z,66.34
2022-08-20T04:27:02.850Z,66.04
2022-08-20T04:29:32.590Z,64.85
2022-08-20T04:32:06.019Z,63.93
2022-08-20T04:34:35.497Z,61.82
2022-08-20T04:37:04.221Z,62.00
2022-08-20T04:39:32.578Z,60.45
2022-08-20T04:41:59.938Z,57.66
2022-08-20T04:44:28.938Z,56.24
2022-08-20T04:46:58.063Z,53.92
2022-08-20T04:49:28.070Z,52.34
2022-08-20T04:51:56.738Z,50.52
2022-08-20T04:54:25.055Z,47.19
2022-08-20T04:56:53.279Z,47.66
2022-08-20T04:59:21.580Z,47.99
2022-08-20T05:01:50.062Z,47.78
2022-08-20T05:04:18.374Z,42.57
2022-08-20T05:06:51.059Z,42.37
2022-08-20T05:09:19.306Z,42.14
2022-08-20T05:11:47.507Z,42.34
2022-08-20T05:14:15.795Z,43.75
2022-08-20T05:16:43.976Z,41.71
2022-08-20T05:19:14.180Z,41.68
2022-08-20T05:21:42.792Z,43.22
2022-08-20T05:24:13.000Z,42.13
2022-08-20T05:26:41.604Z,44.58
2022-08-20T05:29:10.059Z,42.72
2022-08-20T05:31:39.421Z,44.40
2022-08-20T05:34:11.398Z,45.67
2022-08-20T05:36:41.661Z,43.95
2022-08-20T05:39:11.777Z,43.28
2022-08-20T05:41:41.011Z,41.40
2022-08-20T05:44:13.496Z,39.02
2022-08-20T05:46:43.814Z,38.96
2022-08-20T05:49:13.639Z,40.61
2022-08-20T05:51:41.862Z,40.86
2022-08-20T05:54:11.550Z,40.51
2022-08-20T05:56:40.096Z,36.71
2022-08-20T05:59:10.331Z,34.95
2022-08-20T06:01:40.463Z,36.58
2022-08-20T06:07:20.878Z,33.79
2022-08-20T06:09:51.351Z,34.98
2022-08-20T06:12:19.522Z,35.04
2022-08-20T06:14:48.507Z,33.34
2022-08-20T06:17:22.328Z,33.80
2022-08-20T06:19:51.410Z,32.19
2022-08-20T06:22:24.837Z,31.96
2022-08-20T06:24:57.046Z,32.10
2022-08-20T06:27:26.432Z,34.15
2022-08-20T06:29:55.394Z,32.75
2022-08-20T06:32:32.288Z,32.40
2022-08-20T06:35:02.273Z,33.55
2022-08-20T06:37:33.066Z,34.53
2022-08-20T06:40:06.767Z,33.12
2022-08-20T06:42:35.106Z,33.83
2022-08-20T06:45:05.064Z,35.94
2022-08-20T06:47:33.906Z,35.45
2022-08-20T06:50:02.226Z,35.72
2022-08-20T06:52:51.613Z,34.79
2022-08-20T06:55:20.339Z,33.55
2022-08-20T06:57:49.110Z,34.24
2022-08-20T07:00:21.223Z,33.53
2022-08-20T07:02:49.516Z,34.33
2022-08-20T07:05:17.757Z,32.52
2022-08-20T07:07:47.646Z,33.06
2022-08-20T07:10:17.145Z,32.91
2022-08-20T07:12:47.043Z,32.77
2022-08-20T07:15:16.283Z,32.72
2022-08-20T07:17:49.552Z,34.54
2022-08-20T07:20:17.771Z,33.62
2022-08-20T07:22:45.964Z,34.16
2022-08-20T07:25:16.710Z,33.84
2022-08-20T07:27:47.011Z,36.94
2022-08-20T07:30:55.966Z,36.37
2022-08-20T07:33:24.188Z,36.86
2022-08-20T07:35:52.837Z,37.82
2022-08-20T07:38:25.354Z,38.48
2022-08-20T07:40:55.683Z,40.03
2022-08-20T07:43:25.931Z,42.65
2022-08-20T07:45:56.473Z,44.57
2022-08-20T07:48:32.068Z,47.25
2022-08-20T07:51:03.555Z,45.81
2022-08-20T07:53:35.659Z,46.21
2022-08-20T07:56:06.895Z,48.10
2022-08-20T07:58:37.724Z,48.59
2022-08-20T08:01:06.860Z,50.64
2022-08-20T08:03:48.910Z,48.23
2022-08-20T08:06:29.848Z,45.32
2022-08-20T08:09:03.237Z,48.46
2022-08-20T08:11:34.413Z,48.83
2022-08-20T08:14:06.967Z,50.50
2022-08-20T08:16:35.725Z,51.11
2022-08-20T08:19:07.694Z,49.45
2022-08-20T08:21:36.150Z,49.94
2022-08-20T08:24:04.791Z,49.35
2022-08-20T08:26:32.940Z,47.93
2022-08-20T08:29:01.135Z,47.72
2022-08-20T08:31:30.760Z,47.66
2022-08-20T08:33:58.870Z,46.94
2022-08-20T08:36:27.509Z,46.83
2022-08-20T08:38:56.680Z,47.03
2022-08-20T08:41:31.380Z,47.18
2022-08-20T08:44:06.121Z,47.48
2022-08-20T08:46:41.836Z,47.29
2022-08-20T08:49:14.038Z,47.97
2022-08-20T08:51:46.407Z,47.55
2022-08-20T08:54:17.828Z,46.77
2022-08-20T08:56:49.889Z,46.51
2022-08-20T08:59:20.346Z,46.37
2022-08-20T09:01:54.416Z,48.15
2022-08-20T09:04:31.854Z,50.07
2022-08-20T09:07:02.967Z,51.38
2022-08-20T09:09:34.104Z,52.70
2022-08-20T09:12:06.307Z,52.71
2022-08-20T09:14:35.000Z,52.03
2022-08-20T09:17:05.113Z,53.14
2022-08-20T09:19:33.313Z,52.80
2022-08-20T09:22:09.204Z,55.49
2022-08-20T09:24:37.875Z,55.09
2022-08-20T09:27:06.425Z,53.70
2022-08-20T09:29:34.656Z,53.98
2022-08-20T09:32:11.111Z,55.70
2022-08-20T09:34:39.421Z,55.45
2022-08-20T09:37:08.040Z,56.84
2022-08-20T09:39:36.573Z,57.97
2022-08-20T09:42:09.503Z,61.12
2022-08-20T09:44:37.962Z,59.70
2022-08-20T09:47:08.106Z,60.15
2022-08-20T09:49:37.426Z,59.84
2022-08-20T09:52:08.823Z,60.08
2022-08-20T09:54:38.790Z,59.70
2022-08-20T09:57:13.148Z,57.74
2022-08-20T09:59:41.662Z,60.26
2022-08-20T10:02:11.321Z,58.89
2022-08-20T10:04:39.558Z,60.54
2022-08-20T10:07:10.268Z,61.55
2022-08-20T10:09:39.331Z,61.20
2022-08-20T10:12:08.920Z,60.45
2022-08-20T10:14:37.247Z,60.02
2022-08-20T10:17:05.563Z,59.73
2022-08-20T10:19:35.135Z,60.55
2022-08-20T10:22:03.445Z,61.28
2022-08-20T10:24:31.992Z,60.06
2022-08-20T10:27:01.391Z,60.02
2022-08-20T10:29:31.059Z,60.04
2022-08-20T10:32:09.446Z,58.70
2022-08-20T10:34:39.293Z,58.85
2022-08-20T10:37:07.618Z,59.00
2022-08-20T10:39:36.283Z,59.49
2022-08-20T10:42:04.992Z,59.14
2022-08-20T10:44:33.134Z,59.29
2022-08-20T10:47:15.311Z,60.49
2022-08-20T10:49:44.917Z,60.77
2022-08-20T10:52:13.152Z,61.65
2022-08-20T10:54:42.485Z,60.93
2022-08-20T10:57:14.718Z,61.16
2022-08-20T10:59:44.671Z,62.56
2022-08-20T11:02:13.377Z,62.05
2022-08-20T11:04:42.246Z,61.45
2022-08-20T11:07:20.652Z,63.40
2022-08-20T11:09:50.343Z,62.42
2022-08-20T11:12:20.945Z,63.32
2022-08-20T11:14:50.352Z,62.00
2022-08-20T11:17:22.132Z,63.08
2022-08-20T11:19:50.728Z,62.66
2022-08-20T11:22:20.314Z,64.36
2022-08-20T11:24:49.065Z,62.43
2022-08-20T11:27:25.044Z,63.06
2022-08-20T11:29:54.202Z,64.11
2022-08-20T11:32:23.198Z,63.09
2022-08-20T11:34:52.498Z,63.65
2022-08-20T11:37:25.421Z,63.22
2022-08-20T11:39:54.212Z,64.84
2022-08-20T11:42:22.371Z,64.16
2022-08-20T11:44:50.530Z,63.91
2022-08-20T11:47:23.634Z,64.37
2022-08-20T11:49:59.723Z,64.96
2022-08-20T11:52:30.353Z,65.20
2022-08-20T11:54:59.337Z,64.45
2022-08-20T11:57:30.475Z,65.04
2022-08-20T12:00:01.130Z,63.71
2022-08-20T12:02:29.992Z,65.11
2022-08-20T12:04:58.469Z,64.50
2022-08-20T12:07:28.546Z,64.29
2022-08-20T12:09:56.989Z,63.60
2022-08-20T12:12:25.559Z,64.52
2022-08-20T12:14:54.705Z,64.12
2022-08-20T12:17:26.843Z,66.43
2022-08-20T12:19:59.361Z,66.26
2022-08-20T12:22:29.442Z,65.94
2022-08-20T12:24:58.041Z,65.34
2022-08-20T12:27:28.020Z,65.25
2022-08-20T12:29:58.739Z,65.39
2022-08-20T12:32:30.085Z,66.63
2022-08-20T12:34:59.486Z,66.81
2022-08-20T12:37:31.619Z,66.96
2022-08-20T12:40:01.930Z,67.23
2022-08-20T12:42:31.562Z,65.76
2022-08-20T12:45:00.267Z,65.81
2022-08-20T12:47:30.293Z,65.73
2022-08-20T12:50:01.547Z,66.70
2022-08-20T12:52:32.333Z,65.03
2022-08-20T12:55:00.921Z,65.61
2022-08-20T12:57:32.211Z,65.60
2022-08-20T13:00:03.579Z,65.84
2022-08-20T13:02:32.046Z,67.13
2022-08-20T13:05:04.547Z,65.88
2022-08-20T13:07:35.770Z,66.04
2022-08-20T13:10:05.418Z,66.27
2022-08-20T13:12:33.719Z,65.25
2022-08-20T13:15:01.890Z,65.86
2022-08-20T13:17:38.643Z,67.55
2022-08-20T13:20:10.733Z,67.73
2022-08-20T13:22:40.331Z,66.96
2022-08-20T13:25:09.866Z,67.30
2022-08-20T13:27:38.928Z,66.78
2022-08-20T13:30:09.162Z,67.28
2022-08-20T13:32:37.276Z,67.52
2022-08-20T13:35:06.080Z,67.45
2022-08-20T13:37:34.909Z,67.46
2022-08-20T13:40:06.158Z,67.65
2022-08-20T13:42:34.769Z,67.42
2022-08-20T13:45:03.932Z,68.34
2022-08-20T13:47:34.352Z,68.34
2022-08-20T13:50:06.769Z,66.70
2022-08-20T13:52:35.623Z,66.44
2022-08-20T13:55:07.395Z,67.44
2022-08-20T13:57:36.793Z,67.01
2022-08-20T14:00:08.583Z,67.01
2022-08-20T14:02:37.086Z,67.98
2022-08-20T14:05:05.463Z,69.04
2022-08-20T14:07:33.653Z,68.94
2022-08-20T14:10:04.819Z,69.00
2022-08-20T14:12:34.392Z,68.41
2022-08-20T14:15:02.725Z,68.66
2022-08-20T14:17:34.008Z,68.35
2022-08-20T14:20:06.990Z,67.94
2022-08-20T14:22:36.859Z,68.19
2022-08-20T14:25:05.869Z,68.00
2022-08-20T14:27:36.404Z,67.54
2022-08-20T14:30:08.150Z,67.90
2022-08-20T14:32:36.809Z,68.43
2022-08-20T14:35:05.536Z,68.30
2022-08-20T14:37:38.007Z,68.62
2022-08-20T14:40:09.592Z,69.18
2022-08-20T14:42:40.096Z,68.53
2022-08-20T14:45:10.400Z,69.00
2022-08-20T14:47:40.669Z,68.76
2022-08-20T14:50:13.189Z,68.32
2022-08-20T14:52:41.956Z,68.01
2022-08-20T14:55:13.264Z,67.94
2022-08-20T14:57:43.839Z,68.48
2022-08-20T15:00:17.898Z,68.32
2022-08-20T15:02:47.532Z,67.96
2022-08-20T15:05:16.376Z,68.11
2022-08-20T15:07:49.108Z,68.52
2022-08-20T15:10:22.051Z,68.95
2022-08-20T15:12:52.418Z,69.70
2022-08-20T15:15:21.422Z,69.54
2022-08-20T15:17:51.588Z,69.91
2022-08-20T15:20:21.929Z,69.82
2022-08-20T15:22:51.548Z,70.22
2022-08-20T15:25:22.125Z,70.44
2022-08-20T15:27:52.334Z,71.04
2022-08-20T15:30:23.537Z,71.58
2022-08-20T15:32:54.975Z,71.10
2022-08-20T15:35:23.895Z,71.57
2022-08-20T15:37:54.653Z,71.79
2022-08-20T15:40:33.798Z,72.42
2022-08-20T15:43:04.903Z,71.73
2022-08-20T15:45:36.434Z,72.83
2022-08-20T15:48:11.468Z,72.80
2022-08-20T15:51:21.568Z,73.29
2022-08-20T15:53:58.276Z,74.03
2022-08-20T15:56:44.871Z,74.34
2022-08-20T15:59:30.738Z,74.54
2022-08-20T16:02:08.913Z,74.96
2022-08-20T16:05:04.722Z,75.37
2022-08-20T16:07:42.193Z,76.37
2022-08-20T16:10:17.301Z,75.78
2022-08-20T16:12:50.998Z,76.03
2022-08-20T16:15:25.934Z,75.50
2022-08-20T16:18:02.186Z,75.79
2022-08-20T16:20:36.625Z,77.38
2022-08-20T16:23:05.126Z,77.11
2022-08-20T16:25:45.145Z,76.41
2022-08-20T16:28:23.815Z,76.00
2022-08-20T16:30:59.661Z,76.25
2022-08-20T16:33:32.987Z,76.25
2022-08-20T16:36:10.464Z,75.74
2022-08-20T16:38:44.353Z,75.83
2022-08-20T16:41:17.246Z,76.24
2022-08-20T16:43:53.937Z,77.64
2022-08-20T16:46:27.437Z,78.97
2022-08-20T16:48:58.513Z,78.72
2022-08-20T16:51:42.470Z,78.78
2022-08-20T16:54:11.748Z,79.16
2022-08-20T16:56:42.541Z,79.55
2022-08-20T16:59:18.376Z,79.92
2022-08-20T17:02:07.282Z,79.42
2022-08-20T17:04:58.661Z,80.32
2022-08-20T17:07:33.319Z,81.70
2022-08-20T17:10:18.163Z,82.73
2022-08-20T17:12:47.163Z,83.33
2022-08-20T17:15:27.849Z,83.63
2022-08-20T17:17:57.721Z,82.50
2022-08-20T17:20:29.110Z,83.21
2022-08-20T17:23:14.840Z,84.27
2022-08-20T17:25:43.184Z,84.73
2022-08-20T17:28:16.816Z,84.60
2022-08-20T17:30:45.774Z,84.50
2022-08-20T17:33:28.324Z,84.63
2022-08-20T17:35:59.587Z,84.54
2022-08-20T17:38:34.989Z,85.39
2022-08-20T17:41:11.889Z,86.17
2022-08-20T17:43:45.661Z,85.13
2022-08-20T17:46:17.579Z,85.90
2022-08-20T17:48:49.053Z,85.85
2022-08-20T17:51:19.647Z,86.61
2022-08-20T17:53:52.188Z,88.16
2022-08-20T17:56:23.870Z,88.75
2022-08-20T17:58:57.261Z,89.29
2022-08-20T18:01:27.947Z,88.39
2022-08-20T18:03:57.736Z,87.95
2022-08-20T18:06:33.912Z,88.95
2022-08-20T18:09:05.486Z,88.99
2022-08-20T18:11:39.613Z,87.92
2022-08-20T18:14:34.319Z,87.26
2022-08-20T18:17:16.818Z,86.86
2022-08-20T18:20:14.283Z,88.06
2022-08-20T18:22:49.678Z,88.08
2022-08-20T18:25:29.228Z,87.49
2022-08-20T18:28:06.202Z,87.32
2022-08-20T18:30:34.856Z,87.51
2022-08-20T18:33:07.567Z,87.16
2022-08-20T18:35:45.758Z,88.32
2022-08-20T18:38:28.432Z,88.17
2022-08-20T18:41:11.818Z,87.54
2022-08-20T18:43:40.820Z,86.42
2022-08-20T18:46:14.921Z,86.87
2022-08-20T18:48:59.370Z,87.50
2022-08-20T18:51:36.906Z,88.50
2022-08-20T18:54:05.999Z,88.56
2022-08-20T18:56:38.594Z,87.99
2022-08-20T18:59:13.072Z,87.28
2022-08-20T19:02:35.915Z,86.56
2022-08-20T19:05:07.118Z,86.62
2022-08-20T19:07:48.383Z,87.84
2022-08-20T19:10:48.605Z,87.47
2022-08-20T19:13:49.666Z,87.33
2022-08-20T19:16:21.263Z,87.71
2022-08-20T19:18:52.817Z,87.74
2022-08-20T19:21:26.435Z,87.41
2022-08-20T19:23:59.176Z,86.49
2022-08-20T19:26:31.317Z,85.91
2022-08-20T19:29:01.940Z,86.82
2022-08-20T19:31:34.430Z,87.30
2022-08-20T19:34:19.900Z,86.66
2022-08-20T19:36:55.742Z,87.70
2022-08-20T19:39:26.703Z,87.30
2022-08-20T19:41:59.045Z,87.00
2022-08-20T19:44:33.854Z,87.25
2022-08-20T19:47:03.445Z,86.92
2022-08-20T19:49:42.850Z,87.02
2022-08-20T19:52:27.766Z,86.83
2022-08-20T19:55:03.368Z,87.48
2022-08-20T19:57:32.743Z,88.25
2022-08-20T20:00:04.683Z,88.73
2022-08-20T20:02:36.638Z,88.56
2022-08-20T20:05:07.565Z,89.17
2022-08-20T20:07:39.895Z,90.27
2022-08-20T20:10:12.353Z,90.56
2022-08-20T20:12:40.774Z,91.36
2022-08-20T20:15:09.507Z,91.55
2022-08-20T20:17:38.018Z,91.39
2022-08-20T20:20:20.673Z,91.71
2022-08-20T20:22:52.905Z,92.15
2022-08-20T20:25:25.295Z,92.84
2022-08-20T20:27:55.617Z,92.93
2022-08-20T20:30:27.776Z,92.98
2022-08-20T20:32:58.269Z,93.05
2022-08-20T20:35:31.174Z,93.21
2022-08-20T20:38:03.524Z,92.53
2022-08-20T20:40:43.768Z,92.28
2022-08-20T20:43:23.865Z,91.80
2022-08-20T20:46:00.981Z,92.92
2022-08-20T20:48:32.841Z,91.78
2022-08-20T20:51:13.466Z,93.13
2022-08-20T20:53:53.225Z,92.83
2022-08-20T20:56:36.326Z,92.51
2022-08-20T20:59:07.445Z,92.59
2022-08-20T21:01:41.422Z,94.19
2022-08-20T21:04:21.336Z,94.16
2022-08-20T21:06:50.194Z,94.64
2022-08-20T21:09:19.048Z,94.41
2022-08-20T21:11:49.830Z,94.29
2022-08-20T21:14:18.790Z,94.34
2022-08-20T21:16:47.366Z,94.91
2022-08-20T21:19:19.926Z,95.85
2022-08-20T21:21:48.228Z,95.86
2022-08-20T21:24:16.495Z,96.31
2022-08-20T21:26:45.386Z,96.15
2022-08-20T21:29:17.907Z,95.26
2022-08-20T21:31:47.033Z,95.37
2022-08-20T21:34:17.477Z,95.51
2022-08-20T21:36:46.570Z,96.38
2022-08-20T21:39:14.848Z,96.24
2022-08-20T21:41:43.817Z,96.36
2022-08-20T21:44:17.751Z,96.68
2022-08-20T21:46:49.560Z,96.19
2022-08-20T21:49:19.606Z,95.87
2022-08-20T21:51:48.192Z,96.20
2022-08-20T21:54:16.487Z,96.16
2022-08-20T21:56:46.233Z,96.60
2022-08-20T21:59:17.754Z,96.89
2022-08-20T22:01:45.897Z,96.87
2022-08-20T22:04:14.231Z,96.83
2022-08-20T22:06:42.845Z,97.27
2022-08-20T22:09:11.331Z,97.21
2022-08-20T22:11:39.544Z,97.22
2022-08-20T22:14:10.056Z,97.13
2022-08-20T22:16:40.683Z,97.40
2022-08-20T22:19:16.258Z,97.15
2022-08-20T22:21:44.962Z,96.86
2022-08-20T22:24:15.059Z,96.78
2022-08-20T22:26:44.654Z,96.73
2022-08-20T22:29:13.563Z,96.69
2022-08-20T22:31:44.359Z,96.57
2022-08-20T22:34:14.229Z,96.85
2022-08-20T22:36:42.798Z,96.88
2022-08-20T22:39:11.441Z,96.58
2022-08-20T22:41:39.888Z,96.89
2022-08-20T22:44:08.082Z,96.74
2022-08-20T22:46:42.459Z,96.85
2022-08-20T22:49:18.830Z,97.09
2022-08-20T22:51:47.149Z,97.42
2022-08-20T22:54:21.186Z,97.00
2022-08-20T22:56:49.347Z,96.59
2022-08-20T22:59:20.206Z,96.98
2022-08-20T23:01:49.260Z,97.55
2022-08-20T23:04:25.549Z,97.21
2022-08-20T23:06:55.349Z,97.11
2022-08-20T23:09:23.888Z,96.75
2022-08-20T23:11:53.041Z,96.70
2022-08-20T23:14:21.790Z,97.06
2022-08-20T23:16:54.884Z,97.12
2022-08-20T23:19:27.779Z,97.27
2022-08-20T23:21:56.187Z,97.16
2022-08-20T23:24:24.344Z,97.31
2022-08-20T23:26:53.445Z,97.22
2022-08-20T23:29:25.812Z,97.27
2022-08-20T23:31:55.544Z,96.85
2022-08-20T23:34:23.737Z,97.19
2022-08-20T23:36:54.500Z,97.54
2022-08-20T23:39:23.312Z,97.61
2022-08-20T23:41:51.829Z,97.65
2022-08-20T23:44:26.291Z,97.55
2022-08-20T23:46:56.270Z,97.91
2022-08-20T23:49:24.468Z,97.63
2022-08-20T23:51:54.129Z,97.54
2022-08-20T23:54:22.646Z,97.65
2022-08-20T23:56:50.910Z,97.61
2022-08-20T23:59:19.636Z,97.39
