createdAt,value
2019-02-21T00:00:07.091Z,25.64
2019-02-21T00:01:06.994Z,25.57
2019-02-21T00:03:00.508Z,25.54
2019-02-21T00:04:00.092Z,25.62
2019-02-21T00:05:53.487Z,25.65
2019-02-21T00:06:53.462Z,25.67
2019-02-21T00:08:47.037Z,25.57
2019-02-21T00:09:46.793Z,25.62
2019-02-21T00:11:40.407Z,25.67
2019-02-21T00:12:40.182Z,25.62
2019-02-21T00:14:33.697Z,25.61
2019-02-21T00:15:33.528Z,25.68
2019-02-21T00:17:26.879Z,25.61
2019-02-21T00:18:26.856Z,25.64
2019-02-21T00:20:20.667Z,25.65
2019-02-21T00:21:20.491Z,25.64
2019-02-21T00:23:13.827Z,25.64
2019-02-21T00:24:13.771Z,25.67
2019-02-21T00:26:07.186Z,25.65
2019-02-21T00:27:07.163Z,25.67
2019-02-21T00:29:00.510Z,25.68
2019-02-21T00:30:00.483Z,25.68
2019-02-21T00:31:54.131Z,25.68
2019-02-21T00:32:53.640Z,25.69
2019-02-21T00:34:47.188Z,25.69
2019-02-21T00:35:47.205Z,25.69
2019-02-21T00:37:40.573Z,25.64
2019-02-21T00:38:40.563Z,25.64
2019-02-21T00:40:33.888Z,25.71
2019-02-21T00:41:33.698Z,25.67
2019-02-21T00:43:27.515Z,25.64
2019-02-21T00:44:27.297Z,25.71
2019-02-21T00:46:20.625Z,25.69
2019-02-21T00:47:20.390Z,25.64
2019-02-21T00:49:14.231Z,25.69
2019-02-21T00:50:13.706Z,25.69
2019-02-21T00:52:07.128Z,25.68
2019-02-21T00:53:07.293Z,25.65
2019-02-21T00:55:00.969Z,25.67
2019-02-21T00:56:00.638Z,25.64
2019-02-21T00:57:54.618Z,25.68
2019-02-21T00:58:54.637Z,25.69
2019-02-21T01:00:47.986Z,25.61
2019-02-21T01:01:47.929Z,25.72
2019-02-21T01:03:41.343Z,25.75
2019-02-21T01:04:41.057Z,25.74
2019-02-21T01:06:34.589Z,25.75
2019-02-21T01:07:34.391Z,25.72
2019-02-21T01:09:28.067Z,25.68
2019-02-21T01:10:27.949Z,25.65
2019-02-21T01:12:20.755Z,25.79
2019-02-21T01:13:20.793Z,25.77
2019-02-21T01:15:13.953Z,25.71
2019-02-21T01:18:07.483Z,25.71
2019-02-21T01:19:07.250Z,25.69
2019-02-21T01:21:00.629Z,25.71
2019-02-21T01:22:00.623Z,25.72
2019-02-21T01:23:54.247Z,25.82
2019-02-21T01:24:54.248Z,25.71
2019-02-21T01:26:47.467Z,25.77
2019-02-21T01:27:47.333Z,25.90
2019-02-21T01:29:40.890Z,25.83
2019-02-21T01:30:40.722Z,25.80
2019-02-21T01:32:34.340Z,25.72
2019-02-21T01:33:34.036Z,25.80
2019-02-21T01:35:27.877Z,25.80
2019-02-21T01:36:27.632Z,25.75
2019-02-21T01:38:20.759Z,25.65
2019-02-21T01:39:21.038Z,25.65
2019-02-21T01:41:14.566Z,25.67
2019-02-21T01:42:14.084Z,25.67
2019-02-21T01:44:07.475Z,25.67
2019-02-21T01:45:07.724Z,25.65
2019-02-21T01:47:01.310Z,25.65
2019-02-21T01:48:00.773Z,25.65
2019-02-21T01:49:54.415Z,25.67
2019-02-21T01:50:54.420Z,25.61
2019-02-21T01:52:47.931Z,25.65
2019-02-21T01:53:47.701Z,25.64
2019-02-21T01:55:40.859Z,25.59
2019-02-21T01:56:41.050Z,25.61
2019-02-21T01:58:34.489Z,25.62
2019-02-21T01:59:34.419Z,25.62
2019-02-21T02:01:27.767Z,25.68
2019-02-21T02:02:27.735Z,25.65
2019-02-21T02:04:21.347Z,25.64
2019-02-21T02:05:20.854Z,25.64
2019-02-21T02:08:46.649Z,25.64
2019-02-21T02:09:46.563Z,25.71
2019-02-21T02:11:40.094Z,25.69
2019-02-21T02:12:39.863Z,25.68
2019-02-21T02:14:32.976Z,25.59
2019-02-21T02:15:33.022Z,25.64
2019-02-21T02:17:26.672Z,25.57
2019-02-21T02:18:26.543Z,25.59
2019-02-21T02:20:19.708Z,25.67
2019-02-21T02:21:19.703Z,25.56
2019-02-21T02:23:21.007Z,25.65
2019-02-21T02:27:07.334Z,25.68
2019-02-21T02:29:00.146Z,25.67
2019-02-21T02:30:00.008Z,25.71
2019-02-21T02:31:53.102Z,25.69
2019-02-21T02:32:53.295Z,25.77
2019-02-21T02:34:47.786Z,25.77
2019-02-21T02:35:46.451Z,25.72
2019-02-21T02:37:39.903Z,25.69
2019-02-21T02:40:33.449Z,25.59
2019-02-21T02:41:33.154Z,25.52
2019-02-21T02:43:26.776Z,25.43
2019-02-21T02:44:26.730Z,25.34
2019-02-21T02:46:20.145Z,25.24
2019-02-21T02:47:20.100Z,25.19
2019-02-21T02:49:13.437Z,25.06
2019-02-21T02:50:13.159Z,25.06
2019-02-21T02:52:06.790Z,25.00
2019-02-21T02:53:06.755Z,24.85
2019-02-21T02:54:59.389Z,24.61
2019-02-21T02:55:59.635Z,24.54
2019-02-21T02:57:52.955Z,24.44
2019-02-21T02:58:52.976Z,24.45
2019-02-21T03:00:46.965Z,24.61
2019-02-21T03:01:46.655Z,24.67
2019-02-21T03:03:39.396Z,24.71
2019-02-21T03:04:38.988Z,24.77
2019-02-21T03:06:32.397Z,24.85
2019-02-21T03:07:32.587Z,25.00
2019-02-21T03:09:26.249Z,24.91
2019-02-21T03:10:25.647Z,25.09
2019-02-21T03:12:19.090Z,25.16
2019-02-21T03:13:19.207Z,25.13
2019-02-21T03:15:12.896Z,25.19
2019-02-21T03:16:12.350Z,25.22
2019-02-21T03:18:05.969Z,25.30
2019-02-21T03:19:05.722Z,25.27
2019-02-21T03:20:59.363Z,25.34
2019-02-21T03:21:59.336Z,25.25
2019-02-21T03:23:52.778Z,25.30
2019-02-21T03:24:52.457Z,25.25
2019-02-21T03:26:45.988Z,25.34
2019-02-21T03:27:46.174Z,25.32
2019-02-21T03:29:38.800Z,25.30
2019-02-21T03:30:38.700Z,25.06
2019-02-21T03:32:32.211Z,24.85
2019-02-21T03:33:32.273Z,24.79
2019-02-21T03:35:25.425Z,24.88
2019-02-21T03:36:25.650Z,24.80
2019-02-21T03:39:18.255Z,24.83
2019-02-21T03:41:11.131Z,24.92
2019-02-21T03:42:11.387Z,24.95
2019-02-21T03:44:04.742Z,25.02
2019-02-21T03:45:04.467Z,25.07
2019-02-21T03:46:57.790Z,25.02
2019-02-21T03:49:30.368Z,25.19
2019-02-21T03:50:29.835Z,25.19
2019-02-21T03:52:23.541Z,25.25
2019-02-21T03:53:23.488Z,25.28
2019-02-21T03:55:16.793Z,25.30
2019-02-21T03:56:16.613Z,25.27
2019-02-21T03:58:09.949Z,25.27
2019-02-21T03:59:09.926Z,25.30
2019-02-21T04:01:04.762Z,25.34
2019-02-21T04:02:05.654Z,25.37
2019-02-21T04:04:17.677Z,25.34
2019-02-21T04:04:57.709Z,25.43
2019-02-21T04:06:51.286Z,25.43
2019-02-21T04:07:51.095Z,25.37
2019-02-21T04:09:44.590Z,25.43
2019-02-21T04:10:44.458Z,25.43
2019-02-21T04:12:50.758Z,25.46
2019-02-21T04:13:37.800Z,25.52
2019-02-21T04:15:30.979Z,25.44
2019-02-21T04:16:31.196Z,25.35
2019-02-21T04:18:24.725Z,25.50
2019-02-21T04:19:24.496Z,25.53
2019-02-21T04:21:17.869Z,25.47
2019-02-21T04:22:17.889Z,25.47
2019-02-21T04:24:11.457Z,25.54
2019-02-21T04:25:11.271Z,25.54
2019-02-21T04:27:04.597Z,25.43
2019-02-21T04:28:04.331Z,25.32
2019-02-21T04:29:58.126Z,25.19
2019-02-21T04:30:57.936Z,25.15
2019-02-21T04:32:51.122Z,25.09
2019-02-21T04:33:51.020Z,25.00
2019-02-21T04:35:44.843Z,24.79
2019-02-21T04:36:44.490Z,24.67
2019-02-21T04:38:37.776Z,24.53
2019-02-21T04:39:38.014Z,24.49
2019-02-21T04:41:31.296Z,24.20
2019-02-21T04:42:31.133Z,23.76
2019-02-21T04:44:26.091Z,22.47
2019-02-21T04:45:24.719Z,22.14
2019-02-21T04:47:18.133Z,21.78
2019-02-21T04:48:17.908Z,21.81
2019-02-21T04:50:11.578Z,21.85
2019-02-21T04:53:05.065Z,22.19
2019-02-21T04:54:04.821Z,22.35
2019-02-21T04:55:58.261Z,22.47
2019-02-21T04:56:58.201Z,22.54
2019-02-21T04:58:51.835Z,22.74
2019-02-21T04:59:51.346Z,22.82
2019-02-21T05:01:44.752Z,23.04
2019-02-21T05:02:45.016Z,23.08
2019-02-21T05:04:38.524Z,23.26
2019-02-21T05:05:38.070Z,23.31
2019-02-21T05:07:31.414Z,23.55
2019-02-21T05:08:31.398Z,23.61
2019-02-21T05:10:25.227Z,23.65
2019-02-21T05:12:56.815Z,23.87
2019-02-21T05:13:56.835Z,23.92
2019-02-21T05:15:50.604Z,24.02
2019-02-21T05:16:50.375Z,24.16
2019-02-21T05:18:43.847Z,24.20
2019-02-21T05:19:43.790Z,24.19
2019-02-21T05:21:37.306Z,24.32
2019-02-21T05:22:37.102Z,24.39
2019-02-21T05:24:30.232Z,24.53
2019-02-21T05:25:30.183Z,24.50
2019-02-21T05:27:23.796Z,24.61
2019-02-21T05:28:23.608Z,24.64
2019-02-21T05:30:16.951Z,24.73
2019-02-21T05:31:17.166Z,24.73
2019-02-21T05:33:10.777Z,24.79
2019-02-21T05:34:10.297Z,24.87
2019-02-21T05:36:03.749Z,24.90
2019-02-21T05:37:03.611Z,24.91
2019-02-21T05:38:57.488Z,24.88
2019-02-21T05:39:56.981Z,24.88
2019-02-21T05:41:50.354Z,24.98
2019-02-21T05:44:22.865Z,25.00
2019-02-21T05:45:22.574Z,24.91
2019-02-21T05:47:15.967Z,24.95
2019-02-21T05:48:15.971Z,24.97
2019-02-21T05:50:09.313Z,25.05
2019-02-21T05:51:09.299Z,25.09
2019-02-21T05:53:02.660Z,25.12
2019-02-21T05:54:02.434Z,25.00
2019-02-21T05:56:17.288Z,25.15
2019-02-21T05:56:56.028Z,25.15
2019-02-21T05:58:49.350Z,25.10
2019-02-21T05:59:49.119Z,25.12
2019-02-21T06:01:43.049Z,25.17
2019-02-21T06:02:53.092Z,25.16
2019-02-21T06:06:07.942Z,25.17
2019-02-21T06:09:01.662Z,25.19
2019-02-21T06:10:01.425Z,25.16
2019-02-21T06:11:54.816Z,25.20
2019-02-21T06:12:54.584Z,25.25
2019-02-21T06:14:48.352Z,25.27
2019-02-21T06:15:48.179Z,25.30
2019-02-21T06:17:41.388Z,25.28
2019-02-21T06:18:41.049Z,25.37
2019-02-21T06:20:34.390Z,25.35
2019-02-21T06:21:34.154Z,25.39
2019-02-21T06:23:27.565Z,25.39
2019-02-21T06:24:27.519Z,25.38
2019-02-21T06:26:21.015Z,25.46
2019-02-21T06:27:21.093Z,25.42
2019-02-21T06:29:14.210Z,25.38
2019-02-21T06:30:14.454Z,25.38
2019-02-21T06:32:14.161Z,25.38
2019-02-21T06:33:07.056Z,25.42
2019-02-21T06:35:02.696Z,25.43
2019-02-21T06:36:00.627Z,25.44
2019-02-21T06:37:53.947Z,25.42
2019-02-21T06:38:53.960Z,25.38
2019-02-21T06:40:47.367Z,25.38
2019-02-21T06:41:47.117Z,25.38
2019-02-21T06:43:40.163Z,25.39
2019-02-21T06:44:40.207Z,25.39
2019-02-21T06:46:33.635Z,25.35
2019-02-21T06:47:33.292Z,25.34
2019-02-21T06:49:32.446Z,25.42
2019-02-21T06:50:27.345Z,25.43
2019-02-21T06:52:20.240Z,25.34
2019-02-21T06:53:20.270Z,25.35
2019-02-21T06:55:13.602Z,25.44
2019-02-21T06:56:13.624Z,25.37
2019-02-21T06:58:06.775Z,25.39
2019-02-21T07:01:00.568Z,25.31
2019-02-21T07:02:00.073Z,25.35
2019-02-21T07:05:26.046Z,25.32
2019-02-21T07:06:32.013Z,25.25
2019-02-21T07:08:19.685Z,25.30
2019-02-21T07:09:19.622Z,25.42
2019-02-21T07:11:13.005Z,25.34
2019-02-21T07:12:12.989Z,25.43
2019-02-21T07:14:06.584Z,25.39
2019-02-21T07:15:06.326Z,25.37
2019-02-21T07:16:59.480Z,25.42
2019-02-21T07:17:59.713Z,25.37
2019-02-21T07:19:53.152Z,25.52
2019-02-21T07:20:53.079Z,25.42
2019-02-21T07:22:46.321Z,25.46
2019-02-21T07:23:46.457Z,25.50
2019-02-21T07:25:39.339Z,25.59
2019-02-21T07:26:39.298Z,25.57
2019-02-21T07:28:32.749Z,25.54
2019-02-21T07:29:32.641Z,25.61
2019-02-21T07:31:29.164Z,25.56
2019-02-21T07:32:25.965Z,25.57
2019-02-21T07:34:19.323Z,25.35
2019-02-21T07:35:19.134Z,25.15
2019-02-21T07:37:18.525Z,24.91
2019-02-21T07:38:12.727Z,24.71
2019-02-21T07:40:05.797Z,24.37
2019-02-21T07:41:05.856Z,24.19
2019-02-21T07:42:59.423Z,23.94
2019-02-21T07:43:59.454Z,23.80
2019-02-21T07:45:52.771Z,23.62
2019-02-21T07:46:53.427Z,23.53
2019-02-21T07:48:46.029Z,23.08
2019-02-21T07:49:46.067Z,22.78
2019-02-21T07:51:41.398Z,22.34
2019-02-21T07:52:40.062Z,22.19
2019-02-21T07:54:33.065Z,22.29
2019-02-21T07:55:32.803Z,22.25
2019-02-21T07:57:26.171Z,22.47
2019-02-21T07:58:25.955Z,22.44
2019-02-21T08:00:19.609Z,22.72
2019-02-21T08:01:19.477Z,22.82
2019-02-21T08:03:12.203Z,23.09
2019-02-21T08:04:12.350Z,23.15
2019-02-21T08:06:06.047Z,23.39
2019-02-21T08:07:05.504Z,23.45
2019-02-21T08:08:59.725Z,23.58
2019-02-21T08:09:58.875Z,23.67
2019-02-21T08:11:52.497Z,23.82
2019-02-21T08:14:56.377Z,23.97
2019-02-21T08:15:27.199Z,24.02
2019-02-21T08:17:18.195Z,24.13
2019-02-21T08:18:17.776Z,24.13
2019-02-21T08:20:11.726Z,24.24
2019-02-21T08:21:11.519Z,24.27
2019-02-21T08:23:03.687Z,24.35
2019-02-21T08:24:03.448Z,24.45
2019-02-21T08:25:57.004Z,24.56
2019-02-21T08:26:56.771Z,24.47
2019-02-21T08:28:54.774Z,24.64
2019-02-21T08:29:50.394Z,24.61
2019-02-21T08:31:44.559Z,24.17
2019-02-21T08:32:43.576Z,24.00
2019-02-21T08:34:37.179Z,23.61
2019-02-21T08:35:36.931Z,23.43
2019-02-21T08:37:30.559Z,23.07
2019-02-21T08:38:30.578Z,22.89
2019-02-21T08:40:25.257Z,22.50
2019-02-21T08:41:25.822Z,22.37
2019-02-21T08:44:50.255Z,21.39
2019-02-21T08:45:49.903Z,21.19
2019-02-21T08:47:43.728Z,20.83
2019-02-21T08:48:43.244Z,20.58
2019-02-21T08:50:36.629Z,19.91
2019-02-21T08:51:36.834Z,19.70
2019-02-21T08:53:30.331Z,19.31
2019-02-21T08:54:30.194Z,19.13
2019-02-21T08:56:23.565Z,19.02
2019-02-21T08:57:23.296Z,18.91
2019-02-21T08:59:16.828Z,18.82
2019-02-21T09:00:16.870Z,18.83
2019-02-21T09:02:10.203Z,18.58
2019-02-21T09:03:10.219Z,18.31
2019-02-21T09:05:03.505Z,18.37
2019-02-21T09:06:03.530Z,18.58
2019-02-21T09:07:56.870Z,19.02
2019-02-21T09:08:56.903Z,19.24
2019-02-21T09:10:50.454Z,19.68
2019-02-21T09:13:43.641Z,20.49
2019-02-21T09:14:43.374Z,20.74
2019-02-21T09:16:37.152Z,21.23
2019-02-21T09:19:08.786Z,21.69
2019-02-21T09:20:08.992Z,21.79
2019-02-21T09:22:02.368Z,22.09
2019-02-21T09:23:02.088Z,22.29
2019-02-21T09:24:55.676Z,22.37
2019-02-21T09:28:10.389Z,22.74
2019-02-21T09:28:49.055Z,22.80
2019-02-21T09:30:42.432Z,23.01
2019-02-21T09:31:42.141Z,23.11
2019-02-21T09:33:37.281Z,23.23
2019-02-21T09:34:35.778Z,23.23
2019-02-21T09:36:28.909Z,23.43
2019-02-21T09:37:29.108Z,23.55
2019-02-21T09:39:22.666Z,23.61
2019-02-21T09:40:22.449Z,23.61
2019-02-21T09:42:15.900Z,23.75
2019-02-21T09:43:15.577Z,23.75
2019-02-21T09:45:09.407Z,23.82
2019-02-21T09:46:09.150Z,23.80
2019-02-21T09:48:02.542Z,24.02
2019-02-21T09:49:02.978Z,24.04
2019-02-21T09:50:55.775Z,24.13
2019-02-21T09:51:55.803Z,24.14
2019-02-21T09:53:49.385Z,24.10
2019-02-21T09:54:48.958Z,24.16
2019-02-21T09:56:52.279Z,24.23
2019-02-21T09:57:42.272Z,24.24
2019-02-21T09:59:35.916Z,24.29
2019-02-21T10:00:36.054Z,24.22
2019-02-21T10:02:29.218Z,24.29
2019-02-21T10:03:28.966Z,24.31
2019-02-21T10:05:22.576Z,24.34
2019-02-21T10:06:22.354Z,24.38
2019-02-21T10:08:15.950Z,24.35
2019-02-21T10:09:15.664Z,24.35
2019-02-21T10:11:11.367Z,24.42
2019-02-21T10:12:09.072Z,24.41
2019-02-21T10:14:02.638Z,24.44
2019-02-21T10:15:02.591Z,24.44
2019-02-21T10:16:55.269Z,24.53
2019-02-21T10:17:55.242Z,24.47
2019-02-21T10:19:49.110Z,24.50
2019-02-21T10:20:48.645Z,24.49
2019-02-21T10:22:42.196Z,24.67
2019-02-21T10:23:42.253Z,24.59
2019-02-21T10:25:35.486Z,24.64
2019-02-21T10:26:35.550Z,24.63
2019-02-21T10:28:28.656Z,24.60
2019-02-21T10:29:29.817Z,24.64
2019-02-21T10:31:22.492Z,24.71
2019-02-21T10:32:22.243Z,24.71
2019-02-21T10:34:15.605Z,24.77
2019-02-21T10:35:15.605Z,24.75
2019-02-21T10:37:09.148Z,24.69
2019-02-21T10:38:08.722Z,24.75
2019-02-21T10:40:02.422Z,24.77
2019-02-21T10:41:02.072Z,24.76
2019-02-21T10:42:55.833Z,24.83
2019-02-21T10:43:55.433Z,24.77
2019-02-21T10:45:48.738Z,24.82
2019-02-21T10:46:48.732Z,24.82
2019-02-21T10:48:42.355Z,24.92
2019-02-21T10:49:42.330Z,24.77
2019-02-21T10:51:35.702Z,24.90
2019-02-21T10:52:35.463Z,24.88
2019-02-21T10:54:29.048Z,24.90
2019-02-21T10:55:29.152Z,24.92
2019-02-21T10:57:21.918Z,24.90
2019-02-21T10:58:21.678Z,24.87
2019-02-21T11:00:15.208Z,24.88
2019-02-21T11:01:15.269Z,24.95
2019-02-21T11:03:08.370Z,24.92
2019-02-21T11:04:08.609Z,24.97
2019-02-21T11:06:02.460Z,25.02
2019-02-21T11:07:02.537Z,25.01
2019-02-21T11:08:55.820Z,25.07
2019-02-21T11:09:55.564Z,25.01
2019-02-21T11:11:49.129Z,25.07
2019-02-21T11:12:48.915Z,25.09
2019-02-21T11:14:47.407Z,25.02
2019-02-21T11:15:42.481Z,25.07
2019-02-21T11:17:35.854Z,25.12
2019-02-21T11:18:35.857Z,25.10
2019-02-21T11:20:29.219Z,25.10
2019-02-21T11:21:29.180Z,25.17
2019-02-21T11:23:22.784Z,25.12
2019-02-21T11:24:22.568Z,25.06
2019-02-21T11:26:15.942Z,25.16
2019-02-21T11:27:15.866Z,25.16
2019-02-21T11:29:09.173Z,25.16
2019-02-21T11:30:09.231Z,25.19
2019-02-21T11:32:02.095Z,25.16
2019-02-21T11:33:01.885Z,25.09
2019-02-21T11:35:05.507Z,25.16
2019-02-21T11:35:55.247Z,25.13
2019-02-21T11:37:48.795Z,25.20
2019-02-21T11:38:48.558Z,25.17
2019-02-21T11:40:42.129Z,25.25
2019-02-21T11:41:41.947Z,25.17
2019-02-21T11:43:35.530Z,25.19
2019-02-21T11:44:35.483Z,25.19
2019-02-21T11:46:29.006Z,25.17
2019-02-21T11:47:28.624Z,25.12
2019-02-21T11:49:22.205Z,25.27
2019-02-21T11:50:21.964Z,25.30
2019-02-21T11:52:15.759Z,25.19
2019-02-21T11:53:15.318Z,25.24
2019-02-21T11:55:08.676Z,25.24
2019-02-21T11:56:08.850Z,25.27
2019-02-21T11:58:02.473Z,25.24
2019-02-21T11:59:02.210Z,25.28
2019-02-21T12:00:55.567Z,25.30
2019-02-21T12:01:55.332Z,25.28
2019-02-21T12:03:48.926Z,25.32
2019-02-21T12:04:48.668Z,25.32
2019-02-21T12:06:42.030Z,25.31
2019-02-21T12:07:42.016Z,25.27
2019-02-21T12:09:35.884Z,25.30
2019-02-21T12:10:35.611Z,25.27
2019-02-21T12:12:28.519Z,25.27
2019-02-21T12:13:28.221Z,25.32
2019-02-21T12:15:21.323Z,25.37
2019-02-21T12:16:21.091Z,25.35
2019-02-21T12:18:14.454Z,25.35
2019-02-21T12:19:14.737Z,25.28
2019-02-21T12:21:08.082Z,25.37
2019-02-21T12:22:07.844Z,25.28
2019-02-21T12:24:01.146Z,25.42
2019-02-21T12:25:01.375Z,25.27
2019-02-21T12:26:54.717Z,25.32
2019-02-21T12:27:54.757Z,25.30
2019-02-21T12:29:47.843Z,25.31
2019-02-21T12:30:47.826Z,25.38
2019-02-21T12:32:41.648Z,25.37
2019-02-21T12:33:41.444Z,25.31
2019-02-21T12:35:34.762Z,25.37
2019-02-21T12:36:34.773Z,25.34
2019-02-21T12:38:28.403Z,25.34
2019-02-21T12:39:28.097Z,25.31
2019-02-21T12:41:21.450Z,25.44
2019-02-21T12:42:21.491Z,25.32
2019-02-21T12:44:15.034Z,25.39
2019-02-21T12:45:14.819Z,25.31
2019-02-21T12:47:08.157Z,25.34
2019-02-21T12:48:08.177Z,25.34
2019-02-21T12:50:01.481Z,25.34
2019-02-21T12:51:01.294Z,25.34
2019-02-21T12:52:54.906Z,25.39
2019-02-21T12:53:54.866Z,25.32
2019-02-21T12:55:48.158Z,25.38
2019-02-21T12:56:48.235Z,25.42
2019-02-21T12:58:41.312Z,25.39
2019-02-21T12:59:41.591Z,25.39
2019-02-21T13:01:34.865Z,25.39
2019-02-21T13:02:34.699Z,25.37
2019-02-21T13:04:28.047Z,25.39
2019-02-21T13:05:28.042Z,25.44
2019-02-21T13:07:22.065Z,25.44
2019-02-21T13:08:21.924Z,25.39
2019-02-21T13:10:15.500Z,25.42
2019-02-21T13:11:15.224Z,25.43
2019-02-21T13:13:09.071Z,25.42
2019-02-21T13:14:08.846Z,25.37
2019-02-21T13:16:02.184Z,25.43
2019-02-21T13:17:02.185Z,25.38
2019-02-21T13:18:55.715Z,25.44
2019-02-21T13:19:55.303Z,25.35
2019-02-21T13:21:48.880Z,25.38
2019-02-21T13:22:48.661Z,25.43
2019-02-21T13:24:42.435Z,25.46
2019-02-21T13:25:42.222Z,25.38
2019-02-21T13:27:34.874Z,25.43
2019-02-21T13:28:35.070Z,25.37
2019-02-21T13:30:28.684Z,25.43
2019-02-21T13:31:28.482Z,25.34
2019-02-21T13:33:21.814Z,25.39
2019-02-21T13:34:21.585Z,25.39
2019-02-21T13:36:15.368Z,25.46
2019-02-21T13:37:15.116Z,25.39
2019-02-21T13:39:08.485Z,25.52
2019-02-21T13:40:08.272Z,25.43
2019-02-21T13:42:02.093Z,25.46
2019-02-21T13:43:01.619Z,25.47
2019-02-21T13:44:54.934Z,25.52
2019-02-21T13:45:55.192Z,25.47
2019-02-21T13:47:48.586Z,25.44
2019-02-21T13:48:48.270Z,25.49
2019-02-21T13:50:41.920Z,25.46
2019-02-21T13:51:41.861Z,25.50
2019-02-21T13:53:35.452Z,25.47
2019-02-21T13:54:35.257Z,25.44
2019-02-21T13:56:28.587Z,25.47
2019-02-21T13:57:28.550Z,25.46
2019-02-21T13:59:22.153Z,25.43
2019-02-21T14:00:21.710Z,25.44
2019-02-21T14:02:15.432Z,25.49
2019-02-21T14:03:15.292Z,25.38
2019-02-21T14:05:08.555Z,25.49
2019-02-21T14:06:08.636Z,25.47
2019-02-21T14:08:01.712Z,25.50
2019-02-21T14:09:01.938Z,25.49
2019-02-21T14:10:55.565Z,25.52
2019-02-21T14:11:55.077Z,25.47
2019-02-21T14:13:48.622Z,25.47
2019-02-21T14:14:48.675Z,25.39
2019-02-21T14:16:46.694Z,25.46
2019-02-21T14:17:41.723Z,25.49
2019-02-21T14:19:35.375Z,25.52
2019-02-21T14:20:44.874Z,25.42
2019-02-21T14:22:28.624Z,25.50
2019-02-21T14:23:28.686Z,25.53
2019-02-21T14:25:22.001Z,25.47
2019-02-21T14:26:21.798Z,25.43
2019-02-21T14:28:15.615Z,25.50
2019-02-21T14:29:15.153Z,25.44
2019-02-21T14:31:08.687Z,25.49
2019-02-21T14:32:08.496Z,25.47
2019-02-21T14:34:02.018Z,25.47
2019-02-21T14:35:02.063Z,25.52
2019-02-21T14:36:55.192Z,25.50
2019-02-21T14:37:55.142Z,25.57
2019-02-21T14:39:48.727Z,25.49
2019-02-21T14:40:48.528Z,25.54
2019-02-21T14:42:41.894Z,25.49
2019-02-21T14:43:41.845Z,25.52
2019-02-21T14:45:35.454Z,25.47
2019-02-21T14:46:35.421Z,25.49
2019-02-21T14:48:28.535Z,25.50
2019-02-21T14:49:28.804Z,25.47
2019-02-21T14:51:22.336Z,25.50
2019-02-21T14:52:21.875Z,25.47
2019-02-21T14:54:16.498Z,25.56
2019-02-21T14:55:15.503Z,25.54
2019-02-21T14:57:09.036Z,25.52
2019-02-21T14:58:08.799Z,25.54
2019-02-21T15:00:02.151Z,25.52
2019-02-21T15:01:01.924Z,25.52
2019-02-21T15:02:57.618Z,25.53
2019-02-21T15:03:55.533Z,25.53
2019-02-21T15:05:48.860Z,25.50
2019-02-21T15:06:48.832Z,25.53
2019-02-21T15:08:42.993Z,25.53
2019-02-21T15:09:42.486Z,25.62
2019-02-21T15:11:35.875Z,25.53
2019-02-21T15:12:36.085Z,25.54
2019-02-21T15:14:29.684Z,25.54
2019-02-21T15:15:29.219Z,25.53
2019-02-21T15:17:22.532Z,25.56
2019-02-21T15:18:22.803Z,25.52
2019-02-21T15:20:16.358Z,25.61
2019-02-21T15:21:16.111Z,25.57
2019-02-21T15:23:09.339Z,25.59
2019-02-21T15:24:09.250Z,25.53
2019-02-21T15:26:03.205Z,25.57
2019-02-21T15:27:08.405Z,25.56
2019-02-21T15:28:55.941Z,25.56
2019-02-21T15:29:57.422Z,25.57
2019-02-21T15:31:49.765Z,25.62
2019-02-21T15:32:49.277Z,25.61
2019-02-21T15:34:42.667Z,25.61
2019-02-21T15:35:42.884Z,25.54
2019-02-21T15:37:36.409Z,25.56
2019-02-21T15:38:36.011Z,25.57
2019-02-21T15:40:29.349Z,25.64
2019-02-21T15:41:29.573Z,25.59
2019-02-21T15:43:23.080Z,25.61
2019-02-21T15:44:22.872Z,25.59
2019-02-21T15:46:16.241Z,25.57
2019-02-21T15:47:16.001Z,25.56
2019-02-21T15:49:09.933Z,25.56
2019-02-21T15:50:09.583Z,25.61
2019-02-21T15:52:02.949Z,25.64
2019-02-21T15:53:02.988Z,25.53
2019-02-21T15:54:56.500Z,25.59
2019-02-21T15:55:56.283Z,25.64
2019-02-21T15:57:49.670Z,25.57
2019-02-21T15:58:49.613Z,25.57
2019-02-21T16:00:43.173Z,25.61
2019-02-21T16:01:47.484Z,25.59
2019-02-21T16:03:36.123Z,25.65
2019-02-21T16:04:36.123Z,25.57
2019-02-21T16:06:29.923Z,25.59
2019-02-21T16:07:29.708Z,25.57
2019-02-21T16:09:25.133Z,25.61
2019-02-21T16:10:23.018Z,25.64
2019-02-21T16:12:16.886Z,25.59
2019-02-21T16:13:16.722Z,25.61
2019-02-21T16:30:31.666Z,25.27
2019-02-21T16:31:31.452Z,25.28
2019-02-21T16:33:23.531Z,25.25
2019-02-21T16:34:23.745Z,25.27
2019-02-21T16:36:16.130Z,25.27
2019-02-21T16:37:15.881Z,25.27
2019-02-21T16:39:08.221Z,25.27
2019-02-21T16:40:08.469Z,25.16
2019-02-21T16:42:00.825Z,25.25
2019-02-21T16:43:00.538Z,25.16
2019-02-21T16:44:52.927Z,25.19
2019-02-21T16:45:54.106Z,25.30
2019-02-21T16:47:45.705Z,25.27
2019-02-21T16:48:45.242Z,25.22
2019-02-21T16:50:37.648Z,25.30
2019-02-21T16:51:37.566Z,25.27
2019-02-21T16:53:30.197Z,25.30
2019-02-21T16:54:29.901Z,25.42
2019-02-21T16:56:22.257Z,25.39
2019-02-21T16:57:22.467Z,25.46
2019-02-21T16:59:15.102Z,25.50
2019-02-21T17:00:14.870Z,25.49
2019-02-21T17:02:06.952Z,25.47
2019-02-21T17:03:07.187Z,25.47
2019-02-21T17:04:59.478Z,25.43
2019-02-21T17:05:59.559Z,25.49
2019-02-21T17:07:51.867Z,25.49
2019-02-21T17:08:51.884Z,25.46
2019-02-21T17:10:44.176Z,25.49
2019-02-21T17:11:44.200Z,25.46
2019-02-21T17:13:36.339Z,25.56
2019-02-21T17:14:36.336Z,25.57
2019-02-21T17:16:29.145Z,25.53
2019-02-21T17:17:28.921Z,25.52
2019-02-21T17:19:21.267Z,25.54
2019-02-21T17:20:20.993Z,25.57
2019-02-21T17:22:13.804Z,25.57
2019-02-21T17:23:22.456Z,25.59
2019-02-21T17:25:05.926Z,25.59
2019-02-21T17:26:05.926Z,25.53
2019-02-21T17:27:58.456Z,25.57
2019-02-21T17:28:58.217Z,25.52
2019-02-21T17:30:50.627Z,25.53
2019-02-21T17:31:50.342Z,25.53
2019-02-21T17:33:43.221Z,25.54
2019-02-21T17:34:42.906Z,25.53
2019-02-21T17:36:35.291Z,25.56
2019-02-21T17:37:35.244Z,25.61
2019-02-21T17:39:27.849Z,25.61
2019-02-21T17:40:27.604Z,25.57
2019-02-21T17:42:19.707Z,25.59
2019-02-21T17:43:19.729Z,25.61
2019-02-21T17:45:12.537Z,25.61
2019-02-21T17:46:12.358Z,25.54
2019-02-21T17:48:04.437Z,25.53
2019-02-21T17:49:04.629Z,25.56
2019-02-21T17:50:57.180Z,25.61
2019-02-21T17:51:56.717Z,25.64
2019-02-21T17:53:49.105Z,25.62
2019-02-21T17:54:49.076Z,25.59
2019-02-21T17:56:41.903Z,25.59
2019-02-21T17:57:41.704Z,25.62
2019-02-21T17:59:34.012Z,25.62
2019-02-21T18:00:34.001Z,25.61
2019-02-21T18:02:26.561Z,25.61
2019-02-21T18:03:26.091Z,25.68
2019-02-21T18:05:18.673Z,25.61
2019-02-21T18:06:18.657Z,25.62
2019-02-21T18:08:10.996Z,25.64
2019-02-21T18:09:10.774Z,25.61
2019-02-21T18:11:03.430Z,25.68
2019-02-21T18:12:03.420Z,25.65
2019-02-21T18:13:55.702Z,25.57
2019-02-21T18:14:55.469Z,25.65
2019-02-21T18:16:47.822Z,25.62
2019-02-21T18:17:47.840Z,25.64
2019-02-21T18:19:40.620Z,25.75
2019-02-21T18:20:40.398Z,25.62
2019-02-21T18:22:32.543Z,25.69
2019-02-21T18:23:32.538Z,25.64
2019-02-21T18:25:25.043Z,25.62
2019-02-21T18:26:24.874Z,25.65
2019-02-21T18:28:17.433Z,25.72
2019-02-21T18:29:17.222Z,25.67
2019-02-21T18:31:10.528Z,25.68
2019-02-21T18:32:10.079Z,25.72
2019-02-21T18:34:02.364Z,25.72
2019-02-21T18:35:02.180Z,25.62
2019-02-21T18:36:54.723Z,25.69
2019-02-21T18:37:54.490Z,25.67
2019-02-21T18:39:46.621Z,25.64
2019-02-21T18:40:46.822Z,25.67
2019-02-21T18:42:39.374Z,25.68
2019-02-21T18:43:39.160Z,25.67
2019-02-21T18:45:31.290Z,25.69
2019-02-21T18:46:31.478Z,25.62
2019-02-21T18:48:24.075Z,25.68
2019-02-21T18:49:23.626Z,25.67
2019-02-21T18:51:18.733Z,25.69
2019-02-21T18:52:16.191Z,25.64
2019-02-21T18:54:08.721Z,25.68
2019-02-21T18:55:08.291Z,25.68
2019-02-21T18:57:00.852Z,25.69
2019-02-21T18:58:00.815Z,25.65
2019-02-21T18:59:53.393Z,25.64
2019-02-21T19:00:53.161Z,25.69
2019-02-21T19:02:45.560Z,25.64
2019-02-21T19:03:45.513Z,25.69
2019-02-21T19:05:38.059Z,25.65
2019-02-21T19:06:37.894Z,25.64
2019-02-21T19:08:30.768Z,25.69
2019-02-21T19:09:29.987Z,25.69
2019-02-21T19:11:22.537Z,25.69
2019-02-21T19:12:22.565Z,25.65
2019-02-21T19:14:14.652Z,25.69
2019-02-21T19:15:14.678Z,25.72