createdAt,value
2017-10-16T00:01:11.868Z,2.72
2017-10-16T00:03:40.750Z,2.30
2017-10-16T00:06:09.647Z,3.27
2017-10-16T00:08:38.550Z,2.70
2017-10-16T00:11:06.676Z,2.55
2017-10-16T00:13:34.812Z,2.40
2017-10-16T00:16:02.937Z,2.13
2017-10-16T00:18:31.081Z,2.40
2017-10-16T00:20:59.964Z,2.80
2017-10-16T00:23:28.388Z,2.42
2017-10-16T00:25:57.278Z,2.50
2017-10-16T00:28:26.199Z,2.80
2017-10-16T00:30:54.338Z,2.37
2017-10-16T00:33:22.454Z,2.43
2017-10-16T00:35:50.595Z,2.50
2017-10-16T00:38:19.480Z,2.37
2017-10-16T00:40:48.382Z,2.70
2017-10-16T00:43:16.503Z,2.30
2017-10-16T00:45:44.900Z,2.35
2017-10-16T00:48:13.021Z,2.43
2017-10-16T00:50:41.160Z,2.30
2017-10-16T00:53:10.072Z,2.60
2017-10-16T00:55:38.189Z,2.65
2017-10-16T00:58:06.332Z,2.45
2017-10-16T01:00:34.462Z,2.40
2017-10-16T01:03:02.599Z,2.50
2017-10-16T01:05:30.717Z,2.05
2017-10-16T01:07:59.605Z,2.73
2017-10-16T01:10:28.536Z,2.20
2017-10-16T01:12:56.655Z,2.10
2017-10-16T01:15:24.810Z,2.70
2017-10-16T01:17:52.931Z,2.40
2017-10-16T01:20:21.082Z,2.28
2017-10-16T01:22:49.956Z,2.20
2017-10-16T01:25:18.080Z,2.30
2017-10-16T01:27:46.239Z,2.05
2017-10-16T01:30:15.122Z,2.50
2017-10-16T01:32:43.264Z,2.10
2017-10-16T01:35:11.381Z,2.20
2017-10-16T01:37:39.776Z,2.50
2017-10-16T01:40:07.964Z,2.55
2017-10-16T01:42:36.096Z,2.33
2017-10-16T01:45:04.222Z,2.67
2017-10-16T01:47:32.349Z,2.37
2017-10-16T01:50:00.479Z,2.63
2017-10-16T01:52:28.610Z,2.53
2017-10-16T01:54:56.752Z,2.60
2017-10-16T01:57:24.871Z,2.67
2017-10-16T01:59:53.800Z,2.93
2017-10-16T02:02:22.682Z,3.00
2017-10-16T02:04:51.571Z,2.80
2017-10-16T02:07:20.464Z,2.40
2017-10-16T02:09:49.350Z,2.70
2017-10-16T02:12:17.489Z,2.23
2017-10-16T02:14:45.633Z,2.75
2017-10-16T02:17:13.770Z,3.00
2017-10-16T02:19:41.879Z,2.40
2017-10-16T02:22:10.019Z,2.40
2017-10-16T02:24:38.911Z,2.50
2017-10-16T02:27:07.827Z,2.58
2017-10-16T02:29:35.945Z,2.63
2017-10-16T02:32:04.073Z,2.45
2017-10-16T02:34:32.197Z,2.70
2017-10-16T02:37:00.316Z,2.20
2017-10-16T02:39:28.451Z,2.60
2017-10-16T02:41:56.585Z,3.00
2017-10-16T02:44:24.739Z,2.87
2017-10-16T02:46:52.859Z,2.63
2017-10-16T02:49:20.987Z,2.40
2017-10-16T02:51:49.120Z,2.53
2017-10-16T02:54:18.007Z,2.63
2017-10-16T02:56:46.907Z,2.33
2017-10-16T02:59:15.829Z,2.40
2017-10-16T03:01:43.964Z,2.03
2017-10-16T03:04:12.849Z,2.47
2017-10-16T03:06:41.345Z,2.50
2017-10-16T03:09:10.240Z,2.10
2017-10-16T03:11:38.364Z,2.20
2017-10-16T03:14:06.504Z,2.93
2017-10-16T03:16:34.628Z,2.00
2017-10-16T03:19:02.773Z,1.93
2017-10-16T03:21:30.895Z,2.90
2017-10-16T03:23:59.791Z,1.90
2017-10-16T03:26:27.921Z,2.40
2017-10-16T03:28:56.325Z,2.33
2017-10-16T03:31:25.204Z,2.63
2017-10-16T03:33:53.335Z,2.30
2017-10-16T03:36:21.468Z,2.33
2017-10-16T03:38:50.373Z,2.33
2017-10-16T03:41:18.500Z,2.60
2017-10-16T03:43:46.621Z,1.80
2017-10-16T03:46:15.075Z,2.17
2017-10-16T03:48:43.967Z,3.25
2017-10-16T03:51:12.853Z,1.90
2017-10-16T03:53:41.752Z,2.10
2017-10-16T03:56:10.654Z,2.13
2017-10-16T03:58:38.798Z,1.87
2017-10-16T04:01:07.687Z,2.15
2017-10-16T04:03:36.592Z,2.20
2017-10-16T04:06:05.481Z,2.20
2017-10-16T04:08:34.393Z,2.23
2017-10-16T04:11:02.506Z,2.20
2017-10-16T04:13:30.645Z,2.10
2017-10-16T04:15:58.773Z,2.55
2017-10-16T04:18:26.886Z,3.03
2017-10-16T04:20:55.027Z,2.47
2017-10-16T04:23:23.920Z,2.10
2017-10-16T04:25:52.836Z,2.25
2017-10-16T04:28:20.958Z,1.80
2017-10-16T04:30:49.105Z,2.20
2017-10-16T04:33:17.226Z,2.30
2017-10-16T04:35:45.356Z,2.53
2017-10-16T04:38:13.491Z,2.10
2017-10-16T04:40:41.603Z,2.12
2017-10-16T04:43:09.722Z,2.37
2017-10-16T04:45:37.842Z,1.90
2017-10-16T04:48:05.976Z,2.03
2017-10-16T04:50:34.087Z,2.35
2017-10-16T04:53:02.205Z,2.47
2017-10-16T04:55:31.091Z,2.22
2017-10-16T04:57:59.971Z,1.90
2017-10-16T05:00:28.871Z,2.45
2017-10-16T05:02:57.754Z,2.10
2017-10-16T05:05:26.642Z,2.42
2017-10-16T05:07:55.530Z,2.40
2017-10-16T05:10:23.686Z,2.17
2017-10-16T05:12:51.800Z,2.97
2017-10-16T05:15:19.930Z,2.95
2017-10-16T05:17:48.059Z,2.80
2017-10-16T05:20:16.175Z,2.70
2017-10-16T05:22:44.341Z,2.25
2017-10-16T05:25:12.468Z,3.03
2017-10-16T05:27:40.623Z,2.60
2017-10-16T05:30:09.504Z,2.50
2017-10-16T05:32:38.694Z,2.30
2017-10-16T05:35:07.580Z,2.10
2017-10-16T05:37:35.692Z,2.13
2017-10-16T05:40:03.824Z,2.60
2017-10-16T05:42:31.945Z,2.50
2017-10-16T05:45:00.068Z,2.27
2017-10-16T05:47:28.191Z,2.45
2017-10-16T05:49:56.312Z,2.10
2017-10-16T05:52:24.436Z,2.50
2017-10-16T05:54:52.579Z,2.50
2017-10-16T05:57:21.474Z,2.33
2017-10-16T05:59:49.605Z,2.00
2017-10-16T06:02:17.740Z,2.50
2017-10-16T06:04:45.901Z,2.40
2017-10-16T06:07:14.029Z,3.00
2017-10-16T06:09:42.152Z,2.62
2017-10-16T06:12:10.555Z,2.07
2017-10-16T06:14:38.688Z,2.30
2017-10-16T06:17:06.799Z,2.37
2017-10-16T06:19:34.926Z,2.43
2017-10-16T06:22:03.040Z,2.50
2017-10-16T06:24:31.162Z,2.72
2017-10-16T06:27:00.049Z,2.70
2017-10-16T06:29:28.959Z,4.07
2017-10-16T06:31:57.087Z,2.70
2017-10-16T06:34:25.242Z,2.55
2017-10-16T06:36:53.371Z,2.70
2017-10-16T06:39:21.520Z,2.70
2017-10-16T06:41:50.400Z,2.97
2017-10-16T06:44:18.524Z,2.77
2017-10-16T06:46:46.847Z,2.83
2017-10-16T06:49:14.967Z,2.67
2017-10-16T06:51:43.099Z,2.30
2017-10-16T06:54:11.994Z,2.70
2017-10-16T06:56:40.913Z,2.22
2017-10-16T06:59:09.036Z,2.80
2017-10-16T07:01:37.163Z,2.67
2017-10-16T07:04:05.307Z,2.50
2017-10-16T07:06:34.200Z,2.30
2017-10-16T07:09:03.112Z,2.43
2017-10-16T07:11:31.994Z,2.10
2017-10-16T07:14:00.149Z,3.00
2017-10-16T07:16:29.050Z,2.20
2017-10-16T07:18:57.940Z,1.77
2017-10-16T07:21:26.073Z,1.85
2017-10-16T07:23:54.237Z,1.40
2017-10-16T07:26:22.340Z,1.87
2017-10-16T07:28:51.224Z,1.90
2017-10-16T07:31:19.373Z,2.17
2017-10-16T07:33:47.487Z,1.60
2017-10-16T07:36:16.676Z,1.60
2017-10-16T07:38:46.630Z,1.83
2017-10-16T07:41:14.739Z,1.50
2017-10-16T07:43:42.883Z,1.40
2017-10-16T07:46:11.002Z,1.95
2017-10-16T07:48:39.902Z,2.07
2017-10-16T07:51:08.798Z,1.60
2017-10-16T07:53:36.943Z,2.05
2017-10-16T07:56:05.073Z,1.52
2017-10-16T07:58:33.235Z,1.33
2017-10-16T08:01:01.359Z,1.90
2017-10-16T08:03:29.495Z,1.60
2017-10-16T08:05:57.650Z,1.37
2017-10-16T08:08:26.538Z,2.20
2017-10-16T08:10:54.706Z,1.40
2017-10-16T08:13:23.577Z,1.47
2017-10-16T08:15:52.509Z,1.55
2017-10-16T08:18:20.654Z,1.53
2017-10-16T08:20:49.579Z,1.53
2017-10-16T08:23:17.743Z,1.60
2017-10-16T08:25:45.875Z,1.30
2017-10-16T08:28:14.008Z,1.50
2017-10-16T08:30:43.060Z,1.50
2017-10-16T08:33:11.215Z,1.43
2017-10-16T08:35:40.134Z,1.10
2017-10-16T08:38:09.065Z,1.77
2017-10-16T08:40:37.214Z,1.80
2017-10-16T08:43:06.108Z,1.40
2017-10-16T08:45:34.260Z,1.60
2017-10-16T08:48:02.372Z,1.70
2017-10-16T08:50:31.291Z,1.33
2017-10-16T08:52:59.414Z,1.43
2017-10-16T08:55:27.561Z,1.60
2017-10-16T08:57:56.566Z,1.40
2017-10-16T09:00:25.492Z,1.20
2017-10-16T09:02:53.722Z,1.70
2017-10-16T09:05:21.905Z,1.37
2017-10-16T09:07:50.789Z,1.30
2017-10-16T09:10:18.916Z,1.40
2017-10-16T09:12:47.026Z,1.73
2017-10-16T09:15:15.942Z,1.30
2017-10-16T09:17:44.064Z,1.80
2017-10-16T09:20:12.197Z,1.20
2017-10-16T09:22:41.250Z,1.60
2017-10-16T09:25:10.162Z,1.40
2017-10-16T09:27:38.286Z,1.60
2017-10-16T09:30:06.412Z,2.00
2017-10-16T09:32:34.553Z,1.37
2017-10-16T09:35:02.670Z,1.30
2017-10-16T09:37:30.807Z,2.17
2017-10-16T09:39:59.690Z,1.37
2017-10-16T09:42:28.587Z,1.60
2017-10-16T09:44:56.712Z,1.53
2017-10-16T09:47:24.877Z,1.80
2017-10-16T09:49:52.998Z,1.70
2017-10-16T09:52:21.893Z,2.00
2017-10-16T09:54:50.795Z,2.07
2017-10-16T09:57:18.923Z,1.97
2017-10-16T09:59:47.067Z,1.77
2017-10-16T10:02:15.191Z,1.70
2017-10-16T10:04:44.399Z,2.10
2017-10-16T10:07:13.276Z,2.00
2017-10-16T10:09:42.191Z,2.43
2017-10-16T10:12:10.334Z,2.10
2017-10-16T10:14:38.456Z,1.90
2017-10-16T10:17:06.596Z,2.40
2017-10-16T10:19:35.493Z,2.40
2017-10-16T10:22:04.398Z,2.17
2017-10-16T10:24:32.511Z,2.13
2017-10-16T10:27:00.645Z,2.10
2017-10-16T10:29:28.789Z,1.70
2017-10-16T10:31:57.673Z,2.20
2017-10-16T10:34:26.563Z,1.90
2017-10-16T10:36:55.457Z,2.57
2017-10-16T10:39:24.366Z,2.20
2017-10-16T10:41:52.487Z,2.87
2017-10-16T10:44:20.613Z,2.20
2017-10-16T10:46:48.733Z,2.57
2017-10-16T10:49:18.644Z,2.90
2017-10-16T10:51:46.778Z,2.83
2017-10-16T10:54:14.907Z,2.40
2017-10-16T10:56:43.032Z,2.60
2017-10-16T10:59:11.164Z,2.80
2017-10-16T11:01:40.059Z,2.60
2017-10-16T11:04:08.932Z,2.33
2017-10-16T11:06:37.075Z,2.57
2017-10-16T11:09:05.205Z,2.90
2017-10-16T11:11:33.345Z,2.30
2017-10-16T11:14:01.474Z,3.00
2017-10-16T11:16:29.595Z,3.23
2017-10-16T11:18:58.531Z,3.27
2017-10-16T11:21:26.657Z,2.87
2017-10-16T11:23:54.798Z,2.90
2017-10-16T11:26:22.915Z,3.10
2017-10-16T11:28:51.826Z,2.83
2017-10-16T11:31:20.739Z,3.00
2017-10-16T11:33:48.878Z,3.00
2017-10-16T11:36:17.783Z,4.80
2017-10-16T11:38:45.902Z,3.67
2017-10-16T11:41:14.030Z,3.17
2017-10-16T11:43:42.150Z,3.60
2017-10-16T11:46:10.302Z,3.00
2017-10-16T11:48:38.438Z,3.17
2017-10-16T11:51:06.563Z,3.30
2017-10-16T11:53:34.707Z,3.30
2017-10-16T11:56:02.828Z,3.10
2017-10-16T11:58:31.736Z,3.40
2017-10-16T12:00:59.897Z,3.60
2017-10-16T12:03:28.428Z,3.17
2017-10-16T12:05:56.535Z,3.43
2017-10-16T12:08:24.706Z,2.80
2017-10-16T12:10:52.850Z,3.33
2017-10-16T12:13:20.969Z,3.43
2017-10-16T12:15:49.880Z,2.90
2017-10-16T12:18:17.994Z,3.80
2017-10-16T12:20:46.128Z,3.97
2017-10-16T12:23:14.265Z,3.30
2017-10-16T12:25:44.136Z,3.30
2017-10-16T12:28:12.287Z,3.80
2017-10-16T12:30:40.417Z,3.50
2017-10-16T12:33:08.560Z,4.03
2017-10-16T12:35:36.718Z,4.10
2017-10-16T12:38:04.842Z,3.90
2017-10-16T12:40:33.748Z,4.00
2017-10-16T12:43:02.686Z,3.67
2017-10-16T12:45:30.805Z,4.10
2017-10-16T12:47:59.704Z,6.62
2017-10-16T12:50:27.840Z,3.87
2017-10-16T12:52:56.123Z,3.90
2017-10-16T12:55:24.335Z,3.63
2017-10-16T12:57:52.485Z,4.17
2017-10-16T13:00:20.646Z,3.57
2017-10-16T13:02:48.780Z,3.78
2017-10-16T13:05:18.956Z,5.03
2017-10-16T13:07:47.081Z,5.40
2017-10-16T13:10:15.196Z,3.43
2017-10-16T13:12:43.341Z,3.50
2017-10-16T13:15:11.459Z,3.70
2017-10-16T13:17:41.099Z,3.83
2017-10-16T13:20:09.221Z,3.30
2017-10-16T13:22:37.367Z,3.70
2017-10-16T13:25:05.489Z,4.47
2017-10-16T13:27:34.386Z,4.73
2017-10-16T13:30:03.292Z,3.83
2017-10-16T13:32:31.436Z,6.07
2017-10-16T13:35:00.351Z,4.50
2017-10-16T13:37:28.472Z,4.13
2017-10-16T13:39:56.647Z,3.87
2017-10-16T13:42:24.780Z,4.30
2017-10-16T13:44:52.924Z,3.60
2017-10-16T13:47:21.810Z,4.00
2017-10-16T13:49:50.700Z,3.70
2017-10-16T13:52:19.583Z,4.13
2017-10-16T13:54:48.503Z,4.17
2017-10-16T13:57:16.684Z,3.90
2017-10-16T13:59:44.815Z,3.50
2017-10-16T14:02:12.945Z,3.70
2017-10-16T14:04:41.119Z,3.97
2017-10-16T14:07:13.682Z,3.63
2017-10-16T14:09:41.803Z,3.70
2017-10-16T14:12:09.935Z,3.83
2017-10-16T14:14:38.063Z,4.03
2017-10-16T14:17:06.942Z,4.47
2017-10-16T14:19:35.836Z,3.90
2017-10-16T14:22:04.736Z,4.07
2017-10-16T14:24:32.874Z,4.07
2017-10-16T14:27:01.009Z,4.00
2017-10-16T14:29:30.504Z,3.93
2017-10-16T14:31:58.615Z,3.70
2017-10-16T14:34:26.758Z,3.50
2017-10-16T14:36:54.898Z,4.20
2017-10-16T14:39:23.800Z,3.50
2017-10-16T14:41:52.678Z,3.70
2017-10-16T14:44:21.567Z,4.50
2017-10-16T14:46:50.493Z,3.50
2017-10-16T14:49:18.619Z,4.17
2017-10-16T14:51:47.512Z,3.43
2017-10-16T14:54:16.418Z,4.27
2017-10-16T14:56:44.529Z,4.00
2017-10-16T14:59:12.671Z,4.10
2017-10-16T15:01:40.857Z,3.80
2017-10-16T15:04:09.033Z,3.57
2017-10-16T15:06:37.150Z,4.27
2017-10-16T15:09:05.268Z,3.60
2017-10-16T15:11:33.397Z,3.90
2017-10-16T15:14:01.517Z,3.83
2017-10-16T15:16:29.659Z,4.13
2017-10-16T15:18:57.783Z,3.70
2017-10-16T15:21:25.916Z,3.60
2017-10-16T15:23:54.049Z,3.23
2017-10-16T15:26:22.204Z,4.40
2017-10-16T15:28:50.349Z,4.70
2017-10-16T15:31:18.479Z,3.90
2017-10-16T15:33:47.372Z,4.30
2017-10-16T15:36:16.274Z,4.17
2017-10-16T15:38:45.180Z,3.80
2017-10-16T15:41:13.303Z,4.00
2017-10-16T15:43:41.443Z,4.03
2017-10-16T15:46:09.570Z,3.77
2017-10-16T15:48:37.710Z,4.40
2017-10-16T15:51:05.848Z,4.20
2017-10-16T15:53:33.999Z,4.60
2017-10-16T15:56:02.910Z,3.80
2017-10-16T15:58:31.063Z,4.27
2017-10-16T16:00:59.969Z,4.00
2017-10-16T16:03:28.105Z,4.60
2017-10-16T16:05:56.248Z,3.90
2017-10-16T16:08:24.397Z,3.83
2017-10-16T16:10:52.546Z,3.73
2017-10-16T16:13:21.440Z,4.30
2017-10-16T16:15:49.632Z,3.90
2017-10-16T16:18:17.772Z,3.90
2017-10-16T16:20:46.691Z,3.97
2017-10-16T16:23:14.865Z,4.50
2017-10-16T16:25:43.562Z,4.35
2017-10-16T16:28:11.683Z,5.23
2017-10-16T16:30:40.627Z,5.10
2017-10-16T16:33:08.776Z,5.90
2017-10-16T16:35:37.671Z,8.90
2017-10-16T16:38:05.791Z,22.40
2017-10-16T16:40:33.924Z,38.60
2017-10-16T16:43:02.051Z,88.37
2017-10-16T16:45:31.259Z,96.80
2017-10-16T16:48:00.182Z,106.83
2017-10-16T16:50:28.297Z,103.57
2017-10-16T16:52:56.482Z,107.97
2017-10-16T16:55:24.739Z,131.27
2017-10-16T16:57:52.888Z,108.57
2017-10-16T17:00:21.021Z,112.63
2017-10-16T17:02:49.183Z,122.80
2017-10-16T17:05:18.085Z,96.33
2017-10-16T17:07:46.228Z,72.27
2017-10-16T17:10:14.456Z,54.13
2017-10-16T17:12:42.563Z,38.30
2017-10-16T17:15:10.716Z,38.60
2017-10-16T17:17:38.846Z,29.80
2017-10-16T17:20:07.778Z,23.37
2017-10-16T17:22:35.904Z,19.93
2017-10-16T17:25:04.815Z,16.27
2017-10-16T17:27:33.395Z,16.53
2017-10-16T17:30:01.546Z,15.23
2017-10-16T17:32:30.454Z,12.97
2017-10-16T17:34:58.589Z,9.90
2017-10-16T17:37:26.747Z,8.87
2017-10-16T17:39:54.874Z,7.30
2017-10-16T17:42:23.001Z,7.53
2017-10-16T17:44:51.185Z,7.87
2017-10-16T17:47:19.337Z,9.70
2017-10-16T17:49:47.480Z,8.90
2017-10-16T17:52:15.628Z,9.83
2017-10-16T17:54:44.686Z,9.40
2017-10-16T17:57:12.825Z,8.13
2017-10-16T17:59:40.956Z,10.27
2017-10-16T18:02:09.858Z,10.63
2017-10-16T18:04:38.072Z,13.80
2017-10-16T18:07:06.213Z,11.63
2017-10-16T18:09:34.374Z,13.23
2017-10-16T18:12:03.794Z,13.90
2017-10-16T18:14:32.698Z,16.50
2017-10-16T18:17:00.819Z,14.70
2017-10-16T18:19:29.741Z,17.97
2017-10-16T18:21:57.915Z,16.97
2017-10-16T18:24:26.840Z,16.40
2017-10-16T18:26:54.974Z,18.53
2017-10-16T18:29:23.159Z,17.70
2017-10-16T18:31:51.304Z,15.60
2017-10-16T18:34:20.214Z,14.37
2017-10-16T18:36:48.360Z,13.10
2017-10-16T18:39:17.585Z,14.07
2017-10-16T18:41:45.751Z,11.80
2017-10-16T18:44:14.655Z,13.77
2017-10-16T18:46:42.890Z,13.60
2017-10-16T18:49:11.049Z,13.30
2017-10-16T18:51:39.248Z,13.90
2017-10-16T18:54:07.419Z,14.30
2017-10-16T18:56:35.874Z,13.90
2017-10-16T18:59:04.065Z,13.10
2017-10-16T19:01:33.645Z,11.97
2017-10-16T19:04:01.803Z,12.27
2017-10-16T19:06:29.975Z,11.87
2017-10-16T19:08:58.164Z,12.10
2017-10-16T19:11:26.521Z,12.57
2017-10-16T19:13:54.685Z,11.33
2017-10-16T19:16:22.852Z,11.32
2017-10-16T19:18:51.991Z,12.00
2017-10-16T19:21:20.219Z,11.67
2017-10-16T19:23:48.367Z,10.27
2017-10-16T19:26:16.545Z,10.27
2017-10-16T19:28:45.784Z,9.83
2017-10-16T19:31:14.913Z,9.90
2017-10-16T19:33:43.119Z,9.33
2017-10-16T19:36:12.095Z,10.30
2017-10-16T19:38:41.055Z,10.48
2017-10-16T19:41:09.371Z,10.10
2017-10-16T19:43:38.449Z,9.70
2017-10-16T19:46:06.635Z,9.95
2017-10-16T19:48:34.824Z,10.20
2017-10-16T19:51:03.037Z,10.02
2017-10-16T19:53:31.245Z,11.63
2017-10-16T19:55:59.493Z,12.02
2017-10-16T19:58:27.665Z,10.87
2017-10-16T20:00:55.842Z,11.25
2017-10-16T20:03:24.077Z,11.70
2017-10-16T20:05:52.265Z,12.05
2017-10-16T20:08:20.407Z,11.35
2017-10-16T20:10:48.598Z,13.20
2017-10-16T20:13:16.732Z,12.10
2017-10-16T20:15:45.654Z,10.73
2017-10-16T20:18:14.577Z,11.30
2017-10-16T20:20:44.500Z,12.80
2017-10-16T20:23:12.659Z,11.87
2017-10-16T20:25:40.793Z,11.80
2017-10-16T20:28:09.749Z,12.50
2017-10-16T20:30:37.911Z,13.13
2017-10-16T20:33:06.084Z,12.90
2017-10-16T20:35:34.352Z,15.43
2017-10-16T20:38:02.483Z,15.35
2017-10-16T20:40:30.651Z,15.13
2017-10-16T20:42:59.557Z,12.88
2017-10-16T20:45:27.713Z,11.75
2017-10-16T20:47:56.625Z,8.30
2017-10-16T20:50:24.811Z,8.57
2017-10-16T20:52:52.931Z,8.17
2017-10-16T20:55:21.862Z,9.95
2017-10-16T20:57:50.011Z,10.27
2017-10-16T21:00:18.917Z,9.50
2017-10-16T21:02:47.120Z,10.00
2017-10-16T21:05:15.236Z,8.60
2017-10-16T21:07:44.181Z,9.30
2017-10-16T21:10:12.280Z,9.00
2017-10-16T21:12:40.427Z,9.10
2017-10-16T21:15:08.588Z,8.60
2017-10-16T21:17:36.706Z,8.27
2017-10-16T21:20:04.913Z,8.50
2017-10-16T21:22:33.263Z,9.50
2017-10-16T21:25:01.443Z,8.43
2017-10-16T21:27:30.351Z,9.43
2017-10-16T21:29:58.522Z,8.97
2017-10-16T21:32:26.816Z,9.77
2017-10-16T21:34:55.098Z,7.60
2017-10-16T21:37:23.224Z,8.43
2017-10-16T21:39:52.366Z,8.40
2017-10-16T21:42:20.497Z,7.93
2017-10-16T21:44:49.442Z,7.62
2017-10-16T21:47:17.696Z,7.78
2017-10-16T21:49:46.052Z,8.30
2017-10-16T21:52:14.294Z,8.83
2017-10-16T21:54:43.232Z,8.35
2017-10-16T21:57:11.435Z,7.30
2017-10-16T21:59:39.559Z,7.90
2017-10-16T22:02:08.489Z,8.02
2017-10-16T22:04:36.817Z,8.63
2017-10-16T22:07:05.742Z,7.50
2017-10-16T22:09:33.896Z,7.50
2017-10-16T22:12:02.802Z,9.13
2017-10-16T22:14:30.939Z,7.23
2017-10-16T22:16:59.074Z,7.57
2017-10-16T22:19:27.264Z,8.30
2017-10-16T22:21:55.731Z,8.47
2017-10-16T22:24:23.869Z,7.47
2017-10-16T22:26:51.997Z,7.23
2017-10-16T22:29:20.129Z,7.63
2017-10-16T22:31:48.270Z,8.70
2017-10-16T22:34:17.287Z,6.77
2017-10-16T22:36:45.421Z,7.20
2017-10-16T22:39:14.496Z,8.20
2017-10-16T22:41:42.660Z,7.07
2017-10-16T22:44:10.788Z,6.43
2017-10-16T22:46:38.926Z,7.73
2017-10-16T22:49:07.075Z,7.63
2017-10-16T22:51:35.486Z,7.07
2017-10-16T22:54:09.054Z,7.62
2017-10-16T22:56:37.262Z,6.20
2017-10-16T22:59:06.440Z,6.57
2017-10-16T23:01:34.570Z,5.70
2017-10-16T23:04:03.444Z,5.70
2017-10-16T23:06:31.599Z,5.70
2017-10-16T23:09:00.489Z,6.67
2017-10-16T23:11:29.379Z,6.57
2017-10-16T23:13:58.313Z,6.47
2017-10-16T23:16:26.606Z,5.80
2017-10-16T23:18:54.702Z,6.80
2017-10-16T23:21:23.675Z,6.78
2017-10-16T23:23:51.789Z,5.97
2017-10-16T23:26:19.913Z,6.15
2017-10-16T23:28:48.049Z,7.17
2017-10-16T23:31:16.184Z,6.90
2017-10-16T23:33:45.106Z,6.20
2017-10-16T23:36:13.234Z,5.60
2017-10-16T23:38:41.386Z,6.70
2017-10-16T23:41:09.503Z,5.33
2017-10-16T23:43:38.410Z,6.60
2017-10-16T23:46:06.535Z,6.23
2017-10-16T23:48:34.667Z,5.95
2017-10-16T23:51:02.799Z,5.95
2017-10-16T23:53:31.712Z,6.73
2017-10-16T23:56:00.595Z,5.82
2017-10-16T23:58:28.723Z,6.43
