createdAt,value
2022-08-18T00:02:09.469Z,3.88
2022-08-18T00:04:48.536Z,3.45
2022-08-18T00:07:18.654Z,3.45
2022-08-18T00:09:45.460Z,3.65
2022-08-18T00:12:17.262Z,3.75
2022-08-18T00:14:44.310Z,3.58
2022-08-18T00:17:11.163Z,3.70
2022-08-18T00:19:47.570Z,3.65
2022-08-18T00:22:16.390Z,3.58
2022-08-18T00:24:55.370Z,3.60
2022-08-18T00:27:28.319Z,3.55
2022-08-18T00:30:08.328Z,3.50
2022-08-18T00:32:41.606Z,3.80
2022-08-18T00:35:09.794Z,3.55
2022-08-18T00:37:38.539Z,3.53
2022-08-18T00:40:06.399Z,3.60
2022-08-18T00:42:33.282Z,3.60
2022-08-18T00:45:03.402Z,3.65
2022-08-18T00:47:42.296Z,3.10
2022-08-18T00:50:15.748Z,3.30
2022-08-18T00:52:45.095Z,3.78
2022-08-18T00:55:11.746Z,3.92
2022-08-18T00:57:38.873Z,4.13
2022-08-18T01:00:13.144Z,3.90
2022-08-18T01:02:44.721Z,3.42
2022-08-18T01:05:18.005Z,3.67
2022-08-18T01:07:52.355Z,3.75
2022-08-18T01:10:21.126Z,3.95
2022-08-18T01:12:53.740Z,3.80
2022-08-18T01:15:29.634Z,3.38
2022-08-18T01:18:20.403Z,3.30
2022-08-18T01:21:34.948Z,4.05
2022-08-18T01:24:03.277Z,4.10
2022-08-18T01:26:31.282Z,3.47
2022-08-18T01:29:11.875Z,3.63
2022-08-18T01:31:55.090Z,3.97
2022-08-18T01:34:25.719Z,3.65
2022-08-18T01:36:54.515Z,3.60
2022-08-18T01:40:59.803Z,3.55
2022-08-18T01:42:08.644Z,4.47
2022-08-18T01:44:35.268Z,3.72
2022-08-18T01:47:05.039Z,3.55
2022-08-18T01:49:31.779Z,3.45
2022-08-18T01:51:58.306Z,3.50
2022-08-18T01:54:29.939Z,3.72
2022-08-18T01:56:56.433Z,3.80
2022-08-18T01:59:25.170Z,4.38
2022-08-18T02:01:55.758Z,3.75
2022-08-18T02:04:37.518Z,3.45
2022-08-18T02:07:18.955Z,4.47
2022-08-18T02:09:46.138Z,3.70
2022-08-18T02:12:17.713Z,3.15
2022-08-18T02:14:48.184Z,3.85
2022-08-18T02:17:20.338Z,3.90
2022-08-18T02:19:47.344Z,3.67
2022-08-18T02:22:15.934Z,3.47
2022-08-18T02:24:42.829Z,4.22
2022-08-18T02:27:16.331Z,4.00
2022-08-18T02:29:43.071Z,4.22
2022-08-18T02:32:09.807Z,3.67
2022-08-18T02:34:36.491Z,3.80
2022-08-18T02:37:03.434Z,3.38
2022-08-18T02:39:38.156Z,2.78
2022-08-18T02:42:05.844Z,3.80
2022-08-18T02:44:32.758Z,3.45
2022-08-18T02:46:59.717Z,3.58
2022-08-18T02:49:26.422Z,4.05
2022-08-18T02:51:53.364Z,3.80
2022-08-18T02:54:24.426Z,4.15
2022-08-18T02:57:07.455Z,3.97
2022-08-18T02:59:33.961Z,3.78
2022-08-18T03:02:02.069Z,4.30
2022-08-18T03:04:30.520Z,4.07
2022-08-18T03:07:02.772Z,3.80
2022-08-18T03:09:29.997Z,3.65
2022-08-18T03:11:56.874Z,3.75
2022-08-18T03:14:23.611Z,3.97
2022-08-18T03:16:53.883Z,4.05
2022-08-18T03:19:21.440Z,2.83
2022-08-18T03:21:48.520Z,4.30
2022-08-18T03:24:23.535Z,4.03
2022-08-18T03:26:51.477Z,3.10
2022-08-18T03:29:18.104Z,3.80
2022-08-18T03:31:55.116Z,4.10
2022-08-18T03:34:23.857Z,3.80
2022-08-18T03:36:50.712Z,4.13
2022-08-18T03:39:39.330Z,3.53
2022-08-18T03:42:05.873Z,3.80
2022-08-18T03:44:35.517Z,4.18
2022-08-18T03:47:04.838Z,3.97
2022-08-18T03:49:33.730Z,3.72
2022-08-18T03:52:01.143Z,4.50
2022-08-18T03:54:28.556Z,4.03
2022-08-18T03:56:56.036Z,4.13
2022-08-18T03:59:33.125Z,4.60
2022-08-18T04:02:02.245Z,4.55
2022-08-18T04:04:29.308Z,4.50
2022-08-18T04:06:58.558Z,4.28
2022-08-18T04:09:26.297Z,4.50
2022-08-18T04:11:52.802Z,3.78
2022-08-18T04:14:21.232Z,4.38
2022-08-18T04:16:49.211Z,4.10
2022-08-18T04:19:26.810Z,4.65
2022-08-18T04:21:55.104Z,4.30
2022-08-18T04:24:21.686Z,3.78
2022-08-18T04:26:48.451Z,3.78
2022-08-18T04:29:16.771Z,4.00
2022-08-18T04:31:43.260Z,3.80
2022-08-18T04:34:09.922Z,4.30
2022-08-18T04:36:37.210Z,4.47
2022-08-18T04:39:05.168Z,4.38
2022-08-18T04:41:31.759Z,4.07
2022-08-18T04:43:59.044Z,4.60
2022-08-18T04:46:26.787Z,4.47
2022-08-18T04:48:58.843Z,4.40
2022-08-18T04:52:36.965Z,4.10
2022-08-18T04:54:13.251Z,4.53
2022-08-18T04:56:39.826Z,4.90
2022-08-18T04:59:11.516Z,4.85
2022-08-18T05:01:39.627Z,4.13
2022-08-18T05:04:06.553Z,4.28
2022-08-18T05:06:33.108Z,4.57
2022-08-18T05:09:01.548Z,4.57
2022-08-18T05:11:29.087Z,4.10
2022-08-18T05:13:57.868Z,4.43
2022-08-18T05:16:27.249Z,4.38
2022-08-18T05:18:54.819Z,4.57
2022-08-18T05:21:22.532Z,4.40
2022-08-18T05:23:51.260Z,5.00
2022-08-18T05:26:18.925Z,5.53
2022-08-18T05:28:45.910Z,5.22
2022-08-18T05:31:16.486Z,5.22
2022-08-18T05:33:43.580Z,5.65
2022-08-18T05:36:30.285Z,4.85
2022-08-18T05:39:15.119Z,5.32
2022-08-18T05:41:42.974Z,5.32
2022-08-18T05:44:12.369Z,4.93
2022-08-18T05:46:42.621Z,4.70
2022-08-18T05:49:10.580Z,5.00
2022-08-18T05:51:41.063Z,4.85
2022-08-18T05:54:27.390Z,4.85
2022-08-18T05:56:55.448Z,4.53
2022-08-18T05:59:23.928Z,5.10
2022-08-18T06:01:54.273Z,5.15
2022-08-18T06:04:23.878Z,5.18
2022-08-18T06:06:51.618Z,5.72
2022-08-18T06:09:24.001Z,5.35
2022-08-18T06:11:51.259Z,5.35
2022-08-18T06:14:17.918Z,5.38
2022-08-18T06:17:20.151Z,4.72
2022-08-18T06:19:58.560Z,5.07
2022-08-18T06:22:25.127Z,5.07
2022-08-18T06:24:59.086Z,4.70
2022-08-18T06:27:47.642Z,5.18
2022-08-18T06:30:26.195Z,5.03
2022-08-18T06:33:00.810Z,5.60
2022-08-18T06:35:27.569Z,5.25
2022-08-18T06:38:35.928Z,5.22
2022-08-18T06:41:42.464Z,5.15
2022-08-18T06:44:09.340Z,5.10
2022-08-18T06:46:54.469Z,5.43
2022-08-18T06:49:23.869Z,4.32
2022-08-18T06:51:50.425Z,4.68
2022-08-18T06:54:19.667Z,4.20
2022-08-18T06:56:48.476Z,4.55
2022-08-18T06:59:25.755Z,4.90
2022-08-18T07:01:54.256Z,4.70
2022-08-18T07:04:30.922Z,5.20
2022-08-18T07:06:57.609Z,4.80
2022-08-18T07:09:27.724Z,3.67
2022-08-18T07:12:17.277Z,5.32
2022-08-18T07:14:48.559Z,4.53
2022-08-18T07:17:22.387Z,4.68
2022-08-18T07:20:17.619Z,4.43
2022-08-18T07:23:08.310Z,4.63
2022-08-18T07:25:39.773Z,4.60
2022-08-18T07:28:07.246Z,4.50
2022-08-18T07:30:36.631Z,4.60
2022-08-18T07:33:13.660Z,4.55
2022-08-18T07:35:43.458Z,4.25
2022-08-18T07:38:45.603Z,4.47
2022-08-18T07:41:16.008Z,3.85
2022-08-18T07:44:02.429Z,3.97
2022-08-18T07:46:35.339Z,4.25
2022-08-18T07:49:05.647Z,4.28
2022-08-18T07:51:36.945Z,4.53
2022-08-18T07:54:04.047Z,4.15
2022-08-18T07:56:33.307Z,4.13
2022-08-18T07:59:04.607Z,3.78
2022-08-18T08:01:41.019Z,4.05
2022-08-18T08:04:25.460Z,3.83
2022-08-18T08:07:24.021Z,3.45
2022-08-18T08:09:54.417Z,4.10
2022-08-18T08:12:20.917Z,4.63
2022-08-18T08:14:48.857Z,4.03
2022-08-18T08:17:23.690Z,3.90
2022-08-18T08:20:08.758Z,3.42
2022-08-18T08:22:51.398Z,4.30
2022-08-18T08:25:42.750Z,4.50
2022-08-18T08:28:30.086Z,7.28
2022-08-18T08:31:36.131Z,4.30
2022-08-18T08:34:38.796Z,4.03
2022-08-18T08:37:08.540Z,4.35
2022-08-18T08:40:08.609Z,3.65
2022-08-18T08:42:47.118Z,4.18
2022-08-18T08:45:20.058Z,3.47
2022-08-18T08:48:09.363Z,3.85
2022-08-18T08:50:40.867Z,3.80
2022-08-18T08:53:33.568Z,4.10
2022-08-18T08:56:06.518Z,4.47
2022-08-18T08:58:38.817Z,3.85
2022-08-18T09:01:05.857Z,3.75
2022-08-18T09:03:41.573Z,3.88
2022-08-18T09:06:17.768Z,3.70
2022-08-18T09:09:03.027Z,3.72
2022-08-18T09:11:39.619Z,3.83
2022-08-18T09:14:44.717Z,3.92
2022-08-18T09:17:11.318Z,4.32
2022-08-18T09:19:57.147Z,3.72
2022-08-18T09:22:24.856Z,4.03
2022-08-18T09:24:54.891Z,4.03
2022-08-18T09:28:09.404Z,3.72
2022-08-18T09:30:47.681Z,4.75
2022-08-18T09:33:18.774Z,4.07
2022-08-18T09:35:52.025Z,3.92
2022-08-18T09:38:42.648Z,3.58
2022-08-18T09:41:32.128Z,3.83
2022-08-18T09:46:59.045Z,4.03
2022-08-18T09:50:38.136Z,3.80
2022-08-18T09:52:21.167Z,3.83
2022-08-18T09:54:59.364Z,4.20
2022-08-18T09:57:27.431Z,3.67
2022-08-18T09:59:58.238Z,3.90
2022-08-18T10:02:32.038Z,4.18
2022-08-18T10:05:25.237Z,4.10
2022-08-18T10:07:56.388Z,3.65
2022-08-18T10:11:00.855Z,4.10
2022-08-18T10:13:24.984Z,4.47
2022-08-18T10:16:22.476Z,4.55
2022-08-18T10:19:08.360Z,4.28
2022-08-18T10:21:56.028Z,4.05
2022-08-18T10:24:36.237Z,4.25
2022-08-18T10:27:05.388Z,4.75
2022-08-18T10:29:41.077Z,3.50
2022-08-18T10:32:08.357Z,3.97
2022-08-18T10:34:51.730Z,4.57
2022-08-18T10:37:39.468Z,4.18
2022-08-18T10:40:09.386Z,3.75
2022-08-18T10:42:53.418Z,4.75
2022-08-18T10:45:24.760Z,4.68
2022-08-18T10:51:02.492Z,4.35
2022-08-18T10:53:44.522Z,4.75
2022-08-18T10:56:50.069Z,4.85
2022-08-18T10:59:41.413Z,4.43
2022-08-18T11:02:40.261Z,4.40
2022-08-18T11:05:09.951Z,4.38
2022-08-18T11:07:39.550Z,4.05
2022-08-18T11:10:32.779Z,4.32
2022-08-18T11:13:10.159Z,3.65
2022-08-18T11:15:46.773Z,4.47
2022-08-18T11:18:20.037Z,4.32
2022-08-18T11:20:47.262Z,4.60
2022-08-18T11:23:16.028Z,4.20
2022-08-18T11:25:44.622Z,4.90
2022-08-18T11:28:21.847Z,4.72
2022-08-18T11:30:57.835Z,4.00
2022-08-18T11:33:24.794Z,5.28
2022-08-18T11:35:58.577Z,4.25
2022-08-18T11:38:29.489Z,3.70
2022-08-18T11:41:11.569Z,4.28
2022-08-18T11:46:31.996Z,3.70
2022-08-18T11:49:00.731Z,4.20
2022-08-18T11:51:29.209Z,4.82
2022-08-18T11:54:00.873Z,3.83
2022-08-18T11:59:25.127Z,4.88
2022-08-18T12:02:16.622Z,3.85
2022-08-18T12:04:43.480Z,3.95
2022-08-18T12:07:13.134Z,3.78
2022-08-18T12:10:17.931Z,4.05
2022-08-18T12:15:24.288Z,4.45
2022-08-18T12:17:52.916Z,3.33
2022-08-18T12:20:20.596Z,3.60
2022-08-18T12:22:49.194Z,4.03
2022-08-18T12:25:18.099Z,3.60
2022-08-18T12:27:52.320Z,2.95
2022-08-18T12:30:20.013Z,3.20
2022-08-18T12:32:50.513Z,3.60
2022-08-18T12:35:21.917Z,3.15
2022-08-18T12:38:12.730Z,3.22
2022-08-18T12:40:35.847Z,3.03
2022-08-18T12:43:02.437Z,2.90
2022-08-18T12:45:31.253Z,3.22
2022-08-18T12:47:59.700Z,3.15
2022-08-18T12:50:31.424Z,3.08
2022-08-18T12:53:00.116Z,3.55
2022-08-18T12:55:28.617Z,3.10
2022-08-18T12:57:55.216Z,2.90
2022-08-18T13:00:28.768Z,3.33
2022-08-18T13:02:56.702Z,5.43
2022-08-18T13:05:26.636Z,6.43
2022-08-18T13:08:03.966Z,3.60
2022-08-18T13:10:44.755Z,3.63
2022-08-18T13:13:12.759Z,3.28
2022-08-18T13:15:39.437Z,2.85
2022-08-18T13:18:28.539Z,2.78
2022-08-18T13:20:57.129Z,3.28
2022-08-18T13:23:25.631Z,3.05
2022-08-18T13:25:59.514Z,2.75
2022-08-18T13:28:30.307Z,2.78
2022-08-18T13:30:57.150Z,3.10
2022-08-18T13:33:35.171Z,3.45
2022-08-18T13:36:10.287Z,2.90
2022-08-18T13:38:36.780Z,2.85
2022-08-18T13:41:08.581Z,2.90
2022-08-18T13:43:38.936Z,2.63
2022-08-18T13:46:06.901Z,2.83
2022-08-18T13:48:36.128Z,3.28
2022-08-18T13:51:03.471Z,2.72
2022-08-18T13:53:31.299Z,2.60
2022-08-18T13:55:58.961Z,2.50
2022-08-18T13:58:26.348Z,3.00
2022-08-18T14:01:05.557Z,3.00
2022-08-18T14:03:47.435Z,2.53
2022-08-18T14:06:14.886Z,2.88
2022-08-18T14:08:41.678Z,2.85
2022-08-18T14:11:09.161Z,3.00
2022-08-18T14:13:38.170Z,2.80
2022-08-18T14:16:11.084Z,2.47
2022-08-18T14:19:05.343Z,3.25
2022-08-18T14:22:03.498Z,3.03
2022-08-18T14:24:49.453Z,2.88
2022-08-18T14:27:17.149Z,2.95
2022-08-18T14:29:46.428Z,3.10
2022-08-18T14:32:18.094Z,2.40
2022-08-18T14:34:50.862Z,2.53
2022-08-18T14:37:17.838Z,2.75
2022-08-18T14:39:48.090Z,2.75
2022-08-18T14:42:19.016Z,3.38
2022-08-18T14:44:45.838Z,3.05
2022-08-18T14:47:12.456Z,3.20
2022-08-18T14:49:48.075Z,2.92
2022-08-18T14:52:14.787Z,2.70
2022-08-18T14:54:41.403Z,2.65
2022-08-18T14:57:12.945Z,2.80
2022-08-18T14:59:41.124Z,2.90
2022-08-18T15:02:13.167Z,3.10
2022-08-18T15:04:53.250Z,3.22
2022-08-18T15:07:23.866Z,3.55
2022-08-18T15:09:50.723Z,3.00
2022-08-18T15:12:37.453Z,3.00
2022-08-18T15:15:06.852Z,2.85
2022-08-18T15:17:36.367Z,2.63
2022-08-18T15:20:08.743Z,3.28
2022-08-18T15:23:01.386Z,3.00
2022-08-18T15:25:44.785Z,2.83
2022-08-18T15:28:16.389Z,3.08
2022-08-18T15:30:46.846Z,2.60
2022-08-18T15:33:18.613Z,2.97
2022-08-18T15:35:53.598Z,3.03
2022-08-18T15:38:21.922Z,2.95
2022-08-18T15:40:57.049Z,3.25
2022-08-18T15:43:25.389Z,2.88
2022-08-18T15:45:58.101Z,2.83
2022-08-18T15:48:25.541Z,3.10
2022-08-18T15:50:52.172Z,2.67
2022-08-18T15:53:23.753Z,2.70
2022-08-18T15:55:50.492Z,3.53
2022-08-18T15:58:22.123Z,2.80
2022-08-18T16:00:49.325Z,3.40
2022-08-18T16:03:17.615Z,2.70
2022-08-18T16:05:51.638Z,2.60
2022-08-18T16:08:20.720Z,2.75
2022-08-18T16:10:47.758Z,2.30
2022-08-18T16:13:14.797Z,2.70
2022-08-18T16:15:43.144Z,2.15
2022-08-18T16:18:10.706Z,2.50
2022-08-18T16:20:37.859Z,2.22
2022-08-18T16:23:05.438Z,2.70
2022-08-18T16:25:32.290Z,2.30
2022-08-18T16:27:59.717Z,2.28
2022-08-18T16:30:27.081Z,2.40
2022-08-18T16:32:53.761Z,2.42
2022-08-18T16:35:21.311Z,2.42
2022-08-18T16:37:49.766Z,2.80
2022-08-18T16:40:18.581Z,2.60
2022-08-18T16:42:45.232Z,2.47
2022-08-18T16:45:13.282Z,2.55
2022-08-18T16:47:41.380Z,2.58
2022-08-18T16:50:09.173Z,2.47
2022-08-18T16:52:37.210Z,2.17
2022-08-18T16:55:04.684Z,2.22
2022-08-18T16:57:53.984Z,2.88
2022-08-18T17:00:41.513Z,2.55
2022-08-18T17:03:26.816Z,2.30
2022-08-18T17:06:03.146Z,2.20
2022-08-18T17:08:32.005Z,2.38
2022-08-18T17:10:58.533Z,2.70
2022-08-18T17:13:25.105Z,2.63
2022-08-18T17:15:52.346Z,2.30
2022-08-18T17:18:20.075Z,2.67
2022-08-18T17:20:46.824Z,2.58
2022-08-18T17:23:14.063Z,2.28
2022-08-18T17:25:40.625Z,2.20
2022-08-18T17:28:10.147Z,2.00
2022-08-18T17:30:39.733Z,2.03
2022-08-18T17:33:10.356Z,1.92
2022-08-18T17:35:38.216Z,1.77
2022-08-18T17:38:07.906Z,2.38
2022-08-18T17:40:40.683Z,1.90
2022-08-18T17:43:09.667Z,2.17
2022-08-18T17:45:36.505Z,1.63
2022-08-18T17:48:13.497Z,2.13
2022-08-18T17:51:11.546Z,2.30
2022-08-18T17:53:38.708Z,2.00
2022-08-18T17:56:07.997Z,2.22
2022-08-18T17:58:43.799Z,1.98
2022-08-18T18:01:11.360Z,2.20
2022-08-18T18:03:38.187Z,1.88
2022-08-18T18:06:16.629Z,1.85
2022-08-18T18:08:55.029Z,2.42
2022-08-18T18:11:41.658Z,1.92
2022-08-18T18:14:27.028Z,2.58
2022-08-18T18:17:02.028Z,1.73
2022-08-18T18:19:33.409Z,2.45
2022-08-18T18:22:25.738Z,2.08
2022-08-18T18:24:52.258Z,2.25
2022-08-18T18:27:33.158Z,2.10
2022-08-18T18:30:02.183Z,2.40
2022-08-18T18:32:31.291Z,2.03
2022-08-18T18:35:18.008Z,2.13
2022-08-18T18:37:53.871Z,2.72
2022-08-18T18:40:29.538Z,2.30
2022-08-18T18:42:57.098Z,2.40
2022-08-18T18:45:31.313Z,2.13
2022-08-18T18:48:38.611Z,2.28
2022-08-18T18:51:10.520Z,2.30
2022-08-18T18:53:41.619Z,2.65
2022-08-18T18:56:18.842Z,2.53
2022-08-18T18:59:14.048Z,2.00
2022-08-18T19:01:45.366Z,2.30
2022-08-18T19:04:27.649Z,2.22
2022-08-18T19:06:58.842Z,1.85
2022-08-18T19:09:25.459Z,2.22
2022-08-18T19:11:54.570Z,2.60
2022-08-18T19:14:25.189Z,2.25
2022-08-18T19:17:10.569Z,2.05
2022-08-18T19:19:52.475Z,2.30
2022-08-18T19:22:34.189Z,2.40
2022-08-18T19:25:05.109Z,2.78
2022-08-18T19:27:41.018Z,2.22
2022-08-18T19:30:11.582Z,2.10
2022-08-18T19:32:43.311Z,2.13
2022-08-18T19:35:14.129Z,2.10
2022-08-18T19:37:49.969Z,2.38
2022-08-18T19:40:24.155Z,3.15
2022-08-18T19:42:53.816Z,2.78
2022-08-18T19:45:32.619Z,3.05
2022-08-18T19:48:05.352Z,3.03
2022-08-18T19:50:38.159Z,3.00
2022-08-18T19:53:07.719Z,2.67
2022-08-18T19:55:52.670Z,3.40
2022-08-18T19:58:42.760Z,2.65
2022-08-18T20:01:40.131Z,2.78
2022-08-18T20:04:09.738Z,2.22
2022-08-18T20:06:44.594Z,2.50
2022-08-18T20:09:14.070Z,3.67
2022-08-18T20:12:01.178Z,2.92
2022-08-18T20:14:28.015Z,2.30
2022-08-18T20:17:09.818Z,2.40
2022-08-18T20:19:45.101Z,2.55
2022-08-18T20:22:31.999Z,2.30
2022-08-18T20:25:08.324Z,2.50
2022-08-18T20:27:58.083Z,2.20
2022-08-18T20:30:29.856Z,2.53
2022-08-18T20:33:15.344Z,2.33
2022-08-18T20:35:45.824Z,2.20
2022-08-18T20:38:35.215Z,1.88
2022-08-18T20:41:22.051Z,2.40
2022-08-18T20:43:51.216Z,2.30
2022-08-18T20:46:24.499Z,2.03
2022-08-18T20:48:51.006Z,2.42
2022-08-18T20:51:24.135Z,2.60
2022-08-18T20:53:57.843Z,2.20
2022-08-18T20:56:32.008Z,2.60
2022-08-18T20:59:13.680Z,2.85
2022-08-18T21:01:40.381Z,2.47
2022-08-18T21:04:07.281Z,2.97
2022-08-18T21:06:40.475Z,2.95
2022-08-18T21:09:08.586Z,2.30
2022-08-18T21:11:43.067Z,2.17
2022-08-18T21:14:09.940Z,2.05
2022-08-18T21:16:39.272Z,2.67
2022-08-18T21:19:07.661Z,2.22
2022-08-18T21:21:51.484Z,2.53
2022-08-18T21:24:20.908Z,2.13
2022-08-18T21:26:48.274Z,2.60
2022-08-18T21:29:14.919Z,2.13
2022-08-18T21:31:45.224Z,2.30
2022-08-18T21:34:13.999Z,2.70
2022-08-18T21:36:49.241Z,2.45
2022-08-18T21:39:17.080Z,2.92
2022-08-18T21:41:46.815Z,2.42
2022-08-18T21:44:36.366Z,2.70
2022-08-18T21:47:05.665Z,2.47
2022-08-18T21:49:33.921Z,2.90
2022-08-18T21:52:00.900Z,2.28
2022-08-18T21:54:32.043Z,2.40
2022-08-18T21:57:19.708Z,3.00
2022-08-18T22:00:04.975Z,3.00
2022-08-18T22:02:31.457Z,2.50
2022-08-18T22:04:59.279Z,2.28
2022-08-18T22:07:34.483Z,2.33
2022-08-18T22:10:23.167Z,2.78
2022-08-18T22:13:14.591Z,2.30
2022-08-18T22:15:42.561Z,2.15
2022-08-18T22:18:08.951Z,2.15
2022-08-18T22:20:50.871Z,2.13
2022-08-18T22:23:42.024Z,2.97
2022-08-18T22:26:12.453Z,2.40
2022-08-18T22:28:54.205Z,2.47
2022-08-18T22:31:23.262Z,2.50
2022-08-18T22:33:51.130Z,2.70
2022-08-18T22:36:23.400Z,2.30
2022-08-18T22:38:50.180Z,2.70
2022-08-18T22:41:16.739Z,3.45
2022-08-18T22:43:43.896Z,2.78
2022-08-18T22:46:11.102Z,3.00
2022-08-18T22:48:38.090Z,2.72
2022-08-18T22:51:04.891Z,2.03
2022-08-18T22:53:31.351Z,2.33
2022-08-18T22:55:59.563Z,2.00
2022-08-18T22:58:32.575Z,2.10
2022-08-18T23:01:05.162Z,2.30
2022-08-18T23:03:32.085Z,2.47
2022-08-18T23:06:08.851Z,2.20
2022-08-18T23:08:54.948Z,2.28
2022-08-18T23:11:22.846Z,2.47
2022-08-18T23:13:49.446Z,2.45
2022-08-18T23:16:31.689Z,2.47
2022-08-18T23:19:02.212Z,2.42
2022-08-18T23:21:34.813Z,2.25
2022-08-18T23:24:03.590Z,2.65
2022-08-18T23:26:30.652Z,1.77
2022-08-18T23:28:57.679Z,2.25
2022-08-18T23:31:24.293Z,2.00
2022-08-18T23:33:51.431Z,2.50
2022-08-18T23:36:18.110Z,1.92
2022-08-18T23:38:44.716Z,2.65
2022-08-18T23:41:12.329Z,2.13
2022-08-18T23:43:38.999Z,2.63
2022-08-18T23:46:06.012Z,2.38
2022-08-18T23:48:32.639Z,2.45
2022-08-18T23:51:02.961Z,2.67
2022-08-18T23:53:32.930Z,2.50
2022-08-18T23:55:59.480Z,2.50
2022-08-18T23:58:26.029Z,2.28
