createdAt,value
2017-11-14T00:00:58.120Z,2.96
2017-11-14T00:03:26.430Z,2.95
2017-11-14T00:05:54.397Z,2.92
2017-11-14T00:08:22.356Z,2.93
2017-11-14T00:10:50.279Z,2.90
2017-11-14T00:13:18.264Z,2.86
2017-11-14T00:15:46.585Z,2.82
2017-11-14T00:18:14.482Z,2.80
2017-11-14T00:20:42.465Z,2.76
2017-11-14T00:23:10.379Z,2.81
2017-11-14T00:25:38.421Z,2.64
2017-11-14T00:28:06.734Z,2.73
2017-11-14T00:30:34.666Z,2.65
2017-11-14T00:33:02.982Z,2.61
2017-11-14T00:35:30.892Z,2.50
2017-11-14T00:37:58.859Z,2.48
2017-11-14T00:40:26.843Z,2.35
2017-11-14T00:42:54.750Z,2.42
2017-11-14T00:45:22.781Z,2.34
2017-11-14T00:47:50.686Z,2.29
2017-11-14T00:50:18.606Z,2.29
2017-11-14T00:52:46.525Z,2.19
2017-11-14T00:55:14.540Z,2.16
2017-11-14T00:57:42.508Z,2.15
2017-11-14T01:00:10.434Z,2.13
2017-11-14T01:02:38.328Z,2.16
2017-11-14T01:05:06.243Z,2.25
2017-11-14T01:07:34.544Z,2.22
2017-11-14T01:10:02.462Z,2.20
2017-11-14T01:12:30.387Z,2.19
2017-11-14T01:14:58.401Z,2.19
2017-11-14T01:17:26.333Z,2.14
2017-11-14T01:19:54.238Z,2.09
2017-11-14T01:22:22.217Z,2.08
2017-11-14T01:24:50.138Z,2.16
2017-11-14T01:27:18.052Z,2.11
2017-11-14T01:29:46.014Z,2.06
2017-11-14T01:32:13.921Z,2.00
2017-11-14T01:34:41.960Z,1.96
2017-11-14T01:37:10.267Z,1.87
2017-11-14T01:39:38.311Z,1.92
2017-11-14T01:42:06.610Z,1.97
2017-11-14T01:44:34.516Z,1.95
2017-11-14T01:47:02.454Z,1.87
2017-11-14T01:49:30.390Z,1.87
2017-11-14T01:51:58.318Z,1.87
2017-11-14T01:54:26.237Z,1.84
2017-11-14T01:56:54.608Z,1.92
2017-11-14T01:59:22.957Z,1.88
2017-11-14T02:01:50.879Z,1.84
2017-11-14T02:04:18.798Z,1.83
2017-11-14T02:06:46.717Z,1.83
2017-11-14T02:09:14.637Z,1.84
2017-11-14T02:11:42.596Z,1.85
2017-11-14T02:14:10.586Z,1.82
2017-11-14T02:16:38.526Z,1.89
2017-11-14T02:19:06.438Z,1.85
2017-11-14T02:21:38.087Z,1.86
2017-11-14T02:24:06.449Z,1.77
2017-11-14T02:29:38.915Z,1.86
2017-11-14T02:32:06.834Z,1.80
2017-11-14T02:34:35.201Z,1.78
2017-11-14T02:37:03.117Z,1.81
2017-11-14T02:39:31.024Z,1.89
2017-11-14T02:41:58.987Z,1.89
2017-11-14T02:44:26.957Z,1.88
2017-11-14T02:46:54.855Z,1.89
2017-11-14T02:49:23.169Z,1.83
2017-11-14T02:51:51.138Z,1.83
2017-11-14T02:54:19.065Z,1.89
2017-11-14T02:56:47.382Z,1.87
2017-11-14T02:59:15.288Z,1.85
2017-11-14T03:01:43.199Z,1.83
2017-11-14T03:04:11.110Z,1.88
2017-11-14T03:06:39.085Z,1.84
2017-11-14T03:09:07.060Z,1.86
2017-11-14T03:11:34.981Z,1.86
2017-11-14T03:14:02.998Z,1.86
2017-11-14T03:16:30.910Z,1.91
2017-11-14T03:18:58.820Z,1.91
2017-11-14T03:21:26.726Z,1.95
2017-11-14T03:23:55.054Z,1.95
2017-11-14T03:26:22.976Z,2.02
2017-11-14T03:28:50.901Z,2.09
2017-11-14T03:31:18.824Z,2.13
2017-11-14T03:33:46.755Z,2.12
2017-11-14T03:36:14.848Z,2.18
2017-11-14T03:38:43.137Z,2.19
2017-11-14T03:41:11.488Z,2.18
2017-11-14T03:43:39.390Z,2.19
2017-11-14T03:46:07.294Z,2.19
2017-11-14T03:48:35.204Z,2.17
2017-11-14T03:51:03.498Z,2.30
2017-11-14T03:53:31.405Z,2.22
2017-11-14T03:55:59.304Z,2.20
2017-11-14T03:58:27.219Z,2.08
2017-11-14T04:00:55.225Z,1.99
2017-11-14T04:03:23.157Z,1.99
2017-11-14T04:05:51.086Z,1.93
2017-11-14T04:08:19.440Z,1.90
2017-11-14T04:10:47.354Z,1.95
2017-11-14T04:13:15.262Z,1.91
2017-11-14T04:15:43.186Z,1.79
2017-11-14T04:18:11.089Z,1.79
2017-11-14T04:20:39.086Z,1.73
2017-11-14T04:23:06.984Z,1.80
2017-11-14T04:25:35.295Z,1.76
2017-11-14T04:28:03.204Z,1.64
2017-11-14T04:30:31.116Z,1.65
2017-11-14T04:32:59.028Z,1.63
2017-11-14T04:35:27.005Z,1.69
2017-11-14T04:37:54.933Z,1.60
2017-11-14T04:40:22.940Z,1.54
2017-11-14T04:42:50.914Z,1.59
2017-11-14T04:45:18.826Z,1.52
2017-11-14T04:47:46.854Z,1.45
2017-11-14T04:50:14.824Z,1.50
2017-11-14T04:52:42.739Z,1.33
2017-11-14T04:55:10.700Z,1.40
2017-11-14T04:57:38.594Z,1.36
2017-11-14T05:00:06.585Z,1.38
2017-11-14T05:02:34.555Z,1.34
2017-11-14T05:05:02.461Z,1.33
2017-11-14T05:07:30.783Z,1.29
2017-11-14T05:09:58.697Z,1.23
2017-11-14T05:12:27.055Z,1.24
2017-11-14T05:14:54.987Z,1.22
2017-11-14T05:17:22.985Z,1.28
2017-11-14T05:19:50.887Z,1.38
2017-11-14T05:22:19.203Z,1.34
2017-11-14T05:24:47.129Z,1.27
2017-11-14T05:27:15.446Z,1.28
2017-11-14T05:29:43.353Z,1.30
2017-11-14T05:32:11.277Z,1.27
2017-11-14T05:34:39.192Z,1.29
2017-11-14T05:37:07.121Z,1.43
2017-11-14T05:39:35.059Z,1.51
2017-11-14T05:42:02.970Z,1.57
2017-11-14T05:44:30.879Z,1.67
2017-11-14T05:46:59.192Z,1.72
2017-11-14T05:49:27.101Z,1.67
2017-11-14T05:51:55.011Z,1.60
2017-11-14T05:54:22.914Z,1.53
2017-11-14T05:56:50.996Z,1.56
2017-11-14T05:59:18.976Z,1.50
2017-11-14T06:01:46.908Z,1.48
2017-11-14T06:04:14.916Z,1.41
2017-11-14T06:06:42.827Z,1.31
2017-11-14T06:09:10.749Z,1.28
2017-11-14T06:11:38.649Z,1.32
2017-11-14T06:14:06.962Z,1.29
2017-11-14T06:16:34.881Z,1.29
2017-11-14T06:19:03.189Z,1.30
2017-11-14T06:21:31.104Z,1.28
2017-11-14T06:23:59.172Z,1.30
2017-11-14T06:26:27.128Z,1.33
2017-11-14T06:28:55.057Z,1.30
2017-11-14T06:31:22.970Z,1.36
2017-11-14T06:33:50.881Z,1.48
2017-11-14T06:36:19.206Z,1.41
2017-11-14T06:38:47.129Z,1.32
2017-11-14T06:41:15.505Z,1.44
2017-11-14T06:43:43.871Z,1.48
2017-11-14T06:46:11.815Z,1.58
2017-11-14T06:48:39.732Z,1.57
2017-11-14T06:51:07.661Z,1.55
2017-11-14T06:53:35.562Z,1.54
2017-11-14T06:56:03.513Z,1.66
2017-11-14T06:58:31.844Z,1.72
2017-11-14T07:00:59.754Z,1.72
2017-11-14T07:03:27.686Z,1.82
2017-11-14T07:05:55.580Z,1.78
2017-11-14T07:08:23.547Z,1.74
2017-11-14T07:10:51.458Z,1.66
2017-11-14T07:13:19.385Z,1.91
2017-11-14T07:15:47.282Z,1.86
2017-11-14T07:18:15.586Z,1.90
2017-11-14T07:20:43.493Z,1.87
2017-11-14T07:23:11.400Z,2.09
2017-11-14T07:25:39.318Z,2.10
2017-11-14T07:28:07.216Z,2.15
2017-11-14T07:30:35.542Z,2.28
2017-11-14T07:33:03.441Z,2.32
2017-11-14T07:35:31.362Z,2.41
2017-11-14T07:37:59.271Z,2.23
2017-11-14T07:40:27.241Z,2.35
2017-11-14T07:42:55.156Z,2.42
2017-11-14T07:45:23.099Z,2.50
2017-11-14T07:47:51.455Z,2.54
2017-11-14T07:50:19.366Z,2.63
2017-11-14T07:52:47.493Z,2.82
2017-11-14T07:55:15.403Z,2.72
2017-11-14T07:57:43.339Z,2.77
2017-11-14T08:00:11.298Z,2.98
2017-11-14T08:02:39.209Z,3.06
2017-11-14T08:05:07.133Z,3.10
2017-11-14T08:07:35.077Z,3.15
2017-11-14T08:10:02.981Z,3.15
2017-11-14T08:12:30.902Z,3.12
2017-11-14T08:14:58.810Z,3.16
2017-11-14T08:17:26.717Z,3.30
2017-11-14T08:19:54.620Z,3.41
2017-11-14T08:22:22.520Z,3.51
2017-11-14T08:24:50.470Z,3.69
2017-11-14T08:27:18.377Z,3.80
2017-11-14T08:29:46.289Z,3.97
2017-11-14T08:32:14.190Z,4.01
2017-11-14T08:34:42.101Z,4.00
2017-11-14T08:37:10.025Z,4.05
2017-11-14T08:39:37.927Z,4.20
2017-11-14T08:42:05.838Z,4.06
2017-11-14T08:44:33.737Z,4.21
2017-11-14T08:47:01.653Z,4.51
2017-11-14T08:49:29.660Z,4.48
2017-11-14T08:51:57.588Z,4.65
2017-11-14T08:54:25.476Z,4.72
2017-11-14T08:56:53.398Z,4.71
2017-11-14T08:59:21.740Z,4.77
2017-11-14T09:01:49.643Z,4.87
2017-11-14T09:04:17.962Z,4.77
2017-11-14T09:06:45.893Z,4.95
2017-11-14T09:09:13.813Z,4.99
2017-11-14T09:11:41.807Z,5.07
2017-11-14T09:14:09.730Z,5.29
2017-11-14T09:16:37.731Z,5.29
2017-11-14T09:19:05.646Z,5.53
2017-11-14T09:21:33.569Z,5.58
2017-11-14T09:24:01.489Z,5.47
2017-11-14T09:26:29.408Z,5.60
2017-11-14T09:28:57.313Z,5.05
2017-11-14T09:31:25.244Z,5.03
2017-11-14T09:33:53.156Z,5.35
2017-11-14T09:36:21.178Z,5.15
2017-11-14T09:38:49.089Z,5.08
2017-11-14T09:41:17.013Z,5.37
2017-11-14T09:43:44.925Z,5.57
2017-11-14T09:46:12.842Z,5.67
2017-11-14T09:48:40.755Z,5.79
2017-11-14T09:51:08.677Z,5.89
2017-11-14T09:53:36.649Z,5.92
2017-11-14T09:56:04.565Z,5.83
2017-11-14T09:58:32.482Z,6.15
2017-11-14T10:01:00.441Z,6.37
2017-11-14T10:03:28.378Z,6.07
2017-11-14T10:05:56.278Z,6.06
2017-11-14T10:08:24.276Z,6.34
2017-11-14T10:10:52.200Z,6.24
2017-11-14T10:13:20.212Z,6.33
2017-11-14T10:15:48.130Z,6.37
2017-11-14T10:18:16.032Z,6.32
2017-11-14T10:20:43.947Z,6.67
2017-11-14T10:23:11.909Z,6.54
2017-11-14T10:25:39.838Z,6.52
2017-11-14T10:28:07.747Z,6.94
2017-11-14T10:30:35.741Z,7.02
2017-11-14T10:33:03.642Z,6.70
2017-11-14T10:35:31.565Z,7.05
2017-11-14T10:37:59.481Z,6.90
2017-11-14T10:40:27.394Z,6.78
2017-11-14T10:42:55.318Z,6.91
2017-11-14T10:45:23.229Z,6.85
2017-11-14T10:47:51.262Z,6.91
2017-11-14T10:50:19.225Z,6.76
2017-11-14T10:52:47.148Z,6.73
2017-11-14T10:55:15.069Z,6.89
2017-11-14T10:57:43.386Z,7.05
2017-11-14T11:00:11.290Z,7.29
2017-11-14T11:02:39.208Z,7.30
2017-11-14T11:05:07.131Z,7.62
2017-11-14T11:07:35.054Z,7.70
2017-11-14T11:10:02.986Z,7.79
2017-11-14T11:12:30.898Z,7.75
2017-11-14T11:14:58.802Z,7.78
2017-11-14T11:17:26.787Z,7.70
2017-11-14T11:19:54.703Z,7.62
2017-11-14T11:22:22.609Z,7.66
2017-11-14T11:24:50.514Z,7.30
2017-11-14T11:27:18.854Z,7.29
2017-11-14T11:29:46.761Z,7.39
2017-11-14T11:32:15.108Z,7.52
2017-11-14T11:34:43.056Z,7.48
2017-11-14T11:37:10.957Z,7.38
2017-11-14T11:39:38.890Z,7.40
2017-11-14T11:42:06.789Z,7.54
2017-11-14T11:44:34.705Z,7.55
2017-11-14T11:47:02.670Z,7.39
2017-11-14T11:49:30.573Z,7.56
2017-11-14T11:51:58.493Z,7.53
2017-11-14T11:54:26.395Z,7.74
2017-11-14T11:56:54.389Z,7.64
2017-11-14T11:59:22.307Z,7.55
2017-11-14T12:01:50.230Z,7.73
2017-11-14T12:04:18.153Z,7.69
2017-11-14T12:06:46.090Z,7.59
2017-11-14T12:09:14.429Z,7.74
2017-11-14T12:11:42.358Z,7.92
2017-11-14T12:14:10.276Z,7.89
2017-11-14T12:16:38.203Z,8.02
2017-11-14T12:19:06.127Z,8.16
2017-11-14T12:21:34.490Z,8.29
2017-11-14T12:24:02.408Z,8.14
2017-11-14T12:26:30.331Z,7.89
2017-11-14T12:28:58.664Z,7.80
2017-11-14T12:31:26.668Z,7.84
2017-11-14T12:33:54.657Z,7.90
2017-11-14T12:36:22.971Z,8.19
2017-11-14T12:38:50.881Z,8.45
2017-11-14T12:41:18.821Z,8.66
2017-11-14T12:43:46.785Z,8.60
2017-11-14T12:46:14.709Z,8.76
2017-11-14T12:48:43.028Z,8.68
2017-11-14T12:51:11.016Z,8.63
2017-11-14T12:53:38.925Z,8.79
2017-11-14T12:56:07.234Z,8.65
2017-11-14T12:58:35.150Z,8.69
2017-11-14T13:01:03.049Z,8.65
2017-11-14T13:03:31.369Z,8.55
2017-11-14T13:05:59.293Z,8.46
2017-11-14T13:08:27.611Z,8.48
2017-11-14T13:10:55.636Z,8.48
2017-11-14T13:13:23.953Z,8.11
2017-11-14T13:15:51.958Z,8.23
2017-11-14T13:18:19.929Z,8.24
2017-11-14T13:20:47.899Z,8.20
2017-11-14T13:23:15.837Z,8.12
2017-11-14T13:25:43.761Z,8.06
2017-11-14T13:28:12.074Z,7.92
2017-11-14T13:30:39.987Z,8.03
2017-11-14T13:33:07.946Z,7.96
2017-11-14T13:35:35.885Z,8.19
2017-11-14T13:38:03.786Z,8.08
2017-11-14T13:40:31.722Z,7.99
2017-11-14T13:42:59.631Z,8.15
2017-11-14T13:45:27.956Z,8.02
2017-11-14T13:47:55.879Z,8.05
2017-11-14T13:50:23.804Z,7.93
2017-11-14T13:52:51.766Z,7.95
2017-11-14T13:55:19.700Z,8.03
2017-11-14T13:57:47.653Z,7.89
2017-11-14T14:00:15.569Z,7.90
2017-11-14T14:02:43.501Z,7.96
2017-11-14T14:05:11.953Z,8.04
2017-11-14T14:07:39.921Z,8.09
2017-11-14T14:10:07.860Z,8.14
2017-11-14T14:12:35.898Z,8.14
2017-11-14T14:15:03.871Z,8.19
2017-11-14T14:17:31.804Z,8.24
2017-11-14T14:19:59.888Z,8.28
2017-11-14T14:22:28.270Z,8.22
2017-11-14T14:24:56.617Z,8.22
2017-11-14T14:27:24.530Z,8.28
2017-11-14T14:29:52.443Z,8.27
2017-11-14T14:32:20.450Z,8.34
2017-11-14T14:34:48.762Z,8.36
2017-11-14T14:37:16.706Z,8.31
2017-11-14T14:39:44.657Z,8.35
2017-11-14T14:42:12.615Z,8.31
2017-11-14T14:44:40.534Z,8.33
2017-11-14T14:47:08.560Z,8.19
2017-11-14T14:49:36.521Z,8.16
2017-11-14T14:52:04.747Z,8.16
2017-11-14T14:54:32.783Z,8.16
2017-11-14T14:57:01.162Z,8.17
2017-11-14T14:59:29.077Z,8.16
2017-11-14T15:01:56.976Z,8.15
2017-11-14T15:04:24.893Z,8.17
2017-11-14T15:06:52.801Z,8.20
2017-11-14T15:09:20.781Z,8.22
2017-11-14T15:11:48.969Z,8.26
2017-11-14T15:14:16.982Z,8.13
2017-11-14T15:16:45.014Z,8.18
2017-11-14T15:19:12.930Z,8.16
2017-11-14T15:21:40.850Z,8.14
2017-11-14T15:24:08.759Z,8.14
2017-11-14T15:26:36.775Z,8.12
2017-11-14T15:29:04.682Z,8.09
2017-11-14T15:31:32.627Z,8.10
2017-11-14T15:34:00.598Z,8.08
2017-11-14T15:36:28.912Z,8.16
2017-11-14T15:38:56.934Z,8.12
2017-11-14T15:41:24.921Z,8.15
2017-11-14T15:43:52.884Z,8.13
2017-11-14T15:46:21.248Z,8.12
2017-11-14T15:48:49.173Z,8.17
2017-11-14T15:51:17.183Z,8.16
2017-11-14T15:53:45.090Z,8.24
2017-11-14T15:56:13.021Z,8.23
2017-11-14T15:58:40.921Z,8.18
2017-11-14T16:01:08.845Z,8.16
2017-11-14T16:03:36.830Z,8.06
2017-11-14T16:06:04.774Z,7.93
2017-11-14T16:08:32.684Z,7.81
2017-11-14T16:11:01.161Z,7.90
2017-11-14T16:13:29.081Z,7.75
2017-11-14T16:15:57.034Z,7.76
2017-11-14T16:18:25.392Z,7.76
2017-11-14T16:20:53.294Z,7.82
2017-11-14T16:23:21.225Z,7.77
2017-11-14T16:25:49.545Z,7.84
2017-11-14T16:28:17.499Z,7.80
2017-11-14T16:30:45.532Z,7.80
2017-11-14T16:33:13.857Z,7.79
2017-11-14T16:35:41.795Z,7.71
2017-11-14T16:38:09.723Z,7.77
2017-11-14T16:40:37.696Z,7.72
2017-11-14T16:43:05.604Z,7.79
2017-11-14T16:45:33.525Z,7.84
2017-11-14T16:48:01.433Z,7.82
2017-11-14T16:50:29.363Z,7.94
2017-11-14T16:52:57.270Z,7.97
2017-11-14T16:55:25.199Z,7.98
2017-11-14T16:57:53.170Z,7.98
2017-11-14T17:00:21.085Z,8.00
2017-11-14T17:02:49.002Z,7.99
2017-11-14T17:05:16.933Z,7.99
2017-11-14T17:07:44.866Z,7.99
2017-11-14T17:10:13.184Z,7.97
2017-11-14T17:12:41.201Z,8.02
2017-11-14T17:15:09.498Z,8.05
2017-11-14T17:17:37.855Z,8.09
2017-11-14T17:20:05.762Z,7.96
2017-11-14T17:22:33.710Z,7.96
2017-11-14T17:25:02.021Z,8.03
2017-11-14T17:27:30.038Z,8.11
2017-11-14T17:29:57.950Z,8.10
2017-11-14T17:32:25.858Z,8.02
2017-11-14T17:34:53.773Z,7.99
2017-11-14T17:37:21.722Z,8.08
2017-11-14T17:39:50.086Z,8.09
2017-11-14T17:42:18.046Z,8.16
2017-11-14T17:44:45.958Z,8.06
2017-11-14T17:47:13.941Z,8.01
2017-11-14T17:49:41.845Z,7.96
2017-11-14T17:52:09.762Z,7.96
2017-11-14T17:54:37.680Z,8.03
2017-11-14T17:57:05.609Z,7.95
2017-11-14T17:59:33.584Z,8.05
2017-11-14T18:02:01.515Z,7.99
2017-11-14T18:04:29.833Z,7.81
2017-11-14T18:06:57.741Z,7.78
2017-11-14T18:09:25.698Z,7.77
2017-11-14T18:11:53.610Z,7.81
2017-11-14T18:14:21.565Z,7.69
2017-11-14T18:16:49.858Z,7.69
2017-11-14T18:19:17.877Z,7.64
2017-11-14T18:21:45.864Z,7.67
2017-11-14T18:24:13.825Z,7.71
2017-11-14T18:26:41.739Z,7.77
2017-11-14T18:29:09.634Z,7.82
2017-11-14T18:31:37.554Z,7.82
2017-11-14T18:34:05.914Z,7.83
2017-11-14T18:36:33.872Z,7.79
2017-11-14T18:39:01.777Z,7.82
2017-11-14T18:41:30.096Z,7.87
2017-11-14T18:43:58.009Z,7.78
2017-11-14T18:46:25.947Z,7.65
2017-11-14T18:48:53.864Z,7.56
2017-11-14T18:51:21.781Z,7.55
2017-11-14T18:53:49.717Z,7.56
2017-11-14T18:56:17.638Z,7.54
2017-11-14T18:58:45.602Z,7.58
2017-11-14T19:01:13.509Z,7.62
2017-11-14T19:03:41.426Z,7.74
2017-11-14T19:06:09.347Z,7.73
2017-11-14T19:08:37.253Z,7.69
2017-11-14T19:11:05.161Z,7.56
2017-11-14T19:13:33.561Z,7.61
2017-11-14T19:16:01.536Z,7.65
2017-11-14T19:18:29.465Z,7.74
2017-11-14T19:20:57.422Z,7.74
2017-11-14T19:23:25.329Z,7.71
2017-11-14T19:25:53.240Z,7.78
2017-11-14T19:28:21.145Z,7.74
2017-11-14T19:30:49.484Z,7.73
2017-11-14T19:33:17.443Z,7.75
2017-11-14T19:35:45.718Z,7.68
2017-11-14T19:38:13.669Z,7.72
2017-11-14T19:40:41.800Z,7.76
2017-11-14T19:43:10.022Z,7.77
2017-11-14T19:45:37.972Z,7.79
2017-11-14T19:48:05.906Z,7.82
2017-11-14T19:50:33.857Z,7.84
2017-11-14T19:53:01.766Z,7.82
2017-11-14T19:55:30.161Z,7.82
2017-11-14T19:57:58.090Z,7.86
2017-11-14T20:00:26.048Z,7.94
2017-11-14T20:02:53.969Z,8.02
2017-11-14T20:05:22.038Z,7.82
2017-11-14T20:07:49.968Z,7.89
2017-11-14T20:10:17.927Z,7.93
2017-11-14T20:12:45.901Z,7.89
2017-11-14T20:15:13.803Z,7.93
2017-11-14T20:17:42.134Z,7.95
2017-11-14T20:20:10.069Z,7.84
2017-11-14T20:22:37.981Z,7.90
2017-11-14T20:25:05.892Z,7.84
2017-11-14T20:27:33.834Z,7.75
2017-11-14T20:30:02.180Z,7.76
2017-11-14T20:32:30.079Z,7.79
2017-11-14T20:34:58.509Z,7.75
2017-11-14T20:37:26.417Z,7.84
2017-11-14T20:39:54.331Z,7.87
2017-11-14T20:42:22.251Z,7.79
2017-11-14T20:44:50.241Z,7.81
2017-11-14T20:47:18.560Z,7.83
2017-11-14T20:49:46.494Z,7.75
2017-11-14T20:52:14.797Z,7.78
2017-11-14T20:54:42.728Z,7.82
2017-11-14T20:57:11.105Z,7.78
2017-11-14T20:59:39.662Z,7.79
2017-11-14T21:02:07.642Z,7.78
2017-11-14T21:04:35.786Z,7.80
2017-11-14T21:07:04.458Z,7.71
2017-11-14T21:09:32.595Z,7.73
2017-11-14T21:12:00.824Z,7.72
2017-11-14T21:14:29.110Z,7.75
2017-11-14T21:16:57.697Z,7.74
2017-11-14T21:19:26.383Z,7.76
2017-11-14T21:21:54.520Z,7.71
2017-11-14T21:24:22.832Z,7.80
2017-11-14T21:26:50.937Z,7.94
2017-11-14T21:29:19.021Z,7.92
2017-11-14T21:31:47.194Z,7.97
2017-11-14T21:34:15.496Z,7.93
2017-11-14T21:36:43.683Z,7.87
2017-11-14T21:39:11.844Z,7.76
2017-11-14T21:41:39.947Z,7.72
2017-11-14T21:44:08.501Z,7.77
2017-11-14T21:46:36.671Z,7.73
2017-11-14T21:49:04.971Z,7.85
2017-11-14T21:51:33.665Z,7.75
2017-11-14T21:54:01.722Z,7.78
2017-11-14T21:56:30.100Z,7.71
2017-11-14T21:58:58.783Z,7.74
2017-11-14T22:01:26.972Z,7.68
2017-11-14T22:03:55.318Z,7.74
2017-11-14T22:06:23.289Z,7.58
2017-11-14T22:08:51.462Z,7.71
2017-11-14T22:11:19.406Z,7.70
2017-11-14T22:13:47.322Z,7.71
2017-11-14T22:16:15.240Z,7.74
2017-11-14T22:18:43.641Z,7.82
2017-11-14T22:21:11.738Z,7.73
2017-11-14T22:23:39.751Z,7.74
2017-11-14T22:26:08.084Z,7.81
2017-11-14T22:28:35.996Z,7.81
2017-11-14T22:31:04.313Z,7.83
2017-11-14T22:33:32.232Z,7.91
2017-11-14T22:36:00.180Z,7.92
2017-11-14T22:38:28.246Z,7.87
2017-11-14T22:40:56.164Z,7.92
2017-11-14T22:43:24.122Z,7.95
2017-11-14T22:45:52.437Z,7.96
2017-11-14T22:48:20.469Z,7.87
2017-11-14T22:50:48.797Z,7.90
2017-11-14T22:53:16.792Z,7.90
2017-11-14T22:55:44.704Z,7.81
2017-11-14T22:58:12.629Z,7.82
2017-11-14T23:00:40.537Z,7.88
2017-11-14T23:03:08.466Z,8.02
2017-11-14T23:05:36.378Z,7.98
2017-11-14T23:08:04.289Z,8.01
2017-11-14T23:10:32.271Z,8.00
2017-11-14T23:13:00.259Z,7.83
2017-11-14T23:15:28.549Z,7.91
2017-11-14T23:17:56.894Z,7.97
2017-11-14T23:20:24.798Z,7.87
2017-11-14T23:22:52.737Z,7.90
2017-11-14T23:25:20.663Z,7.99
2017-11-14T23:27:48.674Z,8.05
2017-11-14T23:30:16.585Z,7.95
2017-11-14T23:32:44.558Z,7.93
2017-11-14T23:35:12.485Z,7.86
2017-11-14T23:37:40.866Z,7.94
2017-11-14T23:40:08.766Z,7.98
2017-11-14T23:42:36.697Z,7.90
2017-11-14T23:45:04.627Z,7.89
2017-11-14T23:47:32.553Z,7.80
2017-11-14T23:50:00.899Z,7.93
2017-11-14T23:52:28.812Z,7.88
2017-11-14T23:54:56.773Z,7.93
2017-11-14T23:57:24.699Z,8.02
2017-11-14T23:59:52.643Z,8.07
