createdAt,value
2023-03-01T00:00:00.379Z,52.51
2023-03-01T00:00:10.635Z,52.40
2023-03-01T00:00:20.905Z,52.40
2023-03-01T00:00:31.171Z,52.30
2023-03-01T00:00:41.440Z,52.40
2023-03-01T00:00:51.708Z,52.53
2023-03-01T00:01:02.088Z,52.51
2023-03-01T00:01:12.321Z,52.53
2023-03-01T00:01:22.584Z,52.53
2023-03-01T00:01:32.851Z,52.43
2023-03-01T00:01:43.134Z,52.43
2023-03-01T00:01:53.463Z,52.43
2023-03-01T00:02:03.740Z,52.33
2023-03-01T00:02:14.011Z,52.33
2023-03-01T00:02:24.301Z,52.33
2023-03-01T00:02:34.550Z,52.33
2023-03-01T00:02:44.797Z,52.43
2023-03-01T00:02:55.065Z,52.53
2023-03-01T00:03:05.463Z,52.53
2023-03-01T00:03:15.767Z,52.53
2023-03-01T00:03:26.062Z,52.53
2023-03-01T00:03:36.364Z,52.43
2023-03-01T00:03:46.677Z,52.43
2023-03-01T00:03:56.920Z,52.33
2023-03-01T00:04:07.182Z,52.33
2023-03-01T00:04:17.452Z,52.22
2023-03-01T00:04:27.721Z,52.22
2023-03-01T00:04:37.992Z,52.22
2023-03-01T00:04:48.263Z,52.22
2023-03-01T00:04:58.531Z,52.22
2023-03-01T00:05:08.802Z,52.22
2023-03-01T00:05:19.087Z,52.33
2023-03-01T00:05:29.356Z,52.43
2023-03-01T00:05:39.630Z,52.64
2023-03-01T00:05:49.897Z,52.75
2023-03-01T00:06:00.168Z,52.95
2023-03-01T00:06:10.444Z,53.06
2023-03-01T00:06:20.704Z,53.17
2023-03-01T00:06:31.376Z,53.27
2023-03-01T00:06:41.361Z,53.27
2023-03-01T00:06:51.639Z,53.17
2023-03-01T00:07:01.913Z,53.06
2023-03-01T00:07:12.186Z,52.85
2023-03-01T00:07:22.449Z,52.75
2023-03-01T00:07:32.722Z,52.75
2023-03-01T00:07:42.984Z,52.75
2023-03-01T00:07:53.254Z,52.85
2023-03-01T00:08:03.524Z,52.95
2023-03-01T00:08:13.793Z,53.06
2023-03-01T00:08:24.063Z,53.17
2023-03-01T00:08:34.340Z,53.27
2023-03-01T00:08:44.600Z,53.49
2023-03-01T00:08:54.866Z,53.59
2023-03-01T00:09:05.137Z,53.80
2023-03-01T00:09:15.414Z,53.91
2023-03-01T00:09:25.682Z,54.01
2023-03-01T00:09:35.948Z,54.11
2023-03-01T00:09:46.219Z,54.11
2023-03-01T00:09:56.496Z,54.11
2023-03-01T00:10:06.762Z,54.22
2023-03-01T00:10:17.023Z,54.22
2023-03-01T00:10:27.300Z,54.11
2023-03-01T00:10:37.594Z,54.11
2023-03-01T00:10:47.847Z,54.11
2023-03-01T00:10:58.156Z,54.11
2023-03-01T00:11:08.474Z,54.11
2023-03-01T00:11:18.841Z,54.01
2023-03-01T00:11:29.126Z,54.01
2023-03-01T00:11:39.399Z,53.91
2023-03-01T00:11:49.722Z,53.91
2023-03-01T00:11:59.979Z,53.80
2023-03-01T00:12:10.246Z,53.80
2023-03-01T00:12:20.514Z,53.80
2023-03-01T00:12:30.787Z,53.80
2023-03-01T00:12:41.057Z,53.80
2023-03-01T00:12:51.342Z,53.82
2023-03-01T00:13:01.621Z,53.80
2023-03-01T00:13:11.876Z,53.80
2023-03-01T00:13:22.134Z,53.80
2023-03-01T00:13:32.409Z,53.72
2023-03-01T00:13:42.677Z,53.61
2023-03-01T00:13:52.945Z,53.61
2023-03-01T00:14:03.209Z,53.61
2023-03-01T00:14:13.533Z,53.72
2023-03-01T00:14:23.810Z,53.72
2023-03-01T00:14:34.049Z,53.72
2023-03-01T00:14:44.316Z,53.72
2023-03-01T00:14:54.588Z,53.72
2023-03-01T00:15:04.852Z,53.82
2023-03-01T00:15:15.149Z,53.82
2023-03-01T00:15:25.395Z,53.82
2023-03-01T00:15:35.669Z,53.72
2023-03-01T00:15:45.927Z,53.61
2023-03-01T00:15:56.197Z,53.61
2023-03-01T00:16:06.466Z,53.72
2023-03-01T00:16:16.828Z,53.82
2023-03-01T00:16:27.088Z,54.03
2023-03-01T00:16:37.365Z,54.14
2023-03-01T00:16:47.643Z,54.14
2023-03-01T00:16:57.943Z,54.14
2023-03-01T00:17:08.282Z,54.14
2023-03-01T00:17:18.585Z,54.14
2023-03-01T00:17:28.858Z,54.14
2023-03-01T00:17:39.127Z,54.03
2023-03-01T00:17:49.416Z,54.03
2023-03-01T00:17:59.699Z,54.03
2023-03-01T00:18:09.963Z,53.93
2023-03-01T00:18:20.232Z,54.03
2023-03-01T00:18:30.520Z,54.03
2023-03-01T00:18:40.766Z,54.03
2023-03-01T00:18:51.037Z,53.93
2023-03-01T00:19:01.307Z,53.93
2023-03-01T00:19:11.590Z,53.93
2023-03-01T00:19:21.853Z,53.93
2023-03-01T00:19:32.125Z,54.03
2023-03-01T00:19:42.403Z,54.03
2023-03-01T00:19:52.693Z,54.03
2023-03-01T00:20:02.932Z,54.03
2023-03-01T00:20:13.203Z,54.03
2023-03-01T00:20:23.470Z,53.93
2023-03-01T00:20:33.744Z,53.82
2023-03-01T00:20:44.006Z,53.72
2023-03-01T00:20:54.285Z,53.61
2023-03-01T00:21:04.547Z,53.50
2023-03-01T00:21:14.841Z,53.40
2023-03-01T00:21:25.081Z,53.40
2023-03-01T00:21:35.354Z,53.40
2023-03-01T00:21:45.635Z,53.40
2023-03-01T00:21:55.907Z,53.40
2023-03-01T00:22:06.179Z,53.50
2023-03-01T00:22:16.444Z,53.40
2023-03-01T00:22:26.710Z,53.40
2023-03-01T00:22:37.002Z,53.40
2023-03-01T00:22:47.260Z,53.50
2023-03-01T00:22:57.530Z,53.50
2023-03-01T00:23:07.788Z,53.40
2023-03-01T00:23:18.061Z,53.40
2023-03-01T00:23:28.321Z,53.40
2023-03-01T00:23:38.596Z,53.40
2023-03-01T00:23:48.862Z,53.30
2023-03-01T00:23:59.128Z,53.30
2023-03-01T00:24:09.408Z,53.30
2023-03-01T00:24:19.689Z,53.40
2023-03-01T00:24:29.947Z,53.50
2023-03-01T00:24:40.213Z,53.61
2023-03-01T00:24:50.481Z,53.72
2023-03-01T00:25:00.755Z,53.93
2023-03-01T00:25:11.025Z,54.03
2023-03-01T00:25:21.291Z,54.03
2023-03-01T00:25:31.564Z,54.14
2023-03-01T00:25:41.855Z,54.14
2023-03-01T00:25:52.112Z,54.03
2023-03-01T00:26:02.374Z,53.93
2023-03-01T00:26:12.640Z,53.82
2023-03-01T00:26:22.917Z,53.82
2023-03-01T00:26:33.387Z,53.82
2023-03-01T00:26:43.636Z,53.82
2023-03-01T00:26:53.882Z,53.82
2023-03-01T00:27:04.147Z,53.82
2023-03-01T00:27:14.466Z,53.93
2023-03-01T00:27:24.717Z,54.03
2023-03-01T00:27:34.974Z,54.14
2023-03-01T00:27:45.243Z,54.16
2023-03-01T00:27:55.509Z,54.14
2023-03-01T00:28:05.784Z,54.24
2023-03-01T00:28:16.049Z,54.35
2023-03-01T00:28:26.327Z,54.46
2023-03-01T00:28:36.599Z,54.46
2023-03-01T00:28:46.891Z,54.35
2023-03-01T00:28:57.144Z,54.24
2023-03-01T00:29:07.422Z,54.14
2023-03-01T00:29:17.683Z,53.93
2023-03-01T00:29:27.955Z,53.82
2023-03-01T00:29:38.221Z,53.64
2023-03-01T00:29:48.499Z,53.64
2023-03-01T00:29:58.780Z,53.53
2023-03-01T00:30:09.050Z,53.64
2023-03-01T00:30:19.297Z,53.72
2023-03-01T00:30:29.642Z,53.72
2023-03-01T00:30:39.944Z,53.74
2023-03-01T00:30:50.310Z,53.74
2023-03-01T00:31:00.572Z,53.64
2023-03-01T00:31:10.825Z,53.53
2023-03-01T00:31:21.094Z,53.42
2023-03-01T00:31:31.357Z,53.32
2023-03-01T00:31:41.631Z,53.32
2023-03-01T00:31:51.969Z,53.32
2023-03-01T00:32:02.369Z,53.22
2023-03-01T00:32:12.649Z,53.22
2023-03-01T00:32:22.948Z,53.22
2023-03-01T00:32:33.174Z,53.22
2023-03-01T00:32:43.449Z,53.32
2023-03-01T00:32:53.761Z,53.32
2023-03-01T00:33:03.998Z,53.53
2023-03-01T00:33:14.270Z,53.53
2023-03-01T00:33:24.537Z,53.64
2023-03-01T00:33:34.819Z,53.74
2023-03-01T00:33:45.077Z,53.85
2023-03-01T00:33:55.350Z,53.85
2023-03-01T00:34:05.625Z,53.96
2023-03-01T00:34:15.885Z,53.96
2023-03-01T00:34:26.158Z,53.96
2023-03-01T00:34:36.419Z,53.96
2023-03-01T00:34:46.690Z,53.96
2023-03-01T00:34:56.965Z,53.96
2023-03-01T00:35:07.232Z,53.96
2023-03-01T00:35:17.584Z,53.96
2023-03-01T00:35:27.864Z,53.96
2023-03-01T00:35:38.143Z,53.85
2023-03-01T00:35:48.504Z,53.85
2023-03-01T00:35:58.781Z,53.96
2023-03-01T00:36:09.027Z,54.06
2023-03-01T00:36:19.280Z,54.06
2023-03-01T00:36:30.215Z,54.06
2023-03-01T00:36:39.833Z,53.96
2023-03-01T00:36:50.112Z,53.85
2023-03-01T00:37:00.386Z,53.74
2023-03-01T00:37:10.695Z,53.85
2023-03-01T00:37:20.940Z,53.85
2023-03-01T00:37:31.198Z,53.96
2023-03-01T00:37:41.475Z,54.16
2023-03-01T00:37:51.738Z,54.16
2023-03-01T00:38:02.004Z,54.27
2023-03-01T00:38:12.273Z,54.27
2023-03-01T00:38:22.554Z,54.16
2023-03-01T00:38:32.818Z,54.16
2023-03-01T00:38:43.078Z,54.06
2023-03-01T00:38:53.385Z,54.06
2023-03-01T00:39:03.672Z,54.06
2023-03-01T00:39:13.925Z,54.06
2023-03-01T00:39:24.196Z,54.16
2023-03-01T00:39:34.471Z,54.16
2023-03-01T00:39:44.749Z,54.27
2023-03-01T00:39:55.005Z,54.27
2023-03-01T00:40:05.274Z,54.16
2023-03-01T00:40:15.548Z,54.16
2023-03-01T00:40:25.809Z,54.16
2023-03-01T00:40:36.078Z,54.16
2023-03-01T00:40:46.367Z,54.16
2023-03-01T00:40:56.616Z,54.16
2023-03-01T00:41:06.886Z,54.27
2023-03-01T00:41:17.164Z,54.16
2023-03-01T00:41:27.454Z,54.16
2023-03-01T00:41:37.690Z,54.06
2023-03-01T00:41:47.980Z,54.06
2023-03-01T00:41:58.246Z,54.06
2023-03-01T00:42:08.516Z,54.16
2023-03-01T00:42:18.784Z,54.16
2023-03-01T00:42:29.056Z,54.16
2023-03-01T00:42:39.323Z,54.27
2023-03-01T00:42:49.593Z,54.27
2023-03-01T00:42:59.858Z,54.38
2023-03-01T00:43:10.143Z,54.48
2023-03-01T00:43:20.410Z,54.48
2023-03-01T00:43:30.664Z,54.50
2023-03-01T00:43:40.935Z,54.48
2023-03-01T00:43:51.220Z,54.40
2023-03-01T00:44:01.470Z,54.27
2023-03-01T00:44:11.739Z,54.29
2023-03-01T00:44:22.014Z,54.40
2023-03-01T00:44:32.277Z,54.40
2023-03-01T00:44:42.545Z,54.50
2023-03-01T00:44:52.820Z,54.61
2023-03-01T00:45:03.101Z,54.71
2023-03-01T00:45:13.355Z,54.82
2023-03-01T00:45:23.625Z,54.82
2023-03-01T00:45:33.918Z,54.82
2023-03-01T00:45:44.164Z,54.82
2023-03-01T00:45:54.445Z,54.71
2023-03-01T00:46:04.777Z,54.61
2023-03-01T00:46:15.072Z,54.40
2023-03-01T00:46:25.438Z,54.19
2023-03-01T00:46:36.111Z,54.08
2023-03-01T00:46:45.970Z,53.98
2023-03-01T00:46:56.249Z,53.98
2023-03-01T00:47:06.506Z,53.98
2023-03-01T00:47:16.770Z,53.98
2023-03-01T00:47:27.041Z,54.08
2023-03-01T00:47:37.321Z,54.19
2023-03-01T00:47:47.574Z,54.29
2023-03-01T00:47:57.842Z,54.40
2023-03-01T00:48:08.113Z,54.61
2023-03-01T00:48:18.412Z,54.71
2023-03-01T00:48:28.689Z,54.71
2023-03-01T00:48:38.929Z,54.61
2023-03-01T00:48:49.203Z,54.40
2023-03-01T00:48:59.471Z,54.29
2023-03-01T00:49:09.744Z,54.19
2023-03-01T00:49:20.008Z,54.19
2023-03-01T00:49:30.288Z,54.19
2023-03-01T00:49:40.545Z,54.29
2023-03-01T00:49:50.815Z,54.50
2023-03-01T00:50:01.085Z,54.50
2023-03-01T00:50:11.369Z,54.40
2023-03-01T00:50:21.629Z,54.19
2023-03-01T00:50:31.885Z,54.08
2023-03-01T00:50:42.158Z,53.87
2023-03-01T00:50:52.423Z,53.77
2023-03-01T00:51:02.697Z,53.77
2023-03-01T00:51:12.972Z,53.77
2023-03-01T00:51:23.236Z,53.66
2023-03-01T00:51:33.498Z,53.77
2023-03-01T00:51:43.766Z,53.77
2023-03-01T00:51:54.070Z,53.87
2023-03-01T00:52:04.334Z,53.98
2023-03-01T00:52:14.597Z,53.98
2023-03-01T00:52:24.902Z,54.08
2023-03-01T00:52:35.150Z,54.19
2023-03-01T00:52:45.418Z,54.29
2023-03-01T00:52:55.689Z,54.40
2023-03-01T00:53:05.956Z,54.29
2023-03-01T00:53:16.226Z,54.29
2023-03-01T00:53:26.497Z,54.19
2023-03-01T00:53:36.785Z,54.08
2023-03-01T00:53:47.038Z,54.08
2023-03-01T00:53:57.333Z,54.08
2023-03-01T00:54:07.575Z,54.19
2023-03-01T00:54:17.842Z,54.29
2023-03-01T00:54:28.151Z,54.40
2023-03-01T00:54:38.383Z,54.40
2023-03-01T00:54:48.672Z,54.40
2023-03-01T00:54:58.943Z,54.40
2023-03-01T00:55:09.208Z,54.40
2023-03-01T00:55:19.474Z,54.50
2023-03-01T00:55:29.738Z,54.50
2023-03-01T00:55:40.020Z,54.61
2023-03-01T00:55:50.312Z,54.71
2023-03-01T00:56:00.572Z,54.71
2023-03-01T00:56:10.842Z,54.71
2023-03-01T00:56:21.113Z,54.71
2023-03-01T00:56:31.881Z,54.61
2023-03-01T00:56:41.686Z,54.71
2023-03-01T00:56:51.946Z,54.71
2023-03-01T00:57:02.244Z,54.71
2023-03-01T00:57:12.521Z,54.82
2023-03-01T00:57:22.792Z,54.82
2023-03-01T00:57:33.071Z,54.82
2023-03-01T00:57:43.349Z,54.71
2023-03-01T00:57:53.654Z,54.71
2023-03-01T00:58:03.914Z,54.71
2023-03-01T00:58:14.169Z,54.82
2023-03-01T00:58:24.442Z,54.85
2023-03-01T00:58:34.712Z,54.82
2023-03-01T00:58:44.975Z,54.82
2023-03-01T00:58:55.244Z,54.93
2023-03-01T00:59:05.516Z,54.93
2023-03-01T00:59:15.809Z,54.93
2023-03-01T00:59:26.079Z,54.95
2023-03-01T00:59:36.341Z,54.95
2023-03-01T00:59:46.610Z,54.93
2023-03-01T00:59:56.905Z,54.93
2023-03-01T01:00:07.192Z,54.95
2023-03-01T01:00:17.440Z,54.95
2023-03-01T01:00:27.698Z,54.85
2023-03-01T01:00:37.973Z,54.85
2023-03-01T01:00:48.251Z,54.74
2023-03-01T01:00:58.509Z,54.74
2023-03-01T01:01:08.872Z,54.63
2023-03-01T01:01:19.261Z,54.53
2023-03-01T01:01:29.557Z,54.53
2023-03-01T01:01:39.907Z,54.63
2023-03-01T01:01:50.086Z,54.74
2023-03-01T01:02:00.352Z,54.74
2023-03-01T01:02:10.641Z,54.85
2023-03-01T01:02:20.993Z,54.85
2023-03-01T01:02:31.278Z,54.85
2023-03-01T01:02:41.581Z,54.85
2023-03-01T01:02:51.907Z,54.95
2023-03-01T01:03:02.171Z,54.95
2023-03-01T01:03:12.439Z,54.95
2023-03-01T01:03:22.707Z,54.85
2023-03-01T01:03:32.973Z,54.85
2023-03-01T01:03:43.243Z,54.74
2023-03-01T01:03:53.529Z,54.74
2023-03-01T01:04:03.823Z,54.53
2023-03-01T01:04:14.078Z,54.43
2023-03-01T01:04:24.343Z,54.32
2023-03-01T01:04:34.620Z,54.32
2023-03-01T01:04:44.878Z,54.32
2023-03-01T01:04:55.154Z,54.32
2023-03-01T01:05:05.414Z,54.32
2023-03-01T01:05:15.683Z,54.32
2023-03-01T01:05:25.953Z,54.32
2023-03-01T01:05:36.248Z,54.32
2023-03-01T01:05:46.514Z,54.32
2023-03-01T01:05:56.799Z,54.21
2023-03-01T01:06:07.035Z,54.21
2023-03-01T01:06:17.313Z,54.11
2023-03-01T01:06:27.572Z,54.11
2023-03-01T01:06:37.862Z,54.00
2023-03-01T01:06:48.146Z,54.00
2023-03-01T01:06:58.405Z,54.00
2023-03-01T01:07:08.675Z,54.00
2023-03-01T01:07:18.946Z,54.00
2023-03-01T01:07:29.213Z,54.11
2023-03-01T01:07:39.478Z,54.11
2023-03-01T01:07:49.747Z,54.11
2023-03-01T01:08:00.019Z,54.11
2023-03-01T01:08:10.282Z,54.21
2023-03-01T01:08:20.554Z,54.21
2023-03-01T01:08:30.819Z,54.21
2023-03-01T01:08:41.124Z,54.21
2023-03-01T01:08:51.370Z,54.11
2023-03-01T01:09:01.661Z,54.11
2023-03-01T01:09:11.909Z,54.11
2023-03-01T01:09:22.179Z,54.11
2023-03-01T01:09:32.446Z,54.21
2023-03-01T01:09:42.722Z,54.32
2023-03-01T01:09:52.988Z,54.32
2023-03-01T01:10:03.253Z,54.43
2023-03-01T01:10:14.430Z,54.43
2023-03-01T01:10:23.800Z,54.43
2023-03-01T01:10:34.361Z,54.53
2023-03-01T01:10:44.614Z,54.53
2023-03-01T01:10:54.690Z,54.53
2023-03-01T01:11:04.938Z,54.53
2023-03-01T01:11:15.206Z,54.53
2023-03-01T01:11:25.479Z,54.53
2023-03-01T01:11:35.757Z,54.63
2023-03-01T01:11:46.028Z,54.63
2023-03-01T01:11:56.296Z,54.63
2023-03-01T01:12:06.593Z,54.53
2023-03-01T01:12:16.850Z,54.53
2023-03-01T01:12:27.115Z,54.53
2023-03-01T01:12:37.393Z,54.63
2023-03-01T01:12:47.667Z,54.63
2023-03-01T01:12:57.935Z,54.63
2023-03-01T01:13:08.194Z,54.63
2023-03-01T01:13:18.467Z,54.63
2023-03-01T01:13:28.739Z,54.63
2023-03-01T01:13:39.002Z,54.63
2023-03-01T01:13:49.277Z,54.63
2023-03-01T01:13:59.554Z,54.63
2023-03-01T01:14:09.808Z,54.74
2023-03-01T01:14:20.089Z,54.85
2023-03-01T01:14:30.348Z,54.95
2023-03-01T01:14:40.618Z,54.85
2023-03-01T01:14:50.898Z,54.85
2023-03-01T01:15:01.180Z,54.95
2023-03-01T01:15:11.429Z,54.95
2023-03-01T01:15:21.700Z,54.95
2023-03-01T01:15:32.020Z,54.95
2023-03-01T01:15:42.350Z,54.95
2023-03-01T01:15:52.732Z,54.85
2023-03-01T01:16:03.034Z,54.85
2023-03-01T01:16:13.376Z,54.85
2023-03-01T01:16:23.639Z,54.85
2023-03-01T01:16:34.126Z,54.85
2023-03-01T01:16:44.204Z,54.85
2023-03-01T01:16:54.477Z,54.87
2023-03-01T01:17:04.785Z,54.97
2023-03-01T01:17:15.047Z,55.08
2023-03-01T01:17:25.313Z,55.19
2023-03-01T01:17:35.583Z,55.37
2023-03-01T01:17:45.849Z,55.40
2023-03-01T01:17:56.119Z,55.40
2023-03-01T01:18:06.395Z,55.29
2023-03-01T01:18:16.663Z,55.29
2023-03-01T01:18:26.950Z,55.29
2023-03-01T01:18:37.197Z,55.29
2023-03-01T01:18:47.467Z,55.29
2023-03-01T01:18:57.737Z,55.19
2023-03-01T01:19:08.015Z,55.19
2023-03-01T01:19:18.283Z,55.19
2023-03-01T01:19:28.544Z,55.19
2023-03-01T01:19:38.835Z,55.19
2023-03-01T01:19:49.106Z,55.29
2023-03-01T01:19:59.365Z,55.40
2023-03-01T01:20:09.631Z,55.40
2023-03-01T01:20:19.908Z,55.40
2023-03-01T01:20:30.167Z,55.40
2023-03-01T01:20:40.438Z,55.40
2023-03-01T01:20:50.705Z,55.40
2023-03-01T01:21:00.982Z,55.40
2023-03-01T01:21:11.274Z,55.40
2023-03-01T01:21:21.534Z,55.40
2023-03-01T01:21:31.793Z,55.40
2023-03-01T01:21:42.063Z,55.40
2023-03-01T01:21:52.332Z,55.51
2023-03-01T01:22:02.603Z,55.51
2023-03-01T01:22:12.893Z,55.51
2023-03-01T01:22:23.196Z,55.51
2023-03-01T01:22:33.462Z,55.61
2023-03-01T01:22:43.726Z,55.61
2023-03-01T01:22:53.994Z,55.51
2023-03-01T01:23:04.262Z,55.51
2023-03-01T01:23:14.533Z,55.40
2023-03-01T01:23:24.804Z,55.40
2023-03-01T01:23:35.088Z,55.40
2023-03-01T01:23:45.368Z,55.40
2023-03-01T01:23:55.626Z,55.29
2023-03-01T01:24:05.896Z,55.29
2023-03-01T01:24:16.162Z,55.40
2023-03-01T01:24:26.446Z,55.40
2023-03-01T01:24:36.721Z,55.51
2023-03-01T01:24:46.979Z,55.61
2023-03-01T01:24:57.249Z,55.71
2023-03-01T01:25:07.515Z,55.82
2023-03-01T01:25:17.820Z,55.93
2023-03-01T01:25:28.077Z,55.93
2023-03-01T01:25:38.333Z,55.93
2023-03-01T01:25:48.600Z,55.93
2023-03-01T01:25:58.894Z,56.03
2023-03-01T01:26:09.140Z,56.03
2023-03-01T01:26:19.407Z,56.03
2023-03-01T01:26:29.996Z,56.03
2023-03-01T01:26:39.952Z,56.03
2023-03-01T01:26:50.222Z,56.03
2023-03-01T01:27:00.481Z,56.13
2023-03-01T01:27:10.772Z,56.13
2023-03-01T01:27:21.042Z,56.13
2023-03-01T01:27:31.326Z,56.13
2023-03-01T01:27:41.594Z,56.13
2023-03-01T01:27:51.860Z,56.13
2023-03-01T01:28:02.127Z,56.13
2023-03-01T01:28:12.398Z,56.13
2023-03-01T01:28:22.683Z,56.13
2023-03-01T01:28:32.967Z,56.13
2023-03-01T01:28:43.228Z,56.03
2023-03-01T01:28:53.494Z,56.03
2023-03-01T01:29:03.769Z,55.93
2023-03-01T01:29:14.031Z,55.82
2023-03-01T01:29:24.299Z,55.82
2023-03-01T01:29:34.570Z,55.82
2023-03-01T01:29:44.847Z,55.82
2023-03-01T01:29:55.111Z,55.82
2023-03-01T01:30:05.381Z,55.82
2023-03-01T01:30:15.641Z,55.93
2023-03-01T01:30:25.915Z,55.93
2023-03-01T01:30:36.185Z,55.93
2023-03-01T01:30:46.507Z,55.95
2023-03-01T01:30:56.789Z,55.95
2023-03-01T01:31:07.133Z,56.05
2023-03-01T01:31:17.456Z,56.05
2023-03-01T01:31:27.737Z,56.03
2023-03-01T01:31:37.995Z,56.05
2023-03-01T01:31:48.312Z,55.95
2023-03-01T01:31:58.647Z,55.95
2023-03-01T01:32:09.072Z,55.95
2023-03-01T01:32:19.197Z,55.95
2023-03-01T01:32:29.637Z,55.95
2023-03-01T01:32:39.871Z,55.95
2023-03-01T01:32:50.137Z,55.95
2023-03-01T01:33:00.421Z,55.85
2023-03-01T01:33:10.676Z,55.85
2023-03-01T01:33:20.941Z,55.85
2023-03-01T01:33:31.210Z,55.85
2023-03-01T01:33:41.484Z,55.85
2023-03-01T01:33:51.748Z,55.85
2023-03-01T01:34:02.020Z,55.85
2023-03-01T01:34:12.297Z,55.85
2023-03-01T01:34:22.571Z,55.85
2023-03-01T01:34:32.829Z,55.85
2023-03-01T01:34:43.097Z,55.95
2023-03-01T01:34:53.377Z,56.05
2023-03-01T01:35:03.644Z,56.05
2023-03-01T01:35:13.908Z,56.16
2023-03-01T01:35:24.234Z,56.16
2023-03-01T01:35:34.517Z,56.16
2023-03-01T01:35:44.836Z,56.16
2023-03-01T01:35:55.154Z,56.16
2023-03-01T01:36:05.429Z,56.16
2023-03-01T01:36:15.688Z,56.16
2023-03-01T01:36:25.993Z,56.16
2023-03-01T01:36:36.237Z,56.16
2023-03-01T01:36:46.495Z,56.27
2023-03-01T01:36:56.789Z,56.37
2023-03-01T01:37:07.047Z,56.37
2023-03-01T01:37:17.338Z,56.48
2023-03-01T01:37:27.603Z,56.59
2023-03-01T01:37:37.870Z,56.48
2023-03-01T01:37:48.161Z,56.48
2023-03-01T01:37:58.419Z,56.37
2023-03-01T01:38:08.699Z,56.27
2023-03-01T01:38:18.963Z,56.16
2023-03-01T01:38:29.231Z,55.95
2023-03-01T01:38:39.511Z,55.85
2023-03-01T01:38:49.771Z,55.74
2023-03-01T01:39:00.040Z,55.74
2023-03-01T01:39:10.311Z,55.63
2023-03-01T01:39:20.576Z,55.63
2023-03-01T01:39:30.875Z,55.53
2023-03-01T01:39:41.126Z,55.53
2023-03-01T01:39:51.408Z,55.53
2023-03-01T01:40:01.666Z,55.53
2023-03-01T01:40:11.931Z,55.63
2023-03-01T01:40:22.197Z,55.74
2023-03-01T01:40:32.487Z,55.95
2023-03-01T01:40:42.743Z,56.05
2023-03-01T01:40:53.010Z,56.05
2023-03-01T01:41:03.298Z,56.05
2023-03-01T01:41:13.560Z,56.16
2023-03-01T01:41:23.838Z,56.16
2023-03-01T01:41:34.124Z,56.27
2023-03-01T01:41:44.372Z,56.16
2023-03-01T01:41:54.661Z,56.16
2023-03-01T01:42:04.926Z,56.16
2023-03-01T01:42:15.201Z,56.16
2023-03-01T01:42:25.491Z,56.16
2023-03-01T01:42:35.759Z,56.05
2023-03-01T01:42:46.026Z,55.95
2023-03-01T01:42:56.299Z,55.95
2023-03-01T01:43:06.563Z,55.95
2023-03-01T01:43:16.833Z,55.95
2023-03-01T01:43:27.117Z,55.85
2023-03-01T01:43:37.401Z,55.85
2023-03-01T01:43:47.653Z,55.95
2023-03-01T01:43:57.931Z,56.05
2023-03-01T01:44:08.206Z,56.16
2023-03-01T01:44:18.496Z,56.27
2023-03-01T01:44:28.741Z,56.48
2023-03-01T01:44:39.010Z,56.69
2023-03-01T01:44:49.280Z,56.79
2023-03-01T01:44:59.548Z,56.90
2023-03-01T01:45:09.823Z,56.90
2023-03-01T01:45:20.094Z,56.90
2023-03-01T01:45:30.353Z,56.90
2023-03-01T01:45:40.635Z,56.90
2023-03-01T01:45:50.891Z,56.79
2023-03-01T01:46:01.198Z,56.69
2023-03-01T01:46:11.494Z,56.59
2023-03-01T01:46:21.768Z,56.48
2023-03-01T01:46:32.529Z,56.37
2023-03-01T01:46:42.368Z,56.27
2023-03-01T01:46:52.653Z,56.05
2023-03-01T01:47:02.895Z,56.05
2023-03-01T01:47:13.166Z,55.95
2023-03-01T01:47:23.609Z,55.85
2023-03-01T01:47:33.666Z,55.74
2023-03-01T01:47:43.933Z,55.63
2023-03-01T01:47:54.202Z,55.63
2023-03-01T01:48:04.480Z,55.76
2023-03-01T01:48:14.759Z,55.74
2023-03-01T01:48:25.011Z,55.76
2023-03-01T01:48:35.281Z,55.66
2023-03-01T01:48:45.551Z,55.66
2023-03-01T01:48:55.821Z,55.66
2023-03-01T01:49:06.088Z,55.76
2023-03-01T01:49:16.359Z,55.76
2023-03-01T01:49:26.677Z,55.74
2023-03-01T01:49:36.915Z,55.76
2023-03-01T01:49:47.195Z,55.76
2023-03-01T01:49:57.465Z,55.76
2023-03-01T01:50:07.719Z,55.76
2023-03-01T01:50:17.988Z,55.76
2023-03-01T01:50:28.256Z,55.87
2023-03-01T01:50:38.545Z,55.87
2023-03-01T01:50:48.796Z,55.87
2023-03-01T01:50:59.066Z,55.87
2023-03-01T01:51:09.334Z,55.87
2023-03-01T01:51:19.605Z,55.98
2023-03-01T01:51:29.894Z,56.08
2023-03-01T01:51:40.155Z,56.08
2023-03-01T01:51:50.411Z,56.08
2023-03-01T01:52:00.679Z,56.08
2023-03-01T01:52:10.945Z,56.08
2023-03-01T01:52:21.243Z,56.19
2023-03-01T01:52:31.496Z,56.19
2023-03-01T01:52:41.770Z,56.19
2023-03-01T01:52:52.053Z,56.29
2023-03-01T01:53:02.326Z,56.40
2023-03-01T01:53:12.585Z,56.40
2023-03-01T01:53:22.854Z,56.40
2023-03-01T01:53:33.122Z,56.51
2023-03-01T01:53:43.397Z,56.61
2023-03-01T01:53:53.663Z,56.71
2023-03-01T01:54:03.931Z,56.71
2023-03-01T01:54:14.317Z,56.71
2023-03-01T01:54:24.579Z,56.71
2023-03-01T01:54:34.848Z,56.71
2023-03-01T01:54:45.117Z,56.61
2023-03-01T01:54:55.386Z,56.61
2023-03-01T01:55:05.657Z,56.71
2023-03-01T01:55:15.927Z,56.71
2023-03-01T01:55:26.194Z,56.71
2023-03-01T01:55:36.474Z,56.71
2023-03-01T01:55:46.760Z,56.71
2023-03-01T01:55:57.027Z,56.71
2023-03-01T01:56:07.314Z,56.71
2023-03-01T01:56:17.560Z,56.71
2023-03-01T01:56:27.952Z,56.71
2023-03-01T01:56:38.220Z,56.61
2023-03-01T01:56:48.491Z,56.61
2023-03-01T01:56:58.761Z,56.61
2023-03-01T01:57:09.028Z,56.61
2023-03-01T01:57:19.298Z,56.71
2023-03-01T01:57:29.606Z,56.71
2023-03-01T01:57:39.870Z,56.71
2023-03-01T01:57:50.141Z,56.82
2023-03-01T01:58:00.407Z,56.71
2023-03-01T01:58:10.679Z,56.61
2023-03-01T01:58:20.952Z,56.51
2023-03-01T01:58:31.224Z,56.40
2023-03-01T01:58:41.490Z,56.29
2023-03-01T01:58:51.758Z,56.29
2023-03-01T01:59:02.043Z,56.40
2023-03-01T01:59:12.316Z,56.40
2023-03-01T01:59:22.581Z,56.51
2023-03-01T01:59:32.846Z,56.61
2023-03-01T01:59:43.131Z,56.71
2023-03-01T01:59:53.395Z,56.71
2023-03-01T02:00:03.658Z,56.71
2023-03-01T02:00:13.932Z,56.82
2023-03-01T02:00:24.195Z,56.82
2023-03-01T02:00:34.463Z,56.82
2023-03-01T02:00:44.747Z,56.82
2023-03-01T02:00:55.031Z,56.82
2023-03-01T02:01:05.282Z,56.82
2023-03-01T02:01:15.554Z,56.82
2023-03-01T02:01:25.824Z,56.82
2023-03-01T02:01:36.092Z,56.71
2023-03-01T02:01:46.399Z,56.61
2023-03-01T02:01:56.664Z,56.51
2023-03-01T02:02:06.943Z,56.51
2023-03-01T02:02:17.269Z,56.51
2023-03-01T02:02:27.608Z,56.51
2023-03-01T02:02:38.148Z,56.51
2023-03-01T02:02:48.446Z,56.40
2023-03-01T02:02:58.635Z,56.29
2023-03-01T02:03:09.130Z,56.19
2023-03-01T02:03:19.329Z,56.19
2023-03-01T02:03:29.719Z,56.08
2023-03-01T02:03:40.064Z,56.08
2023-03-01T02:03:50.253Z,56.19
2023-03-01T02:04:00.554Z,56.29
2023-03-01T02:04:10.818Z,56.40
2023-03-01T02:04:21.096Z,56.42
2023-03-01T02:04:31.369Z,56.40
2023-03-01T02:04:41.627Z,56.42
2023-03-01T02:04:51.902Z,56.40
2023-03-01T02:05:02.199Z,56.32
2023-03-01T02:05:12.453Z,56.19
2023-03-01T02:05:22.710Z,56.10
2023-03-01T02:05:32.971Z,56.21
2023-03-01T02:05:43.821Z,56.21
2023-03-01T02:05:55.685Z,56.32
2023-03-01T02:06:03.945Z,56.42
2023-03-01T02:06:14.220Z,56.53
2023-03-01T02:06:24.502Z,56.63
2023-03-01T02:06:34.755Z,56.63
2023-03-01T02:06:45.020Z,56.74
2023-03-01T02:06:55.298Z,56.74
2023-03-01T02:07:05.562Z,56.74
2023-03-01T02:07:15.849Z,56.74
2023-03-01T02:07:26.111Z,56.63
2023-03-01T02:07:36.402Z,56.53
2023-03-01T02:07:46.663Z,56.53
2023-03-01T02:07:56.939Z,56.53
2023-03-01T02:08:07.201Z,56.42
2023-03-01T02:08:17.480Z,56.42
2023-03-01T02:08:27.748Z,56.42
2023-03-01T02:08:38.012Z,56.42
2023-03-01T02:08:48.281Z,56.53
2023-03-01T02:08:58.569Z,56.53
2023-03-01T02:09:08.838Z,56.63
2023-03-01T02:09:19.097Z,56.63
2023-03-01T02:09:29.380Z,56.74
2023-03-01T02:09:39.636Z,56.74
2023-03-01T02:09:49.915Z,56.74
2023-03-01T02:10:00.179Z,56.74
2023-03-01T02:10:10.468Z,56.74
2023-03-01T02:10:20.739Z,56.74
2023-03-01T02:10:30.995Z,56.74
2023-03-01T02:10:41.269Z,56.74
2023-03-01T02:10:51.535Z,56.85
2023-03-01T02:11:01.808Z,56.95
2023-03-01T02:11:12.094Z,56.95
2023-03-01T02:11:22.341Z,57.06
2023-03-01T02:11:32.618Z,57.17
2023-03-01T02:11:42.876Z,57.27
2023-03-01T02:11:53.149Z,57.37
2023-03-01T02:12:03.413Z,57.37
2023-03-01T02:12:13.687Z,57.48