createdAt,value
2022-10-06T00:01:08.046Z,76968.22
2022-10-06T00:03:34.561Z,76980.13
2022-10-06T00:06:05.152Z,76986.09
2022-10-06T00:08:33.551Z,76992.06
2022-10-06T00:11:00.094Z,76988.09
2022-10-06T00:13:27.466Z,76978.16
2022-10-06T00:15:53.968Z,76984.13
2022-10-06T00:18:20.548Z,76990.06
2022-10-06T00:20:57.572Z,76974.19
2022-10-06T00:23:24.354Z,76984.13
2022-10-06T00:25:52.018Z,76968.22
2022-10-06T00:28:18.785Z,76972.19
2022-10-06T00:30:46.316Z,76966.22
2022-10-06T00:33:17.842Z,76966.22
2022-10-06T00:35:45.102Z,76972.19
2022-10-06T00:38:13.171Z,76966.22
2022-10-06T00:40:47.908Z,76970.19
2022-10-06T00:43:42.125Z,76972.19
2022-10-06T00:46:13.724Z,76966.22
2022-10-06T00:48:40.943Z,76942.38
2022-10-06T00:51:07.630Z,76938.41
2022-10-06T00:53:34.912Z,76954.31
2022-10-06T00:56:01.688Z,76940.41
2022-10-06T00:58:28.384Z,76932.44
2022-10-06T01:00:56.625Z,76926.47
2022-10-06T01:03:37.726Z,76916.53
2022-10-06T01:06:05.345Z,76908.59
2022-10-06T01:08:33.208Z,76898.66
2022-10-06T01:11:00.017Z,76886.72
2022-10-06T01:13:27.446Z,76876.78
2022-10-06T01:15:59.901Z,76870.84
2022-10-06T01:18:29.944Z,76880.78
2022-10-06T01:21:12.519Z,76866.84
2022-10-06T01:23:39.843Z,76864.88
2022-10-06T01:26:10.373Z,76866.84
2022-10-06T01:28:39.063Z,76864.88
2022-10-06T01:31:08.572Z,76860.91
2022-10-06T01:33:35.252Z,76852.94
2022-10-06T01:36:01.973Z,76845.00
2022-10-06T01:38:28.759Z,76845.00
2022-10-06T01:40:55.533Z,76852.94
2022-10-06T01:43:22.025Z,76862.88
2022-10-06T01:45:56.207Z,76874.81
2022-10-06T01:48:22.865Z,76870.84
2022-10-06T01:50:49.460Z,76864.88
2022-10-06T01:53:16.060Z,76856.94
2022-10-06T01:55:42.640Z,76839.03
2022-10-06T01:58:10.852Z,76843.00
2022-10-06T02:00:38.981Z,76837.06
2022-10-06T02:03:05.730Z,76835.06
2022-10-06T02:05:32.477Z,76823.13
2022-10-06T02:07:58.969Z,76819.16
2022-10-06T02:10:25.392Z,76837.06
2022-10-06T02:12:52.755Z,76843.00
2022-10-06T02:15:20.714Z,76852.94
2022-10-06T02:17:48.545Z,76856.94
2022-10-06T02:20:15.238Z,76886.72
2022-10-06T02:22:43.744Z,76902.63
2022-10-06T02:25:12.200Z,76916.53
2022-10-06T02:27:39.668Z,76916.53
2022-10-06T02:30:08.009Z,76934.44
2022-10-06T02:32:40.081Z,76938.41
2022-10-06T02:35:07.333Z,76940.41
2022-10-06T02:37:34.556Z,76956.28
2022-10-06T02:40:01.143Z,76966.22
2022-10-06T02:42:27.924Z,76972.19
2022-10-06T02:44:54.402Z,76976.16
2022-10-06T02:47:22.386Z,76978.16
2022-10-06T02:49:48.870Z,76984.13
2022-10-06T02:52:15.578Z,77005.97
2022-10-06T02:54:42.513Z,76994.06
2022-10-06T02:57:09.461Z,77005.97
2022-10-06T02:59:36.653Z,77015.91
2022-10-06T03:02:03.561Z,77015.91
2022-10-06T03:04:30.386Z,77017.91
2022-10-06T03:06:57.215Z,77017.91
2022-10-06T03:09:23.773Z,77015.91
2022-10-06T03:11:50.294Z,77009.94
2022-10-06T03:14:21.535Z,77019.88
2022-10-06T03:16:51.560Z,77011.94
2022-10-06T03:19:18.313Z,77015.91
2022-10-06T03:21:44.859Z,77007.97
2022-10-06T03:24:12.008Z,77041.75
2022-10-06T03:26:41.914Z,77053.69
2022-10-06T03:29:11.795Z,77055.66
2022-10-06T03:31:39.694Z,77043.75
2022-10-06T03:34:07.834Z,77039.75
2022-10-06T03:36:35.344Z,77033.81
2022-10-06T03:39:04.054Z,77009.94
2022-10-06T03:41:33.215Z,77004.00
2022-10-06T03:44:00.916Z,76984.13
2022-10-06T03:46:30.282Z,76984.13
2022-10-06T03:48:57.432Z,76986.09
2022-10-06T03:51:29.790Z,76968.22
2022-10-06T03:53:56.803Z,76952.31
2022-10-06T03:56:25.467Z,76952.31
2022-10-06T03:58:57.649Z,76954.31
2022-10-06T04:01:29.000Z,76940.41
2022-10-06T04:03:57.656Z,76940.41
2022-10-06T04:06:25.767Z,76932.44
2022-10-06T04:08:53.294Z,76928.47
2022-10-06T04:11:30.525Z,76932.44
2022-10-06T04:14:01.870Z,76938.41
2022-10-06T04:16:34.277Z,76956.28
2022-10-06T04:19:04.780Z,76974.19
2022-10-06T04:21:33.866Z,76982.13
2022-10-06T04:24:00.593Z,76986.09
2022-10-06T04:26:30.733Z,76992.06
2022-10-06T04:28:57.549Z,76996.03
2022-10-06T04:31:27.078Z,77011.94
2022-10-06T04:33:56.513Z,77004.00
2022-10-06T04:36:25.326Z,77000.00
2022-10-06T04:38:58.558Z,77009.94
2022-10-06T04:41:28.950Z,77031.81
2022-10-06T04:43:56.551Z,77025.84
2022-10-06T04:46:42.299Z,77029.81
2022-10-06T04:49:14.719Z,77047.72
2022-10-06T04:51:44.495Z,77047.72
2022-10-06T04:54:11.120Z,77049.69
2022-10-06T04:56:37.612Z,77047.72
2022-10-06T04:59:04.222Z,77059.63
2022-10-06T05:01:36.805Z,77061.63
2022-10-06T05:04:05.973Z,77063.63
2022-10-06T05:06:38.167Z,77065.59
2022-10-06T05:09:07.460Z,77079.50
2022-10-06T05:11:34.364Z,77077.53
2022-10-06T05:14:01.117Z,77091.44
2022-10-06T05:16:29.587Z,77089.44
2022-10-06T05:18:56.639Z,77091.44
2022-10-06T05:21:26.007Z,77105.34
2022-10-06T05:23:52.541Z,77121.25
2022-10-06T05:26:22.096Z,77135.16
2022-10-06T05:28:49.081Z,77141.13
2022-10-06T05:31:22.155Z,77135.16
2022-10-06T05:33:49.132Z,77143.13
2022-10-06T05:36:19.160Z,77143.13
2022-10-06T05:38:45.923Z,77149.06
2022-10-06T05:41:14.951Z,77155.03
2022-10-06T05:43:42.512Z,77155.03
2022-10-06T05:46:20.317Z,77143.13
2022-10-06T05:48:49.231Z,77163.00
2022-10-06T05:51:30.052Z,77170.94
2022-10-06T05:53:58.080Z,77178.88
2022-10-06T05:56:29.027Z,77182.88
2022-10-06T05:59:01.532Z,77198.75
2022-10-06T06:01:32.505Z,77196.78
2022-10-06T06:04:02.729Z,77202.75
2022-10-06T06:06:35.367Z,77208.69
2022-10-06T06:09:08.025Z,77206.72
2022-10-06T06:11:36.358Z,77228.56
2022-10-06T06:14:11.610Z,77234.53
2022-10-06T06:16:42.447Z,77230.56
2022-10-06T06:19:10.841Z,77246.47
2022-10-06T06:21:37.933Z,77264.34
2022-10-06T06:24:05.344Z,77284.22
2022-10-06T06:26:34.115Z,77298.13
2022-10-06T06:29:07.399Z,77306.09
2022-10-06T06:31:46.318Z,77318.03
2022-10-06T06:34:14.493Z,77333.91
2022-10-06T06:36:45.021Z,77345.84
2022-10-06T06:39:13.852Z,77345.84
2022-10-06T06:41:46.202Z,77349.81
2022-10-06T06:44:16.485Z,77347.84
2022-10-06T06:46:45.873Z,77369.69
2022-10-06T06:49:12.962Z,77373.66
2022-10-06T06:51:44.895Z,77381.63
2022-10-06T06:54:13.850Z,77381.63
2022-10-06T06:56:40.465Z,77385.59
2022-10-06T06:59:11.873Z,77393.56
2022-10-06T07:01:46.022Z,77409.44
2022-10-06T07:04:17.953Z,77415.41
2022-10-06T07:06:57.258Z,77415.41
2022-10-06T07:09:29.212Z,77419.38
2022-10-06T07:11:55.859Z,77413.44
2022-10-06T07:14:25.333Z,77411.44
2022-10-06T07:17:11.009Z,77415.41
2022-10-06T07:19:37.684Z,77423.38
2022-10-06T07:22:25.767Z,77423.38
2022-10-06T07:25:08.134Z,77399.50
2022-10-06T07:27:41.304Z,77411.44
2022-10-06T07:30:10.562Z,77409.44
2022-10-06T07:32:39.668Z,77401.50
2022-10-06T07:35:06.917Z,77405.47
2022-10-06T07:37:35.216Z,77401.50
2022-10-06T07:40:01.994Z,77395.53
2022-10-06T07:42:28.564Z,77387.59
2022-10-06T07:45:13.678Z,77397.53
2022-10-06T07:47:40.198Z,77403.50
2022-10-06T07:50:08.311Z,77405.47
2022-10-06T07:52:37.135Z,77407.47
2022-10-06T07:55:04.008Z,77399.50
2022-10-06T07:57:34.693Z,77421.38
2022-10-06T08:00:05.614Z,77433.31
2022-10-06T08:02:35.528Z,77427.34
2022-10-06T08:05:03.682Z,77425.34
2022-10-06T08:07:30.164Z,77425.34
2022-10-06T08:09:56.666Z,77437.28
2022-10-06T08:12:37.558Z,77439.25
2022-10-06T08:15:07.689Z,77453.19
2022-10-06T08:17:36.568Z,77461.13
2022-10-06T08:20:08.395Z,77459.13
2022-10-06T08:22:36.200Z,77467.09
2022-10-06T08:25:07.185Z,77455.16
2022-10-06T08:27:35.402Z,77486.97
2022-10-06T08:30:04.619Z,77479.03
2022-10-06T08:32:32.225Z,77457.16
2022-10-06T08:34:59.199Z,77431.31
2022-10-06T08:37:26.891Z,77437.28
2022-10-06T08:39:54.777Z,77409.44
2022-10-06T08:42:55.930Z,77413.44
2022-10-06T08:45:38.834Z,77421.38
2022-10-06T08:48:14.128Z,77445.22
2022-10-06T08:50:58.315Z,77417.41
2022-10-06T08:53:47.112Z,77397.53
2022-10-06T08:56:20.686Z,77383.59
2022-10-06T08:58:56.104Z,77397.53
2022-10-06T09:01:33.648Z,77401.50
2022-10-06T09:04:03.686Z,77423.38
2022-10-06T09:06:48.744Z,77403.50
2022-10-06T09:09:22.710Z,77399.50
2022-10-06T09:12:03.068Z,77389.56
2022-10-06T09:14:44.423Z,77389.56
2022-10-06T09:17:16.038Z,77429.31
2022-10-06T09:20:20.300Z,77389.56
2022-10-06T09:22:50.792Z,77407.47
2022-10-06T09:25:22.731Z,77421.38
2022-10-06T09:27:53.733Z,77417.41
2022-10-06T09:30:20.264Z,77413.44
2022-10-06T09:32:51.349Z,77413.44
2022-10-06T09:35:23.078Z,77401.50
2022-10-06T09:37:54.306Z,77409.44
2022-10-06T09:40:40.331Z,77415.41
2022-10-06T09:43:25.695Z,77433.31
2022-10-06T09:46:19.157Z,77443.25
2022-10-06T09:48:45.623Z,77467.09
2022-10-06T09:51:17.727Z,77494.91
2022-10-06T09:54:03.101Z,77494.91
2022-10-06T09:56:29.799Z,77518.78
2022-10-06T09:58:58.694Z,77524.72
2022-10-06T10:01:28.622Z,77520.75
2022-10-06T10:04:19.428Z,77530.69
2022-10-06T10:06:47.986Z,77550.56
2022-10-06T10:09:21.650Z,77542.63
2022-10-06T10:12:26.142Z,77568.47
2022-10-06T10:15:11.573Z,77544.63
2022-10-06T10:17:42.520Z,77508.84
2022-10-06T10:20:28.969Z,77483.00
2022-10-06T10:22:58.739Z,77453.19
2022-10-06T10:25:28.087Z,77445.22
2022-10-06T10:27:54.941Z,77423.38
2022-10-06T10:30:21.665Z,77405.47
2022-10-06T10:33:06.767Z,77421.38
2022-10-06T10:35:41.836Z,77431.31
2022-10-06T10:38:20.000Z,77425.34
2022-10-06T10:41:14.531Z,77423.38
2022-10-06T10:43:52.679Z,77397.53
2022-10-06T10:46:45.661Z,77397.53
2022-10-06T10:49:32.298Z,77423.38
2022-10-06T10:52:07.459Z,77425.34
2022-10-06T10:54:43.802Z,77411.44
2022-10-06T10:57:16.213Z,77401.50
2022-10-06T10:59:59.826Z,77377.66
2022-10-06T11:02:28.094Z,77363.72
2022-10-06T11:05:01.664Z,77339.88
2022-10-06T11:07:29.540Z,77329.94
2022-10-06T11:10:11.804Z,77306.09
2022-10-06T11:13:01.429Z,77304.09
2022-10-06T11:16:04.172Z,77266.34
2022-10-06T11:19:02.624Z,77250.44
2022-10-06T11:22:10.081Z,77222.63
2022-10-06T11:25:19.552Z,77216.66
2022-10-06T11:28:04.368Z,77192.81
2022-10-06T11:30:36.748Z,77186.84
2022-10-06T11:33:25.139Z,77184.84
2022-10-06T11:35:52.000Z,77206.72
2022-10-06T11:38:44.889Z,77238.50
2022-10-06T11:41:27.361Z,77286.22
2022-10-06T11:44:32.694Z,77333.91
2022-10-06T11:47:03.639Z,77312.06
2022-10-06T11:49:30.292Z,77300.13
2022-10-06T11:52:17.503Z,77282.25
2022-10-06T11:55:06.144Z,77260.38
2022-10-06T11:57:33.546Z,77278.25
2022-10-06T12:00:06.132Z,77268.31
2022-10-06T12:02:32.803Z,77268.31
2022-10-06T12:05:55.898Z,77296.16
2022-10-06T12:08:17.441Z,77310.06
2022-10-06T12:10:50.567Z,77325.97
2022-10-06T12:14:26.650Z,77325.97
2022-10-06T12:19:49.671Z,77314.03
2022-10-06T12:22:31.309Z,77312.06
2022-10-06T12:25:47.174Z,77314.03
2022-10-06T12:28:22.815Z,77304.09
2022-10-06T12:31:15.851Z,77290.19
2022-10-06T12:33:45.332Z,77290.19
2022-10-06T12:36:31.863Z,77290.19
2022-10-06T12:39:05.161Z,77286.22
2022-10-06T12:42:07.476Z,77278.25
2022-10-06T12:44:33.952Z,77298.13
2022-10-06T12:47:04.831Z,77306.09
2022-10-06T12:49:40.295Z,77284.22
2022-10-06T12:52:21.114Z,77302.13
2022-10-06T12:55:23.164Z,77280.25
2022-10-06T12:57:54.198Z,77300.13
2022-10-06T13:00:34.596Z,77312.06
2022-10-06T13:03:03.386Z,77322.00
2022-10-06T13:05:30.686Z,77337.91
2022-10-06T13:08:07.651Z,77339.88
2022-10-06T13:10:34.226Z,77345.84
2022-10-06T13:13:01.215Z,77361.75
2022-10-06T13:18:13.443Z,77357.78
2022-10-06T13:20:56.896Z,77343.84
2022-10-06T13:23:36.691Z,77331.94
2022-10-06T13:26:14.976Z,77335.91
2022-10-06T13:28:46.074Z,77343.84
2022-10-06T13:31:20.505Z,77333.91
2022-10-06T13:33:50.687Z,77355.78
2022-10-06T13:36:17.682Z,77349.81
2022-10-06T13:38:44.222Z,77345.84
2022-10-06T13:41:13.746Z,77353.78
2022-10-06T13:43:44.603Z,77337.91
2022-10-06T13:46:15.841Z,77339.88
2022-10-06T13:48:55.636Z,77349.81
2022-10-06T13:51:29.648Z,77351.81
2022-10-06T13:54:04.581Z,77379.63
2022-10-06T13:56:39.988Z,77369.69
2022-10-06T13:59:34.004Z,77363.72
2022-10-06T14:02:20.188Z,77369.69
2022-10-06T14:05:20.864Z,77367.72
2022-10-06T14:07:48.096Z,77389.56
2022-10-06T14:10:20.347Z,77377.66
2022-10-06T14:12:47.399Z,77377.66
2022-10-06T14:15:22.949Z,77377.66
2022-10-06T14:17:55.590Z,77367.72
2022-10-06T14:20:39.112Z,77353.78
2022-10-06T14:23:34.913Z,77365.72
2022-10-06T14:26:01.389Z,77367.72
2022-10-06T14:28:27.962Z,77371.69
2022-10-06T14:30:55.437Z,77389.56
2022-10-06T14:33:22.214Z,77383.59
2022-10-06T14:35:49.236Z,77375.66
2022-10-06T14:38:15.749Z,77373.66
2022-10-06T14:40:42.913Z,77357.78
2022-10-06T14:43:09.936Z,77391.56
2022-10-06T14:45:43.555Z,77379.63
2022-10-06T14:48:11.115Z,77389.56
2022-10-06T14:50:37.713Z,77385.59
2022-10-06T14:53:04.492Z,77395.53
2022-10-06T14:55:31.442Z,77385.59
2022-10-06T14:57:58.295Z,77399.50
2022-10-06T15:00:28.329Z,77381.63
2022-10-06T15:02:56.452Z,77331.94
2022-10-06T15:05:23.836Z,77250.44
2022-10-06T15:08:09.659Z,77222.63
2022-10-06T15:10:38.343Z,77300.13
2022-10-06T15:13:08.406Z,77365.72
2022-10-06T15:15:36.159Z,77375.66
2022-10-06T15:18:03.673Z,77403.50
2022-10-06T15:20:30.860Z,77437.28
2022-10-06T15:22:57.372Z,77465.09
2022-10-06T15:25:42.419Z,77481.00
2022-10-06T15:28:31.346Z,77512.81
2022-10-06T15:30:58.078Z,77520.75
2022-10-06T15:33:25.177Z,77534.69
2022-10-06T15:36:18.860Z,77564.50
2022-10-06T15:38:45.375Z,77564.50
2022-10-06T15:41:12.505Z,77574.44
2022-10-06T15:44:00.221Z,77588.34
2022-10-06T15:46:44.682Z,77600.28
2022-10-06T15:49:12.393Z,77620.16
2022-10-06T15:51:51.933Z,77624.13
2022-10-06T15:54:29.643Z,77644.00
2022-10-06T15:57:01.049Z,77653.94
2022-10-06T15:59:29.196Z,77669.84
2022-10-06T16:01:58.372Z,77677.78
2022-10-06T16:04:39.732Z,77689.72
2022-10-06T16:07:14.489Z,77699.66
2022-10-06T16:09:44.393Z,77707.63
2022-10-06T16:12:13.924Z,77725.50
2022-10-06T16:14:40.385Z,77733.47
2022-10-06T16:17:13.967Z,77747.38
2022-10-06T16:19:41.686Z,77769.22
2022-10-06T16:22:11.947Z,77783.16
2022-10-06T16:24:38.567Z,77801.03
2022-10-06T16:27:05.593Z,77810.97
2022-10-06T16:29:32.617Z,77830.84
2022-10-06T16:32:02.085Z,77842.78
2022-10-06T16:34:31.322Z,77842.78
2022-10-06T16:36:58.589Z,77858.69
2022-10-06T16:39:25.196Z,77872.59
2022-10-06T16:41:51.881Z,77880.56
2022-10-06T16:44:18.929Z,77886.53
2022-10-06T16:46:45.753Z,77902.44
2022-10-06T16:49:12.606Z,77912.38
2022-10-06T16:51:42.248Z,77926.28
2022-10-06T16:54:13.555Z,77938.22
2022-10-06T16:56:46.377Z,77946.16
2022-10-06T16:59:16.296Z,77954.13
2022-10-06T17:01:43.938Z,77964.06
2022-10-06T17:04:16.944Z,77972.00
2022-10-06T17:06:52.060Z,77979.97
2022-10-06T17:09:21.045Z,77995.84
2022-10-06T17:11:50.740Z,78011.75
2022-10-06T17:14:18.134Z,78013.75
2022-10-06T17:16:46.220Z,78033.63
2022-10-06T17:19:14.323Z,78045.56
2022-10-06T17:21:46.856Z,78059.47
2022-10-06T17:24:14.450Z,78065.44
2022-10-06T17:26:43.015Z,78069.41
2022-10-06T17:29:19.049Z,78077.38
2022-10-06T17:31:46.759Z,78091.28
2022-10-06T17:34:21.083Z,78099.25
2022-10-06T17:36:50.930Z,78111.16
2022-10-06T17:39:22.877Z,78121.09
2022-10-06T17:41:52.026Z,78131.03
2022-10-06T17:44:26.973Z,78121.09
2022-10-06T17:46:56.758Z,78133.03
2022-10-06T17:49:26.554Z,78121.09
2022-10-06T17:51:54.817Z,78135.03
2022-10-06T17:54:23.931Z,78148.94
2022-10-06T17:56:55.916Z,78168.81
2022-10-06T17:59:28.582Z,78180.75
2022-10-06T18:01:57.725Z,78194.66
2022-10-06T18:04:24.733Z,78196.66
2022-10-06T18:06:53.939Z,78212.56
2022-10-06T18:09:28.015Z,78214.53
2022-10-06T18:11:59.903Z,78226.47
2022-10-06T18:14:28.576Z,78224.50
2022-10-06T18:17:00.808Z,78232.44
2022-10-06T18:19:34.903Z,78242.38
2022-10-06T18:22:17.690Z,78234.44
2022-10-06T18:24:44.230Z,78230.44
2022-10-06T18:27:13.628Z,78240.41
2022-10-06T18:29:40.139Z,78252.31
2022-10-06T18:36:12.084Z,78292.09
2022-10-06T18:37:41.269Z,78298.06
2022-10-06T18:40:09.957Z,78296.06
2022-10-06T18:42:37.067Z,78306.00
2022-10-06T18:45:22.340Z,78319.91
2022-10-06T18:48:07.277Z,78325.88
2022-10-06T18:50:35.291Z,78325.88
2022-10-06T18:53:04.061Z,78327.88
2022-10-06T18:55:30.751Z,78331.84
2022-10-06T18:57:57.445Z,78337.81
2022-10-06T19:00:26.147Z,78335.81
2022-10-06T19:02:55.660Z,78327.88
2022-10-06T19:05:23.002Z,78353.72
2022-10-06T19:07:52.800Z,78363.66
2022-10-06T19:10:19.462Z,78359.69
2022-10-06T19:12:49.348Z,78363.66
2022-10-06T19:15:20.243Z,78373.59
2022-10-06T19:17:47.466Z,78377.56
2022-10-06T19:20:14.050Z,78383.53
2022-10-06T19:22:40.585Z,78395.47
2022-10-06T19:25:07.942Z,78403.44
2022-10-06T19:27:36.019Z,78407.41
2022-10-06T19:30:02.802Z,78401.44
2022-10-06T19:32:33.347Z,78407.41
2022-10-06T19:35:00.159Z,78411.38
2022-10-06T19:37:28.633Z,78421.31
2022-10-06T19:39:55.549Z,78417.34
2022-10-06T19:42:40.726Z,78423.31
2022-10-06T19:45:09.646Z,78429.28
2022-10-06T19:47:36.182Z,78437.22
2022-10-06T19:50:10.351Z,78439.22
2022-10-06T19:52:37.609Z,78443.19
2022-10-06T19:55:04.357Z,78451.16
2022-10-06T19:57:32.550Z,78455.13
2022-10-06T19:59:59.094Z,78463.06
2022-10-06T20:02:25.619Z,78461.09
2022-10-06T20:04:52.128Z,78475.00
2022-10-06T20:07:21.725Z,78477.00
2022-10-06T20:09:48.391Z,78486.94
2022-10-06T20:12:15.061Z,78490.91
2022-10-06T20:14:41.653Z,78482.94
2022-10-06T20:17:08.291Z,78488.91
2022-10-06T20:19:35.432Z,78494.88
2022-10-06T20:22:01.909Z,78496.88
2022-10-06T20:24:28.586Z,78498.88
2022-10-06T20:26:55.137Z,78500.84
2022-10-06T20:29:25.146Z,78502.84
2022-10-06T20:31:54.981Z,78504.81
2022-10-06T20:34:31.698Z,78506.81
2022-10-06T20:37:02.627Z,78504.81
2022-10-06T20:39:49.947Z,78498.88
2022-10-06T20:42:17.661Z,78504.81
2022-10-06T20:44:47.092Z,78512.78
2022-10-06T20:47:14.510Z,78526.69
2022-10-06T20:49:47.257Z,78534.66
2022-10-06T20:52:19.697Z,78538.63
2022-10-06T20:54:46.193Z,78522.72
2022-10-06T20:57:15.327Z,78542.59
2022-10-06T20:59:42.350Z,78544.59
2022-10-06T21:02:10.442Z,78550.56
2022-10-06T21:04:37.034Z,78554.53
2022-10-06T21:07:07.521Z,78540.63
2022-10-06T21:09:34.213Z,78542.59
2022-10-06T21:12:01.006Z,78546.59
2022-10-06T21:14:27.898Z,78542.59
2022-10-06T21:16:54.789Z,78558.50
2022-10-06T21:19:21.450Z,78556.53
2022-10-06T21:21:53.504Z,78566.47
2022-10-06T21:24:20.768Z,78570.44
2022-10-06T21:26:48.297Z,78552.53
2022-10-06T21:29:16.682Z,78574.41
2022-10-06T21:31:53.020Z,78582.38
2022-10-06T21:34:20.757Z,78580.38
2022-10-06T21:36:47.253Z,78584.34
2022-10-06T21:39:13.735Z,78598.28
2022-10-06T21:41:40.747Z,78592.31
2022-10-06T21:44:18.576Z,78598.28
2022-10-06T21:46:50.386Z,78606.22
2022-10-06T21:49:18.806Z,78610.22
2022-10-06T21:51:48.021Z,78616.16
2022-10-06T21:54:14.962Z,78624.13
2022-10-06T21:56:41.726Z,78636.06
2022-10-06T21:59:08.577Z,78622.13
2022-10-06T22:01:37.753Z,78630.09
2022-10-06T22:04:05.703Z,78626.13
2022-10-06T22:06:33.880Z,78614.19
2022-10-06T22:09:01.289Z,78592.31
2022-10-06T22:11:35.197Z,78610.22
2022-10-06T22:14:04.290Z,78628.09
2022-10-06T22:16:33.485Z,78630.09
2022-10-06T22:19:02.534Z,78634.06
2022-10-06T22:21:31.977Z,78640.03
2022-10-06T22:24:10.900Z,78644.00
2022-10-06T22:26:39.463Z,78649.97
2022-10-06T22:29:08.117Z,78657.94
2022-10-06T22:31:36.893Z,78651.97
2022-10-06T22:34:06.963Z,78657.94
2022-10-06T22:36:33.922Z,78659.91
2022-10-06T22:39:00.935Z,78657.94
2022-10-06T22:41:27.966Z,78665.88
2022-10-06T22:43:57.631Z,78663.91
2022-10-06T22:46:25.785Z,78661.91
2022-10-06T22:48:53.073Z,78659.91
2022-10-06T22:51:20.651Z,78638.03
2022-10-06T22:53:47.218Z,78663.91
2022-10-06T22:56:13.758Z,78669.84
2022-10-06T22:58:40.244Z,78677.81
2022-10-06T23:01:12.128Z,78693.72
2022-10-06T23:03:39.797Z,78691.72
2022-10-06T23:06:07.659Z,78683.78
2022-10-06T23:08:35.487Z,78683.78
2022-10-06T23:11:14.256Z,78691.72
2022-10-06T23:13:41.149Z,78701.66
2022-10-06T23:16:10.406Z,78695.72
2022-10-06T23:18:38.793Z,78691.72
2022-10-06T23:21:17.681Z,78663.91
2022-10-06T23:23:44.824Z,78665.88
2022-10-06T23:26:14.782Z,78685.75
2022-10-06T23:28:41.386Z,78705.66
2022-10-06T23:31:10.562Z,78715.59
2022-10-06T23:33:37.726Z,78717.59
2022-10-06T23:36:07.070Z,78719.56
2022-10-06T23:38:36.067Z,78713.59
2022-10-06T23:41:04.418Z,78723.53
2022-10-06T23:43:31.125Z,78729.50
2022-10-06T23:45:57.921Z,78739.44
2022-10-06T23:48:26.112Z,78753.38
2022-10-06T23:50:59.906Z,78759.34
2022-10-06T23:53:27.115Z,78757.34
2022-10-06T23:55:53.861Z,78731.50
2022-10-06T23:58:21.528Z,78745.41
