createdAt,value
2018-03-27T11:34:42.622Z,999.9
2018-03-27T11:43:44.877Z,935.4
2018-03-27T12:17:34.454Z,999.9
2018-03-27T12:23:00.243Z,954.1
2018-03-27T12:27:34.074Z,405.8
2018-03-27T12:37:29.242Z,999.9
2018-03-27T12:43:09.796Z,755.5
2018-03-27T12:48:29.900Z,341.9
2018-03-27T12:52:46.107Z,43.3
2018-03-27T12:58:06.612Z,22.9
2018-03-27T13:03:26.778Z,17.8
2018-03-27T13:29:04.210Z,13.5
2018-03-27T13:31:36.940Z,13.5
2018-03-27T13:36:56.842Z,6.7
2018-03-27T13:41:12.718Z,28.3
2018-03-27T13:46:32.428Z,83.6
2018-03-27T13:51:52.120Z,29.9
2018-03-27T13:56:07.995Z,9.8
2018-03-27T14:01:27.844Z,5.9
2018-03-27T14:06:47.584Z,5
2018-03-27T14:11:03.532Z,5.8
2018-03-27T14:16:23.294Z,5.2
2018-03-27T14:21:42.997Z,5.1
2018-03-27T14:25:58.730Z,4
2018-03-27T14:36:29.259Z,3.6
2018-03-27T15:45:54.012Z,4.9
2018-03-27T17:18:16.461Z,3.5
2018-03-27T17:23:36.138Z,159.7
2018-03-27T17:27:51.890Z,28.5
2018-03-27T17:33:11.704Z,5.6
2018-03-27T17:38:31.608Z,4
2018-03-27T17:42:48.228Z,3.8
2018-03-27T17:48:09.840Z,5.9
2018-03-27T17:53:30.232Z,27
2018-03-27T17:57:45.988Z,5.2
2018-03-27T18:03:05.676Z,4.5
2018-03-27T18:08:25.665Z,5.2
2018-03-27T18:12:42.092Z,8.3
2018-03-27T18:23:00.568Z,5
2018-03-27T18:28:20.326Z,6.4
2018-03-27T18:32:36.076Z,5.1
2018-03-27T18:37:56.259Z,4.7
2018-03-27T18:43:16.060Z,4.7
2018-03-27T18:48:35.819Z,4.8
2018-03-27T18:52:51.763Z,4.5
2018-03-27T18:58:11.853Z,4
2018-03-27T19:03:32.170Z,3.9
2018-03-27T19:07:48.076Z,3.8
2018-03-27T19:13:08.390Z,3.8
2018-03-27T19:18:28.597Z,5
2018-03-27T20:40:27.918Z,620.9
2018-03-27T20:45:48.221Z,4.1
2018-03-27T20:50:04.322Z,3.3
2018-03-27T20:55:26.071Z,3.1
2018-03-27T21:00:46.244Z,3.3
2018-03-27T21:05:02.485Z,3.1
2018-03-27T21:10:22.473Z,3.8
2018-03-27T21:15:42.785Z,3.4
2018-03-27T21:20:00.331Z,3.2
2018-03-27T21:25:20.402Z,3.6
2018-03-27T21:30:40.635Z,3
2018-03-27T21:34:56.869Z,2.7
2018-03-27T23:02:33.277Z,3.4
2018-03-27T23:07:53.475Z,3.1
2018-03-27T23:12:09.485Z,3.9
2018-03-27T23:17:29.574Z,3.2
2018-03-27T23:22:49.993Z,3.4
2018-03-27T23:27:06.096Z,3.2
2018-03-27T23:32:26.198Z,3.3
2018-03-27T23:37:47.201Z,3.2
2018-03-27T23:42:03.329Z,3
2018-03-27T23:47:23.646Z,3.3
2018-03-27T23:52:43.953Z,2.9
2018-03-27T23:57:00.916Z,2.9
