createdAt,value
2023-05-09T00:06:08.741Z,15.3
2023-05-09T01:06:22.125Z,14.8
2023-05-09T01:16:24.779Z,14.5
2023-05-09T01:26:27.235Z,14.4
2023-05-09T01:36:29.651Z,14.3
2023-05-09T01:56:33.332Z,14.2
2023-05-09T02:06:35.693Z,14.1
2023-05-09T02:16:38.302Z,14
2023-05-09T02:26:40.377Z,13.9
2023-05-09T02:36:42.243Z,13.8
2023-05-09T02:46:44.164Z,13.6
2023-05-09T02:56:45.878Z,13.5
2023-05-09T03:06:48.464Z,13.4
2023-05-09T03:16:51.096Z,13.5
2023-05-09T03:26:53.326Z,13.6
2023-05-09T03:36:55.151Z,13.5
2023-05-09T03:46:56.913Z,13.7
2023-05-09T03:56:59.005Z,13.7
2023-05-09T04:07:01.586Z,13.8
2023-05-09T04:17:03.521Z,13.8
2023-05-09T04:37:07.697Z,14
2023-05-09T04:47:10.075Z,14.1
2023-05-09T04:57:17.704Z,14
2023-05-09T05:07:14.831Z,14.2
2023-05-09T05:17:16.848Z,14.2
2023-05-09T05:27:19.499Z,14.3
2023-05-09T05:37:21.637Z,14.2
2023-05-09T05:47:23.737Z,14.4
2023-05-09T05:57:26.112Z,14.4
2023-05-09T06:07:28.111Z,14.6
2023-05-09T06:17:30.336Z,14.9
2023-05-09T06:27:32.186Z,15
2023-05-09T06:37:34.160Z,15.1
2023-05-09T06:47:35.898Z,15.3
2023-05-09T06:57:37.896Z,15.8
2023-05-09T07:07:39.773Z,16.3
2023-05-09T07:10:34.294Z,16.3
2023-05-09T07:17:51.428Z,16.4
2023-05-09T07:27:53.547Z,16.7
2023-05-09T07:37:56.062Z,17.1
2023-05-09T07:47:58.119Z,17.4
2023-05-09T07:58:00.628Z,17.4
2023-05-09T08:08:02.644Z,17.8
2023-05-09T08:18:05.173Z,18
2023-05-09T08:28:06.971Z,17.8
2023-05-09T08:38:09.271Z,18.1
2023-05-09T08:48:11.579Z,18.2
2023-05-09T08:58:13.583Z,18.1
2023-05-09T09:08:16.171Z,18.1
2023-05-09T09:18:17.877Z,18.4
2023-05-09T09:28:20.596Z,19.3
2023-05-09T09:38:22.621Z,20.2
2023-05-09T09:48:24.786Z,20
2023-05-09T09:58:26.691Z,20.4
2023-05-09T10:08:28.896Z,20.3
2023-05-09T10:18:31.362Z,20.5
2023-05-09T10:28:33.202Z,20.7
2023-05-09T10:38:35.005Z,20.5
2023-05-09T10:48:37.232Z,20.8
2023-05-09T10:58:39.423Z,20.4
2023-05-09T11:08:41.252Z,20.4
2023-05-09T11:18:43.411Z,21.1
2023-05-09T11:28:45.255Z,21.1
2023-05-09T11:38:46.900Z,21.5
2023-05-09T11:48:49.524Z,21.4
2023-05-09T11:58:51.747Z,21.3
2023-05-09T12:08:53.870Z,21.2
2023-05-09T12:18:56.205Z,21.6
2023-05-09T12:28:58.560Z,21.5
2023-05-09T12:39:00.718Z,21.4
2023-05-09T12:49:03.271Z,21.4
2023-05-09T12:59:05.704Z,21.5
2023-05-09T13:19:10.589Z,21.3
2023-05-09T13:29:12.675Z,21.5
2023-05-09T13:39:14.723Z,21.7
2023-05-09T13:49:16.614Z,21.7
2023-05-09T13:59:18.410Z,21.6
2023-05-09T14:09:20.571Z,21.6
2023-05-09T14:19:22.793Z,21.2
2023-05-09T14:29:24.510Z,21.2
2023-05-09T14:39:26.354Z,20.9
2023-05-09T14:49:28.581Z,19.4
2023-05-09T14:59:30.860Z,18
2023-05-09T15:09:33.140Z,17.1
2023-05-09T15:19:35.004Z,17
2023-05-09T15:29:37.654Z,16.5
2023-05-09T15:39:40.108Z,16
2023-05-09T15:49:42.397Z,16.1
2023-05-09T16:19:48.973Z,15.7
2023-05-09T16:29:51.588Z,15.5
2023-05-09T16:39:53.987Z,15.3
2023-05-09T16:49:56.148Z,15.2
2023-05-09T16:59:58.252Z,15.1
2023-05-09T17:10:00.261Z,15.2
2023-05-09T17:20:02.743Z,15.2
2023-05-09T17:30:05.277Z,14.9
2023-05-09T17:40:07.099Z,14.9
2023-05-09T17:50:09.213Z,14.8
2023-05-09T18:00:10.956Z,14.9
2023-05-09T18:10:12.864Z,14.8
2023-05-09T18:30:16.712Z,14.6
2023-05-09T18:40:18.386Z,14.4
2023-05-09T19:00:22.502Z,14.4
2023-05-09T19:20:27.688Z,14.7
2023-05-09T19:40:32.512Z,14
2023-05-09T20:00:37.346Z,13.6
2023-05-09T20:20:42.051Z,13.6
2023-05-09T20:40:47.178Z,13.6
2023-05-09T20:50:49.228Z,13.6
2023-05-09T21:00:51.691Z,13.6
2023-05-09T21:10:53.560Z,13.5
2023-05-09T21:20:56.079Z,13.6
2023-05-09T21:41:00.129Z,13.5
2023-05-09T21:51:01.822Z,13.4
2023-05-09T22:01:03.936Z,13.5
2023-05-09T22:21:08.988Z,13.5
2023-05-09T22:31:10.986Z,13.3
2023-05-09T22:41:13.078Z,13.3
2023-05-09T22:51:15.197Z,13.2
2023-05-09T23:01:17.253Z,13
2023-05-09T23:11:19.507Z,13
2023-05-09T23:21:21.376Z,13
2023-05-09T23:31:23.456Z,13
2023-05-09T23:41:25.637Z,13.1
2023-05-09T23:51:27.249Z,13
