createdAt,value
2023-11-26T00:01:22.107Z,100922.03
2023-11-26T00:06:24.168Z,100921.09
2023-11-26T00:11:26.948Z,100925.66
2023-11-26T00:16:28.922Z,100926.56
2023-11-26T00:21:31.265Z,100920.22
2023-11-26T00:26:33.377Z,100923.75
2023-11-26T00:31:35.337Z,100924.66
2023-11-26T00:36:37.408Z,100935.09
2023-11-26T00:41:39.763Z,100928.19
2023-11-26T00:46:42.229Z,100929.84
2023-11-26T00:51:44.693Z,100934.34
2023-11-26T00:56:46.894Z,100940.50
2023-11-26T01:01:49.131Z,100938.72
2023-11-26T01:06:51.464Z,100935.31
2023-11-26T01:11:53.470Z,100945.69
2023-11-26T01:16:55.951Z,100945.72
2023-11-26T01:21:57.894Z,100942.34
2023-11-26T01:27:00.104Z,100938.81
2023-11-26T01:32:02.162Z,100944.81
2023-11-26T01:37:04.564Z,100943.22
2023-11-26T01:42:06.677Z,100939.75
2023-11-26T01:47:09.854Z,100935.38
2023-11-26T01:52:14.594Z,100935.38
2023-11-26T01:57:18.710Z,100938.78
2023-11-26T02:02:21.097Z,100933.69
2023-11-26T02:07:23.131Z,100939.81
2023-11-26T02:12:25.233Z,100944.25
2023-11-26T02:17:27.445Z,100946.22
2023-11-26T02:22:29.631Z,100953.00
2023-11-26T02:27:31.569Z,100953.00
2023-11-26T02:32:33.853Z,100952.16
2023-11-26T02:37:36.113Z,100956.56
2023-11-26T02:42:38.792Z,100958.47
2023-11-26T02:47:41.005Z,100954.94
2023-11-26T02:52:43.220Z,100954.94
2023-11-26T02:57:46.101Z,100952.25
2023-11-26T03:02:48.878Z,100949.63
2023-11-26T03:07:59.648Z,100955.81
2023-11-26T03:13:14.209Z,100951.34
2023-11-26T03:18:18.816Z,100967.16
2023-11-26T03:23:21.445Z,100959.31
2023-11-26T03:28:23.578Z,100962.75
2023-11-26T03:33:28.269Z,100963.69
2023-11-26T03:38:30.353Z,100965.44
2023-11-26T03:43:32.613Z,100968.13
2023-11-26T03:48:34.899Z,100959.31
2023-11-26T03:53:36.916Z,100959.31
2023-11-26T03:58:40.102Z,100963.59
2023-11-26T04:03:42.226Z,100953.91
2023-11-26T04:08:44.235Z,100948.78
2023-11-26T04:13:46.490Z,100956.81
2023-11-26T04:18:48.622Z,100953.22
2023-11-26T04:23:50.616Z,100963.81
2023-11-26T04:28:52.658Z,100970.97
2023-11-26T04:33:54.711Z,100966.59
2023-11-26T04:38:56.747Z,100979.75
2023-11-26T04:43:59.032Z,100977.91
2023-11-26T04:49:01.062Z,100985.94
2023-11-26T04:54:03.313Z,100993.00
2023-11-26T04:59:05.906Z,100985.00
2023-11-26T05:04:07.879Z,100978.00
2023-11-26T05:09:13.112Z,100984.25
2023-11-26T05:14:15.121Z,100978.03
2023-11-26T05:19:17.243Z,100980.75
2023-11-26T05:24:19.268Z,100975.44
2023-11-26T05:29:21.505Z,100969.13
2023-11-26T05:34:23.517Z,100981.50
2023-11-26T05:39:26.119Z,100988.59
2023-11-26T05:44:28.326Z,100982.41
2023-11-26T05:49:30.546Z,100978.94
2023-11-26T05:54:32.679Z,100978.84
2023-11-26T05:59:38.581Z,100983.22
2023-11-26T06:04:40.529Z,100986.03
2023-11-26T06:09:42.712Z,100991.28
2023-11-26T06:14:44.998Z,100981.59
2023-11-26T06:19:47.675Z,100987.69
2023-11-26T06:24:49.815Z,100986.09
2023-11-26T06:29:51.960Z,100988.69
2023-11-26T06:34:54.295Z,100992.25
2023-11-26T06:39:56.564Z,100989.63
2023-11-26T06:44:58.588Z,100992.25
2023-11-26T06:50:00.796Z,100993.97
2023-11-26T06:55:02.997Z,100989.53
2023-11-26T07:00:08.571Z,100990.56
2023-11-26T07:05:10.796Z,100981.69
2023-11-26T07:10:12.836Z,100985.22
2023-11-26T07:15:15.166Z,100981.81
2023-11-26T07:20:18.892Z,100981.81
2023-11-26T07:25:20.945Z,100979.94
2023-11-26T07:30:23.222Z,100981.78
2023-11-26T07:35:25.351Z,100985.41
2023-11-26T07:40:27.426Z,100989.75
2023-11-26T07:45:30.412Z,101000.34
2023-11-26T07:50:33.696Z,100997.69
2023-11-26T07:55:37.699Z,101001.38
2023-11-26T08:00:39.949Z,100993.38
2023-11-26T08:05:41.929Z,100991.50
2023-11-26T08:10:45.605Z,100994.09
2023-11-26T08:15:48.825Z,100996.91
2023-11-26T08:20:50.948Z,100998.47
2023-11-26T08:25:58.231Z,101000.25
2023-11-26T08:31:08.595Z,100998.63
2023-11-26T08:36:12.206Z,101001.47
2023-11-26T08:41:16.456Z,101003.81
2023-11-26T08:46:19.896Z,101007.25
2023-11-26T08:51:22.259Z,101003.94
2023-11-26T08:56:24.355Z,101016.97
2023-11-26T09:01:27.165Z,101021.59
2023-11-26T09:06:29.260Z,101018.72
2023-11-26T09:11:32.008Z,101013.09
2023-11-26T09:16:38.172Z,100998.53
2023-11-26T09:21:40.346Z,100997.63
2023-11-26T09:26:42.520Z,100994.03
2023-11-26T09:31:44.732Z,100992.28
2023-11-26T09:36:47.315Z,100998.66
2023-11-26T09:41:53.391Z,100998.25
2023-11-26T09:46:55.999Z,101007.78
2023-11-26T09:51:59.190Z,101000.81
2023-11-26T09:57:01.978Z,101001.50
2023-11-26T10:02:08.482Z,100991.91
2023-11-26T10:07:11.808Z,101001.56
2023-11-26T10:12:13.875Z,100992.59
2023-11-26T10:17:16.275Z,100983.03
2023-11-26T10:22:18.197Z,100994.25
2023-11-26T10:27:20.255Z,100982.84
2023-11-26T10:32:22.521Z,100970.53
2023-11-26T10:37:24.613Z,100975.78
2023-11-26T10:42:30.831Z,100967.78
2023-11-26T10:47:36.425Z,100964.09
2023-11-26T10:52:51.609Z,100973.16
2023-11-26T10:58:04.265Z,100965.25
2023-11-26T11:03:07.035Z,100965.06
2023-11-26T11:08:09.710Z,100965.13
2023-11-26T11:13:18.130Z,100969.59
2023-11-26T11:18:29.325Z,100963.41
2023-11-26T11:23:54.161Z,100960.00
2023-11-26T11:28:57.598Z,100959.91
2023-11-26T11:34:02.307Z,100953.59
2023-11-26T11:39:05.560Z,100946.50
2023-11-26T11:44:27.757Z,100951.19
2023-11-26T11:49:48.317Z,100950.41
2023-11-26T11:54:56.513Z,100953.81
2023-11-26T12:00:00.933Z,100956.44
2023-11-26T12:05:04.801Z,100954.56
2023-11-26T12:10:09.242Z,100963.06
2023-11-26T12:15:12.171Z,100956.00
2023-11-26T12:20:14.268Z,100950.56
2023-11-26T12:25:22.796Z,100941.03
2023-11-26T12:30:25.954Z,100948.59
2023-11-26T12:35:29.734Z,100945.22
2023-11-26T12:40:32.523Z,100943.00
2023-11-26T12:45:34.616Z,100943.50
2023-11-26T12:50:44.242Z,100948.88
2023-11-26T12:55:47.268Z,100938.28
2023-11-26T13:00:49.762Z,100944.34
2023-11-26T13:05:52.762Z,100937.47
2023-11-26T13:10:59.170Z,100940.03
2023-11-26T13:16:03.790Z,100939.59
2023-11-26T13:21:08.317Z,100934.75
2023-11-26T13:26:11.734Z,100925.03
2023-11-26T13:31:14.514Z,100919.84
2023-11-26T13:36:18.102Z,100917.09
2023-11-26T13:41:22.092Z,100917.81
2023-11-26T13:46:26.134Z,100903.91
2023-11-26T13:51:28.586Z,100895.16
2023-11-26T13:56:30.820Z,100889.81
2023-11-26T14:01:33.255Z,100894.22
2023-11-26T14:06:35.523Z,100900.44
2023-11-26T14:11:37.783Z,100889.91
2023-11-26T14:16:39.932Z,100896.06
2023-11-26T14:21:42.148Z,100896.00
2023-11-26T14:26:44.394Z,100891.75
2023-11-26T14:31:46.430Z,100898.66
2023-11-26T14:36:48.873Z,100892.44
2023-11-26T14:41:50.970Z,100883.69
2023-11-26T14:46:56.287Z,100892.38
2023-11-26T14:51:58.253Z,100891.66
2023-11-26T14:57:02.636Z,100889.91
2023-11-26T15:02:04.880Z,100881.97
2023-11-26T15:07:06.940Z,100876.72
2023-11-26T15:12:09.127Z,100873.16
2023-11-26T15:17:11.186Z,100883.75
2023-11-26T15:22:13.297Z,100870.47
2023-11-26T15:27:17.010Z,100868.63
2023-11-26T15:32:19.083Z,100861.53
2023-11-26T15:37:23.273Z,100857.91
2023-11-26T15:42:26.712Z,100855.31
2023-11-26T15:47:28.700Z,100848.34
2023-11-26T15:52:30.707Z,100844.91
2023-11-26T15:57:33.050Z,100837.81
2023-11-26T16:02:35.235Z,100836.94
2023-11-26T16:07:38.911Z,100849.28
2023-11-26T16:12:40.904Z,100853.59
2023-11-26T16:17:43.889Z,100844.00
2023-11-26T16:22:46.542Z,100831.66
2023-11-26T16:27:49.984Z,100827.97
2023-11-26T16:32:53.642Z,100823.66
2023-11-26T16:37:55.740Z,100818.31
2023-11-26T16:42:57.822Z,100827.16
2023-11-26T16:47:59.907Z,100820.88
2023-11-26T16:53:01.991Z,100815.72
2023-11-26T16:58:04.147Z,100820.03
2023-11-26T17:03:06.430Z,100818.31
2023-11-26T17:08:08.900Z,100821.75
2023-11-26T17:13:12.553Z,100826.25
2023-11-26T17:18:17.727Z,100823.59
2023-11-26T17:23:20.244Z,100816.56
2023-11-26T17:28:22.179Z,100816.56
2023-11-26T17:33:24.585Z,100819.22
2023-11-26T17:38:26.728Z,100826.25
2023-11-26T17:43:28.821Z,100817.50
2023-11-26T17:48:31.069Z,100810.47
2023-11-26T17:53:33.619Z,100799.03
2023-11-26T17:58:35.907Z,100808.63
2023-11-26T18:03:38.103Z,100807.81
2023-11-26T18:08:40.359Z,100790.91
2023-11-26T18:13:42.832Z,100790.16
2023-11-26T18:18:46.252Z,100796.31
2023-11-26T18:23:49.519Z,100786.59
2023-11-26T18:28:52.254Z,100781.25
2023-11-26T18:33:54.177Z,100781.09
2023-11-26T18:38:56.172Z,100778.25
2023-11-26T18:43:58.272Z,100776.00
2023-11-26T18:49:00.638Z,100774.94
2023-11-26T18:54:04.311Z,100767.31
2023-11-26T18:59:08.586Z,100761.78
2023-11-26T19:04:10.962Z,100761.03
2023-11-26T19:09:13.423Z,100751.22
2023-11-26T19:14:15.913Z,100742.38
2023-11-26T19:19:18.126Z,100737.94
2023-11-26T19:24:20.239Z,100742.38
2023-11-26T19:29:23.616Z,100715.91
2023-11-26T19:34:26.164Z,100718.09
2023-11-26T19:39:28.515Z,100712.91
2023-11-26T19:44:30.932Z,100696.91
2023-11-26T19:49:33.030Z,100697.78
2023-11-26T19:54:35.302Z,100698.16
2023-11-26T19:59:37.405Z,100691.38
2023-11-26T20:04:39.645Z,100674.69
2023-11-26T20:09:41.742Z,100673.53
2023-11-26T20:14:45.505Z,100666.25
2023-11-26T20:19:48.378Z,100669.13
2023-11-26T20:24:50.404Z,100669.47
2023-11-26T20:29:52.591Z,100666.94
2023-11-26T20:34:54.607Z,100654.69
2023-11-26T20:39:56.884Z,100655.19
2023-11-26T20:44:59.234Z,100641.63
2023-11-26T20:50:01.347Z,100641.50
2023-11-26T20:55:10.274Z,100630.03
2023-11-26T21:00:14.396Z,100608.25
2023-11-26T21:05:16.500Z,100601.94
2023-11-26T21:10:18.688Z,100610.47
2023-11-26T21:15:20.858Z,100602.19
2023-11-26T21:20:23.084Z,100597.84
2023-11-26T21:25:25.405Z,100595.53
2023-11-26T21:30:27.425Z,100594.41
2023-11-26T21:35:29.492Z,100588.47
2023-11-26T21:40:31.457Z,100575.69
2023-11-26T21:45:33.608Z,100583.47
2023-11-26T21:50:35.717Z,100567.41
2023-11-26T21:55:37.856Z,100560.16
2023-11-26T22:00:41.350Z,100560.91
2023-11-26T22:05:43.757Z,100558.25
2023-11-26T22:10:46.407Z,100553.09
2023-11-26T22:15:48.353Z,100540.72
2023-11-26T22:20:50.502Z,100532.09
2023-11-26T22:25:52.549Z,100535.75
2023-11-26T22:30:54.614Z,100527.00
2023-11-26T22:35:56.640Z,100521.72
2023-11-26T22:40:58.728Z,100511.22
2023-11-26T22:46:00.826Z,100508.34
2023-11-26T22:51:06.130Z,100505.03
2023-11-26T22:56:09.246Z,100500.09
2023-11-26T23:01:12.214Z,100501.59
2023-11-26T23:06:15.045Z,100491.88
2023-11-26T23:11:19.409Z,100492.94
2023-11-26T23:16:22.952Z,100490.16
2023-11-26T23:21:25.200Z,100483.22
2023-11-26T23:26:27.244Z,100481.47
2023-11-26T23:31:29.271Z,100470.88
2023-11-26T23:36:31.546Z,100465.75
2023-11-26T23:41:33.726Z,100450.63
2023-11-26T23:46:35.756Z,100438.31
2023-11-26T23:51:37.953Z,100439.25
2023-11-26T23:56:40.811Z,100433.00
