createdAt,value
2018-07-03T00:00:55.330Z,1.30
2018-07-03T00:01:55.534Z,1.50
2018-07-03T00:02:57.215Z,1.50
2018-07-03T00:03:54.648Z,1.20
2018-07-03T00:04:55.434Z,1.20
2018-07-03T00:05:55.891Z,1.50
2018-07-03T00:06:55.405Z,1.30
2018-07-03T00:07:54.769Z,1.30
2018-07-03T00:08:54.635Z,1.40
2018-07-03T00:09:55.396Z,1.30
2018-07-03T00:10:55.380Z,1.30
2018-07-03T00:11:57.207Z,1.40
2018-07-03T00:12:55.381Z,1.40
2018-07-03T00:13:54.653Z,1.30
2018-07-03T00:14:55.390Z,1.40
2018-07-03T00:15:55.379Z,1.20
2018-07-03T00:16:55.383Z,1.30
2018-07-03T00:17:55.384Z,1.70
2018-07-03T00:18:54.658Z,1.50
2018-07-03T00:19:54.647Z,1.40
2018-07-03T00:20:55.465Z,1.00
2018-07-03T00:21:55.460Z,1.10
2018-07-03T00:22:55.414Z,1.30
2018-07-03T00:23:54.658Z,1.20
2018-07-03T00:24:55.646Z,1.50
2018-07-03T00:25:55.394Z,1.30
2018-07-03T00:26:55.359Z,1.40
2018-07-03T00:27:55.594Z,1.40
2018-07-03T00:28:54.656Z,1.20
2018-07-03T00:29:55.409Z,1.20
2018-07-03T00:30:55.434Z,1.20
2018-07-03T00:31:55.396Z,1.60
2018-07-03T00:32:55.367Z,1.30
2018-07-03T00:33:54.679Z,1.20
2018-07-03T00:34:55.397Z,1.30
2018-07-03T00:35:55.435Z,1.30
2018-07-03T00:36:55.435Z,1.50
2018-07-03T00:37:55.377Z,1.30
2018-07-03T00:38:54.674Z,1.30
2018-07-03T00:39:55.433Z,1.40
2018-07-03T00:40:55.371Z,1.20
2018-07-03T00:41:55.401Z,1.30
2018-07-03T00:42:55.362Z,1.40
2018-07-03T00:43:54.686Z,1.50
2018-07-03T00:44:55.419Z,1.30
2018-07-03T00:45:55.359Z,1.30
2018-07-03T00:46:55.462Z,1.40
2018-07-03T00:47:55.459Z,1.20
2018-07-03T00:48:54.668Z,1.20
2018-07-03T00:49:55.511Z,1.30
2018-07-03T00:50:55.483Z,1.30
2018-07-03T00:51:57.343Z,1.50
2018-07-03T00:52:55.409Z,1.40
2018-07-03T00:53:54.678Z,1.40
2018-07-03T00:54:55.375Z,1.30
2018-07-03T00:55:55.439Z,1.30
2018-07-03T00:56:55.383Z,1.50
2018-07-03T00:57:55.418Z,1.30
2018-07-03T00:58:54.745Z,1.30
2018-07-03T00:59:55.404Z,1.30
2018-07-03T01:00:55.382Z,1.50
2018-07-03T01:01:55.421Z,1.30
2018-07-03T01:02:55.369Z,1.20
2018-07-03T01:03:54.683Z,1.40
2018-07-03T01:04:55.455Z,1.30
2018-07-03T01:05:55.410Z,1.30
2018-07-03T01:06:54.684Z,1.30
2018-07-03T01:07:55.448Z,1.50
2018-07-03T01:08:54.686Z,1.30
2018-07-03T01:09:55.448Z,1.40
2018-07-03T01:10:55.464Z,1.40
2018-07-03T01:11:55.393Z,1.30
2018-07-03T01:12:55.399Z,1.30
2018-07-03T01:13:54.674Z,1.20
2018-07-03T01:14:55.354Z,1.20
2018-07-03T01:15:55.445Z,1.40
2018-07-03T01:16:55.368Z,1.30
2018-07-03T01:17:55.348Z,1.30
2018-07-03T01:18:55.366Z,1.30
2018-07-03T01:19:55.466Z,1.30
2018-07-03T01:20:55.373Z,1.20
2018-07-03T01:21:55.375Z,1.30
2018-07-03T01:22:55.455Z,1.50
2018-07-03T01:23:54.695Z,1.50
2018-07-03T01:24:54.738Z,1.30
2018-07-03T01:25:55.433Z,1.40
2018-07-03T01:26:55.433Z,1.30
2018-07-03T01:27:55.471Z,1.20
2018-07-03T01:28:54.693Z,1.60
2018-07-03T01:29:55.469Z,1.40
2018-07-03T01:30:55.484Z,1.30
2018-07-03T01:31:56.056Z,1.30
2018-07-03T01:32:55.475Z,1.40
2018-07-03T01:33:54.719Z,1.50
2018-07-03T01:34:55.426Z,1.20
2018-07-03T01:35:55.471Z,1.40
2018-07-03T01:36:55.466Z,1.40
2018-07-03T01:37:54.742Z,1.60
2018-07-03T01:38:54.725Z,1.50
2018-07-03T01:39:55.467Z,1.30
2018-07-03T01:40:55.454Z,1.20
2018-07-03T01:41:55.446Z,1.20
2018-07-03T01:42:55.394Z,1.30
2018-07-03T01:43:54.704Z,1.30
2018-07-03T01:44:55.409Z,1.20
2018-07-03T01:45:55.395Z,1.20
2018-07-03T01:46:55.375Z,1.30
2018-07-03T01:47:55.399Z,1.40
2018-07-03T01:48:54.690Z,1.40
2018-07-03T01:49:55.457Z,1.40
2018-07-03T01:50:55.396Z,1.20
2018-07-03T01:51:55.440Z,1.30
2018-07-03T01:52:55.455Z,1.50
2018-07-03T01:53:54.777Z,1.50
2018-07-03T01:54:55.456Z,1.50
2018-07-03T01:55:55.401Z,1.70
2018-07-03T01:56:55.424Z,1.30
2018-07-03T01:57:54.764Z,1.40
2018-07-03T01:58:54.706Z,1.50
2018-07-03T01:59:55.453Z,1.60
2018-07-03T02:00:56.369Z,1.40
2018-07-03T02:01:55.751Z,1.50
2018-07-03T02:02:56.426Z,1.50
2018-07-03T02:03:56.382Z,1.60
2018-07-03T02:04:55.862Z,1.20
2018-07-03T02:05:56.473Z,1.50
2018-07-03T02:06:56.472Z,1.50
2018-07-03T02:07:55.802Z,1.60
2018-07-03T02:08:56.326Z,1.50
2018-07-03T02:09:56.420Z,1.30
2018-07-03T02:10:55.728Z,1.40
2018-07-03T02:11:56.376Z,1.50
2018-07-03T02:12:56.399Z,1.20
2018-07-03T02:13:55.793Z,1.70
2018-07-03T02:14:56.422Z,1.40
2018-07-03T02:15:56.357Z,1.50
2018-07-03T02:16:55.766Z,1.40
2018-07-03T02:17:56.338Z,1.30
2018-07-03T02:18:56.386Z,1.40
2018-07-03T02:19:55.836Z,1.50
2018-07-03T02:20:56.392Z,1.50
2018-07-03T02:21:56.351Z,1.50
2018-07-03T02:22:55.743Z,1.50
2018-07-03T02:23:56.441Z,1.50
2018-07-03T02:24:56.433Z,1.60
2018-07-03T02:25:55.775Z,1.50
2018-07-03T02:26:56.374Z,1.80
2018-07-03T02:27:56.437Z,1.30
2018-07-03T02:28:55.882Z,1.60
2018-07-03T02:29:56.513Z,1.80
2018-07-03T02:30:56.430Z,1.50
2018-07-03T02:31:58.604Z,1.40
2018-07-03T02:32:56.436Z,1.70
2018-07-03T02:33:56.367Z,1.50
2018-07-03T02:34:56.296Z,1.50
2018-07-03T02:35:56.395Z,1.80
2018-07-03T02:36:56.394Z,1.60
2018-07-03T02:37:56.408Z,1.40
2018-07-03T02:38:56.418Z,1.70
2018-07-03T02:39:56.423Z,1.90
2018-07-03T02:40:56.406Z,1.80
2018-07-03T02:41:56.359Z,2.00
2018-07-03T02:42:56.427Z,2.10
2018-07-03T02:43:56.404Z,2.10
2018-07-03T02:44:56.406Z,1.80
2018-07-03T02:45:56.402Z,1.80
2018-07-03T02:46:56.441Z,1.70
2018-07-03T02:47:56.408Z,1.80
2018-07-03T02:48:56.369Z,1.80
2018-07-03T02:49:56.400Z,2.00
2018-07-03T02:50:56.504Z,1.80
2018-07-03T02:51:56.386Z,2.00
2018-07-03T02:52:56.361Z,2.10
2018-07-03T02:53:56.405Z,1.90
2018-07-03T02:54:56.489Z,1.90
2018-07-03T02:55:56.463Z,1.90
2018-07-03T02:56:56.426Z,1.70
2018-07-03T02:57:56.429Z,1.80
2018-07-03T02:58:56.416Z,1.80
2018-07-03T02:59:56.420Z,1.80
2018-07-03T03:00:56.438Z,1.90
2018-07-03T03:01:56.375Z,2.00
2018-07-03T03:02:56.343Z,2.10
2018-07-03T03:03:56.425Z,2.10
2018-07-03T03:04:56.425Z,2.10
2018-07-03T03:05:56.410Z,1.90
2018-07-03T03:06:56.368Z,2.00
2018-07-03T03:07:56.355Z,2.10
2018-07-03T03:08:56.405Z,2.10
2018-07-03T03:09:56.440Z,1.80
2018-07-03T03:10:56.450Z,2.10
2018-07-03T03:11:56.395Z,1.80
2018-07-03T03:12:56.399Z,2.00
2018-07-03T03:13:56.420Z,2.20
2018-07-03T03:14:56.417Z,2.40
2018-07-03T03:15:56.420Z,2.10
2018-07-03T03:16:56.167Z,2.20
2018-07-03T03:17:56.219Z,1.90
2018-07-03T03:18:56.228Z,1.90
2018-07-03T03:19:56.230Z,2.40
2018-07-03T03:20:56.198Z,2.20
2018-07-03T03:21:56.282Z,2.20
2018-07-03T03:22:56.162Z,2.20
2018-07-03T03:23:56.192Z,2.20
2018-07-03T03:24:56.218Z,1.90
2018-07-03T03:25:56.038Z,2.20
2018-07-03T03:26:56.057Z,2.00
2018-07-03T03:27:56.135Z,2.50
2018-07-03T03:28:56.068Z,2.30
2018-07-03T03:29:56.160Z,2.20
2018-07-03T03:30:56.108Z,2.20
2018-07-03T03:31:56.089Z,2.10
2018-07-03T03:32:56.185Z,2.10
2018-07-03T03:33:56.161Z,2.20
2018-07-03T03:34:56.608Z,2.20
2018-07-03T03:35:56.254Z,2.10
2018-07-03T03:36:56.193Z,2.40
2018-07-03T03:37:56.189Z,2.70
2018-07-03T03:38:56.243Z,2.40
2018-07-03T03:39:56.462Z,2.60
2018-07-03T03:40:56.229Z,2.50
2018-07-03T03:41:57.969Z,2.40
2018-07-03T03:42:56.158Z,2.40
2018-07-03T03:43:56.206Z,2.70
2018-07-03T03:44:56.261Z,2.50
2018-07-03T03:45:56.212Z,2.70
2018-07-03T03:46:56.597Z,3.00
2018-07-03T03:47:56.297Z,2.60
2018-07-03T03:48:58.608Z,2.50
2018-07-03T03:49:56.223Z,2.80
2018-07-03T03:50:56.158Z,2.70
2018-07-03T03:51:56.078Z,3.00
2018-07-03T03:52:56.188Z,3.00
2018-07-03T03:53:56.070Z,2.70
2018-07-03T03:54:56.173Z,3.00
2018-07-03T03:55:56.235Z,3.10
2018-07-03T03:56:56.456Z,3.00
2018-07-03T03:57:56.067Z,3.10
2018-07-03T03:58:56.103Z,3.10
2018-07-03T03:59:56.202Z,2.70
2018-07-03T04:00:56.266Z,2.80
2018-07-03T04:01:56.148Z,2.90
2018-07-03T04:02:56.168Z,2.80
2018-07-03T04:03:56.189Z,2.80
2018-07-03T04:04:56.214Z,2.80
2018-07-03T04:05:56.212Z,2.90
2018-07-03T04:06:56.205Z,2.70
2018-07-03T04:07:56.331Z,2.80
2018-07-03T04:08:56.256Z,2.90
2018-07-03T04:09:56.233Z,2.70
2018-07-03T04:10:56.270Z,2.90
2018-07-03T04:11:56.622Z,2.80
2018-07-03T04:12:56.338Z,3.00
2018-07-03T04:13:58.046Z,3.10
2018-07-03T04:14:56.207Z,3.30
2018-07-03T04:15:56.283Z,3.20
2018-07-03T04:16:56.077Z,3.10
2018-07-03T04:17:55.712Z,3.20
2018-07-03T04:18:56.226Z,3.40
2018-07-03T04:19:56.183Z,2.70
2018-07-03T04:20:56.070Z,3.30
2018-07-03T04:21:56.075Z,3.40
2018-07-03T04:22:56.138Z,3.70
2018-07-03T04:23:56.079Z,3.10
2018-07-03T04:24:56.163Z,3.40
2018-07-03T04:25:56.164Z,3.30
2018-07-03T04:26:56.241Z,3.30
2018-07-03T04:27:56.180Z,3.30
2018-07-03T04:28:56.172Z,3.50
2018-07-03T04:29:56.287Z,3.10
2018-07-03T04:30:58.091Z,3.40
2018-07-03T04:31:58.139Z,3.50
2018-07-03T04:32:56.172Z,3.10
2018-07-03T04:33:56.176Z,3.40
2018-07-03T04:34:56.241Z,3.70
2018-07-03T04:35:58.182Z,3.30
2018-07-03T04:36:57.989Z,3.60
2018-07-03T04:37:56.327Z,3.40
2018-07-03T04:38:56.252Z,3.50
2018-07-03T04:39:56.227Z,3.10
2018-07-03T04:40:56.256Z,3.20
2018-07-03T04:41:56.159Z,3.20
2018-07-03T04:42:56.170Z,3.00
2018-07-03T04:43:56.208Z,3.10
2018-07-03T04:44:56.041Z,3.20
2018-07-03T04:45:56.112Z,3.20
2018-07-03T04:46:56.194Z,3.00
2018-07-03T04:47:56.120Z,3.00
2018-07-03T04:48:56.176Z,3.30
2018-07-03T04:49:56.052Z,3.30
2018-07-03T04:50:56.052Z,3.00
2018-07-03T04:51:56.240Z,3.00
2018-07-03T04:52:56.065Z,3.40
2018-07-03T04:53:56.067Z,3.40
2018-07-03T04:54:56.099Z,3.50
2018-07-03T04:55:56.179Z,3.40
2018-07-03T04:56:56.254Z,3.70
2018-07-03T04:57:56.676Z,3.60
2018-07-03T04:58:56.376Z,3.40
2018-07-03T04:59:56.267Z,3.30
2018-07-03T05:00:57.904Z,3.40
2018-07-03T05:01:56.657Z,3.30
2018-07-03T05:02:56.255Z,3.50
2018-07-03T05:03:56.094Z,3.20
2018-07-03T05:04:56.009Z,3.60
2018-07-03T05:05:55.999Z,3.80
2018-07-03T05:06:56.023Z,3.50
2018-07-03T05:07:55.941Z,3.60
2018-07-03T05:08:55.889Z,3.10
2018-07-03T05:09:56.057Z,3.40
2018-07-03T05:10:55.948Z,3.30
2018-07-03T05:11:56.039Z,3.50
2018-07-03T05:12:56.051Z,3.50
2018-07-03T05:13:56.025Z,3.50
2018-07-03T05:14:56.035Z,3.60
2018-07-03T05:15:56.143Z,3.70
2018-07-03T05:16:56.379Z,3.50
2018-07-03T05:17:56.041Z,3.70
2018-07-03T05:18:56.051Z,3.30
2018-07-03T05:19:56.096Z,4.00
2018-07-03T05:20:56.569Z,4.00
2018-07-03T05:21:55.973Z,4.10
2018-07-03T05:22:56.482Z,3.60
2018-07-03T05:23:58.800Z,3.70
2018-07-03T05:24:56.580Z,3.60
2018-07-03T05:25:56.104Z,3.20
2018-07-03T05:26:56.090Z,3.10
2018-07-03T05:27:56.808Z,3.80
2018-07-03T05:28:56.043Z,3.70
2018-07-03T05:29:56.001Z,3.50
2018-07-03T05:30:56.158Z,3.70
2018-07-03T05:31:56.063Z,3.60
2018-07-03T05:32:56.170Z,3.30
2018-07-03T05:33:55.929Z,3.90
2018-07-03T05:34:56.081Z,3.60
2018-07-03T05:35:56.189Z,3.80
2018-07-03T05:36:56.105Z,3.60
2018-07-03T05:37:56.085Z,3.60
2018-07-03T05:38:56.018Z,3.70
2018-07-03T05:39:55.981Z,3.40
2018-07-03T05:40:56.031Z,3.20
2018-07-03T05:41:56.027Z,3.70
2018-07-03T05:42:56.733Z,3.80
2018-07-03T05:43:55.974Z,3.90
2018-07-03T05:44:55.996Z,3.40
2018-07-03T05:45:56.233Z,3.40
2018-07-03T05:46:55.987Z,3.30
2018-07-03T05:47:56.073Z,3.50
2018-07-03T05:48:56.487Z,3.90
2018-07-03T05:49:56.043Z,3.70
2018-07-03T05:50:56.079Z,3.90
2018-07-03T05:51:56.068Z,3.70
2018-07-03T05:52:56.608Z,3.60
2018-07-03T05:53:56.093Z,3.70
2018-07-03T05:54:56.111Z,3.60
2018-07-03T05:55:56.534Z,3.60
2018-07-03T05:56:56.674Z,3.70
2018-07-03T05:57:56.477Z,3.00
2018-07-03T05:58:56.142Z,3.10
2018-07-03T05:59:56.201Z,3.20
2018-07-03T06:00:56.570Z,3.40
2018-07-03T06:01:55.962Z,2.80
2018-07-03T06:02:56.204Z,3.20
2018-07-03T06:03:55.989Z,3.20
2018-07-03T06:04:56.240Z,3.20
2018-07-03T06:05:55.646Z,3.10
2018-07-03T06:06:56.504Z,3.00
2018-07-03T06:07:56.514Z,3.20
2018-07-03T06:08:56.050Z,3.10
2018-07-03T06:10:55.663Z,2.90
2018-07-03T06:11:56.193Z,3.10
2018-07-03T06:12:57.748Z,3.30
2018-07-03T06:13:56.049Z,3.30
2018-07-03T06:14:55.823Z,3.00
2018-07-03T06:15:56.060Z,3.20
2018-07-03T06:16:55.994Z,3.30
2018-07-03T06:17:56.040Z,3.10
2018-07-03T06:18:55.931Z,3.10
2018-07-03T06:19:56.196Z,2.90
2018-07-03T06:20:55.991Z,2.90
2018-07-03T06:21:56.377Z,3.00
2018-07-03T06:22:56.219Z,3.40
2018-07-03T06:23:56.106Z,3.30
2018-07-03T06:24:56.201Z,3.20
2018-07-03T06:25:55.938Z,3.30
2018-07-03T06:26:56.455Z,3.10
2018-07-03T06:27:56.495Z,3.30
2018-07-03T06:28:56.106Z,3.00
2018-07-03T06:29:56.107Z,3.30
2018-07-03T06:30:57.492Z,3.00
2018-07-03T06:31:55.974Z,3.00
2018-07-03T06:32:58.203Z,3.00
2018-07-03T06:33:55.952Z,3.10
2018-07-03T06:34:56.319Z,3.00
2018-07-03T06:35:57.000Z,2.80
2018-07-03T06:36:56.134Z,3.00
2018-07-03T06:37:57.907Z,2.90
2018-07-03T06:38:55.704Z,2.80
2018-07-03T06:39:56.123Z,3.30
2018-07-03T06:40:56.246Z,3.10
2018-07-03T06:41:56.127Z,2.90
2018-07-03T06:42:56.508Z,3.00
2018-07-03T06:43:55.804Z,2.50
2018-07-03T06:44:56.308Z,2.80
2018-07-03T06:45:56.182Z,2.80
2018-07-03T06:46:56.403Z,3.00
2018-07-03T06:47:56.432Z,2.90
2018-07-03T06:48:56.413Z,2.80
2018-07-03T06:49:56.713Z,3.00
2018-07-03T06:50:56.713Z,2.40
2018-07-03T06:51:56.279Z,2.80
2018-07-03T06:52:55.888Z,2.90
2018-07-03T06:53:56.221Z,2.90
2018-07-03T06:54:56.210Z,2.80
2018-07-03T06:55:56.561Z,2.90
2018-07-03T06:56:55.895Z,2.90
2018-07-03T06:57:55.834Z,3.10
2018-07-03T06:58:56.308Z,2.40
2018-07-03T06:59:56.710Z,2.20
2018-07-03T07:00:56.211Z,2.50
2018-07-03T07:01:56.715Z,2.50
2018-07-03T07:02:55.934Z,2.50
2018-07-03T07:03:56.712Z,2.20
2018-07-03T07:04:56.526Z,2.30
2018-07-03T07:05:56.216Z,2.40
2018-07-03T07:06:55.926Z,2.20
2018-07-03T07:07:56.526Z,2.00
2018-07-03T07:08:56.346Z,2.30
2018-07-03T07:09:56.332Z,2.00
2018-07-03T07:10:56.348Z,2.10
2018-07-03T07:11:56.335Z,2.20
2018-07-03T07:12:56.283Z,2.20
2018-07-03T07:13:56.286Z,2.20
2018-07-03T07:14:56.340Z,2.40
2018-07-03T07:15:57.225Z,2.20
2018-07-03T07:16:56.184Z,2.30
2018-07-03T07:17:56.847Z,2.10
2018-07-03T07:18:55.904Z,2.70
2018-07-03T07:19:56.619Z,2.30
2018-07-03T07:20:56.258Z,2.10
2018-07-03T07:21:56.727Z,2.10
2018-07-03T07:22:56.171Z,2.40
2018-07-03T07:23:58.255Z,2.20
2018-07-03T07:24:56.313Z,2.30
2018-07-03T07:25:56.723Z,2.30
2018-07-03T07:26:56.278Z,2.10
2018-07-03T07:27:56.352Z,2.00
2018-07-03T07:28:56.720Z,1.80
2018-07-03T07:29:55.906Z,1.90
2018-07-03T07:30:56.436Z,1.90
2018-07-03T07:31:56.311Z,1.90
2018-07-03T07:32:56.723Z,1.70
2018-07-03T07:33:56.439Z,2.00
2018-07-03T07:34:56.229Z,1.80
2018-07-03T07:35:56.253Z,1.90
2018-07-03T07:36:56.323Z,2.30
2018-07-03T07:37:56.226Z,1.80
2018-07-03T07:38:56.230Z,1.60
2018-07-03T07:39:56.301Z,1.90
2018-07-03T07:40:58.822Z,2.20
2018-07-03T07:41:57.106Z,2.30
2018-07-03T07:42:57.354Z,1.80
2018-07-03T07:43:57.058Z,2.20
2018-07-03T07:44:56.090Z,1.90
2018-07-03T07:45:56.369Z,1.70
2018-07-03T07:46:57.040Z,1.80
2018-07-03T07:47:56.814Z,1.90
2018-07-03T07:48:55.729Z,1.70
2018-07-03T07:49:56.145Z,1.80
2018-07-03T07:50:56.717Z,1.70
2018-07-03T07:51:55.746Z,2.00
2018-07-03T07:52:56.448Z,1.70
2018-07-03T07:53:55.938Z,1.70
2018-07-03T07:54:56.405Z,1.80
2018-07-03T07:55:56.726Z,2.00
2018-07-03T07:56:56.187Z,1.60
2018-07-03T07:57:58.428Z,1.80
2018-07-03T07:58:56.231Z,1.50
2018-07-03T07:59:56.632Z,1.80
2018-07-03T08:00:58.334Z,1.70
2018-07-03T08:01:56.327Z,1.50
2018-07-03T08:02:56.733Z,1.90
2018-07-03T08:03:56.866Z,1.80
2018-07-03T08:04:56.277Z,1.50
2018-07-03T08:05:56.718Z,1.60
2018-07-03T08:06:56.301Z,1.80
2018-07-03T08:07:56.500Z,1.70
2018-07-03T08:08:55.787Z,1.50
2018-07-03T08:09:56.595Z,2.00
2018-07-03T08:10:58.304Z,1.50
2018-07-03T08:11:56.261Z,1.50
2018-07-03T08:12:56.482Z,1.60
2018-07-03T08:13:56.567Z,1.40
2018-07-03T08:14:58.275Z,1.50
2018-07-03T08:15:56.476Z,1.50
2018-07-03T08:16:56.378Z,2.00
2018-07-03T08:17:56.297Z,1.40
2018-07-03T08:18:56.739Z,1.60
2018-07-03T08:19:56.752Z,1.60
2018-07-03T08:20:56.360Z,1.80
2018-07-03T08:21:56.744Z,1.60
2018-07-03T08:22:56.304Z,1.40
2018-07-03T08:23:56.262Z,1.40
2018-07-03T08:24:57.031Z,1.50
2018-07-03T08:25:56.499Z,1.40
2018-07-03T08:26:56.226Z,1.70
2018-07-03T08:27:56.389Z,1.60
2018-07-03T08:28:56.440Z,1.40
2018-07-03T08:29:56.503Z,1.50
2018-07-03T08:30:56.747Z,1.50
2018-07-03T08:31:56.418Z,1.40
2018-07-03T08:32:56.452Z,1.40
2018-07-03T08:33:56.146Z,1.30
2018-07-03T08:34:58.710Z,1.60
2018-07-03T08:35:55.888Z,1.60
2018-07-03T08:36:56.731Z,1.80
2018-07-03T08:37:56.819Z,1.90
2018-07-03T08:38:56.744Z,1.50
2018-07-03T08:39:57.538Z,1.60
2018-07-03T08:40:56.430Z,1.50
2018-07-03T08:41:56.313Z,1.40
2018-07-03T08:42:56.421Z,1.80
2018-07-03T08:43:56.328Z,1.40
2018-07-03T08:44:58.860Z,1.20
2018-07-03T08:45:56.754Z,1.30
2018-07-03T08:46:56.253Z,1.30
2018-07-03T08:47:56.521Z,1.40
2018-07-03T08:48:56.399Z,1.60
2018-07-03T08:49:56.351Z,1.40
2018-07-03T08:50:56.362Z,1.50
2018-07-03T08:51:56.434Z,1.30
2018-07-03T08:52:56.304Z,1.30
2018-07-03T08:53:56.383Z,1.20
2018-07-03T08:54:56.367Z,1.50
2018-07-03T08:55:56.729Z,1.30
2018-07-03T08:56:56.803Z,1.50
2018-07-03T08:57:56.253Z,1.50
2018-07-03T08:58:56.023Z,1.30
2018-07-03T08:59:56.759Z,1.50
2018-07-03T09:00:56.297Z,1.30
2018-07-03T09:01:56.579Z,1.30
2018-07-03T09:02:56.590Z,1.50
2018-07-03T09:03:56.592Z,1.50
2018-07-03T09:04:56.826Z,1.30
2018-07-03T09:05:56.795Z,1.60
2018-07-03T09:06:57.437Z,1.30
2018-07-03T09:07:56.153Z,1.70
2018-07-03T09:08:56.005Z,1.50
2018-07-03T09:09:57.067Z,1.30
2018-07-03T09:10:56.554Z,1.40
2018-07-03T09:11:57.042Z,1.40
2018-07-03T09:12:56.057Z,1.60
2018-07-03T09:13:57.250Z,1.20
2018-07-03T09:14:57.071Z,1.40
2018-07-03T09:15:56.543Z,1.30
2018-07-03T09:16:56.743Z,1.60
2018-07-03T09:17:56.861Z,1.40
2018-07-03T09:18:57.066Z,1.40
2018-07-03T09:19:56.287Z,1.30
2018-07-03T09:20:56.726Z,1.40
2018-07-03T09:21:57.130Z,1.30
2018-07-03T09:22:57.045Z,1.40
2018-07-03T09:23:56.003Z,1.20
2018-07-03T09:24:56.630Z,1.20
2018-07-03T09:25:57.254Z,1.00
2018-07-03T09:26:56.621Z,1.20
2018-07-03T09:27:56.584Z,1.50
2018-07-03T09:28:56.533Z,1.30
2018-07-03T09:29:56.528Z,1.10
2018-07-03T09:30:57.491Z,1.20
2018-07-03T09:31:57.051Z,1.10
2018-07-03T09:32:56.615Z,1.30
2018-07-03T09:33:56.834Z,1.30
2018-07-03T09:34:56.016Z,1.20
2018-07-03T09:35:57.069Z,1.30
2018-07-03T09:36:56.815Z,1.10
2018-07-03T09:37:57.057Z,1.30
2018-07-03T09:38:56.643Z,1.10
2018-07-03T09:39:57.321Z,1.10
2018-07-03T09:40:56.586Z,1.30
2018-07-03T09:41:56.767Z,1.30
2018-07-03T09:42:56.811Z,1.30
2018-07-03T09:43:56.544Z,1.30
2018-07-03T09:44:57.057Z,1.30
2018-07-03T09:45:57.132Z,1.10
2018-07-03T09:46:57.067Z,1.30
2018-07-03T09:47:57.237Z,1.00
2018-07-03T09:48:57.348Z,1.30
2018-07-03T09:49:56.147Z,1.00
2018-07-03T09:50:56.602Z,1.50
2018-07-03T09:51:56.530Z,1.20
2018-07-03T09:52:56.653Z,1.10
2018-07-03T09:53:56.619Z,1.30
2018-07-03T09:54:57.072Z,1.10
2018-07-03T09:55:57.517Z,1.30
2018-07-03T09:56:56.593Z,1.40
2018-07-03T09:57:57.269Z,1.00
2018-07-03T09:58:57.279Z,1.30
2018-07-03T09:59:57.066Z,1.20
2018-07-03T10:00:56.240Z,1.20
2018-07-03T10:01:56.083Z,1.20
2018-07-03T10:02:57.113Z,1.10
2018-07-03T10:03:56.589Z,1.40
2018-07-03T10:04:57.069Z,1.20
2018-07-03T10:05:57.107Z,1.40
2018-07-03T10:06:56.678Z,1.30
2018-07-03T10:07:57.114Z,1.10
2018-07-03T10:08:56.610Z,1.30
2018-07-03T10:09:56.911Z,1.40
2018-07-03T10:10:57.077Z,1.20
2018-07-03T10:11:57.402Z,1.30
2018-07-03T10:12:57.111Z,1.40
2018-07-03T10:13:57.288Z,1.50
2018-07-03T10:14:56.934Z,1.40
2018-07-03T10:15:56.171Z,1.50
2018-07-03T10:16:56.548Z,1.40
2018-07-03T10:17:56.653Z,1.30
2018-07-03T10:18:57.287Z,1.40
2018-07-03T10:19:56.646Z,1.40
2018-07-03T10:20:56.850Z,2.20
2018-07-03T10:21:56.636Z,2.10
2018-07-03T10:22:56.827Z,1.70
2018-07-03T10:23:56.644Z,2.00
2018-07-03T10:24:56.632Z,1.50
2018-07-03T10:25:57.111Z,1.60
2018-07-03T10:26:56.815Z,1.30
2018-07-03T10:27:56.658Z,1.50
2018-07-03T10:28:56.619Z,2.60
2018-07-03T10:29:56.670Z,1.20
2018-07-03T10:30:57.298Z,1.10
2018-07-03T10:31:57.081Z,1.30
2018-07-03T10:32:56.578Z,1.30
2018-07-03T10:33:56.634Z,1.30
2018-07-03T10:34:57.386Z,1.10
2018-07-03T10:35:56.875Z,1.30
2018-07-03T10:36:57.097Z,1.30
2018-07-03T10:37:57.085Z,1.40
2018-07-03T10:38:57.098Z,1.40
2018-07-03T10:39:57.075Z,1.10
2018-07-03T10:40:56.618Z,1.30
2018-07-03T10:41:56.730Z,1.30
2018-07-03T10:42:56.477Z,1.10
2018-07-03T10:43:56.609Z,1.40
2018-07-03T10:44:56.636Z,1.50
2018-07-03T10:45:57.108Z,2.70
2018-07-03T10:46:56.718Z,1.80
2018-07-03T10:47:58.116Z,1.80
2018-07-03T10:48:56.679Z,1.20
2018-07-03T10:49:57.247Z,0.90
2018-07-03T10:50:56.246Z,1.10
2018-07-03T10:51:56.597Z,1.20
2018-07-03T10:52:56.635Z,1.10
2018-07-03T10:53:57.104Z,5.20
2018-07-03T10:54:56.250Z,3.40
2018-07-03T10:55:56.513Z,1.80
2018-07-03T10:56:56.617Z,5.00
2018-07-03T10:57:56.723Z,1.60
2018-07-03T10:58:56.156Z,1.40
2018-07-03T10:59:56.674Z,2.30
2018-07-03T11:00:57.106Z,2.80
2018-07-03T11:01:56.703Z,1.70
2018-07-03T11:02:57.091Z,2.40
2018-07-03T11:03:56.722Z,1.30
2018-07-03T11:04:57.103Z,1.40
2018-07-03T11:05:58.591Z,1.30
2018-07-03T11:06:56.576Z,1.30
2018-07-03T11:07:58.084Z,1.20
2018-07-03T11:08:56.951Z,1.20
2018-07-03T11:09:56.249Z,1.20
2018-07-03T11:10:56.984Z,1.10
2018-07-03T11:11:56.264Z,1.30
2018-07-03T11:12:57.564Z,1.20
2018-07-03T11:13:56.910Z,1.20
2018-07-03T11:14:56.611Z,1.20
2018-07-03T11:15:56.684Z,2.90
2018-07-03T11:16:56.729Z,2.10
2018-07-03T11:17:57.030Z,1.60
2018-07-03T11:18:56.879Z,1.30
2018-07-03T11:19:56.965Z,1.30
2018-07-03T11:20:56.419Z,1.40
2018-07-03T11:21:57.182Z,1.30
2018-07-03T11:22:56.291Z,1.30
2018-07-03T11:23:57.075Z,1.60
2018-07-03T11:24:56.856Z,1.50
2018-07-03T11:25:56.654Z,2.40
2018-07-03T11:26:57.365Z,1.90
2018-07-03T11:27:57.172Z,1.30
2018-07-03T11:28:56.716Z,1.40
2018-07-03T11:29:57.084Z,1.20
2018-07-03T11:30:56.591Z,1.50
2018-07-03T11:31:56.826Z,1.60
2018-07-03T11:32:57.289Z,1.40
2018-07-03T11:33:56.285Z,1.20
2018-07-03T11:34:57.164Z,1.30
2018-07-03T11:35:57.131Z,1.30
2018-07-03T11:36:56.638Z,1.10
2018-07-03T11:37:57.194Z,1.40
2018-07-03T11:38:56.381Z,1.70
2018-07-03T11:39:57.181Z,1.60
2018-07-03T11:40:57.124Z,1.30
2018-07-03T11:41:57.161Z,2.00
2018-07-03T11:42:56.783Z,1.60
2018-07-03T11:43:56.805Z,1.40
2018-07-03T11:44:57.005Z,1.40
2018-07-03T11:45:57.083Z,1.80
2018-07-03T11:46:56.893Z,1.20
2018-07-03T11:47:56.382Z,1.20
2018-07-03T11:48:57.116Z,1.40
2018-07-03T11:49:57.337Z,1.50
2018-07-03T11:50:57.654Z,1.50
2018-07-03T11:51:57.296Z,1.60
2018-07-03T11:52:56.506Z,1.20
2018-07-03T11:53:57.325Z,1.40
2018-07-03T11:54:56.845Z,1.50
2018-07-03T11:55:57.333Z,1.40
2018-07-03T11:56:56.832Z,1.50
2018-07-03T11:57:57.373Z,1.50
2018-07-03T11:58:56.952Z,1.80
2018-07-03T11:59:57.096Z,1.20
2018-07-03T12:00:59.342Z,1.70
2018-07-03T12:01:56.853Z,1.70
2018-07-03T12:02:56.841Z,1.30
2018-07-03T12:03:57.558Z,1.30
2018-07-03T12:04:57.201Z,1.20
2018-07-03T12:05:56.833Z,1.30
2018-07-03T12:06:56.545Z,1.30
2018-07-03T12:07:57.134Z,1.10
2018-07-03T12:08:56.814Z,1.20
2018-07-03T12:09:56.902Z,1.20
2018-07-03T12:10:56.880Z,1.30
2018-07-03T12:11:57.338Z,1.20
2018-07-03T12:12:58.671Z,1.20
2018-07-03T12:13:56.975Z,1.30
2018-07-03T12:14:57.342Z,1.20
2018-07-03T12:15:57.359Z,1.10
2018-07-03T12:16:57.348Z,1.20
2018-07-03T12:17:57.232Z,1.50
2018-07-03T12:18:57.391Z,1.30
2018-07-03T12:19:56.914Z,1.10
2018-07-03T12:20:57.238Z,1.10
2018-07-03T12:21:57.627Z,1.10
2018-07-03T12:22:56.853Z,1.20
2018-07-03T12:23:56.532Z,1.20
2018-07-03T12:24:56.849Z,1.30
2018-07-03T12:25:57.069Z,1.20
2018-07-03T12:26:57.676Z,1.40
2018-07-03T12:27:57.162Z,1.20
2018-07-03T12:28:57.439Z,1.40
2018-07-03T12:29:57.162Z,1.40
2018-07-03T12:30:57.116Z,1.40
2018-07-03T12:31:57.657Z,1.20
2018-07-03T12:32:57.108Z,1.20
2018-07-03T12:33:57.195Z,1.30
2018-07-03T12:34:57.185Z,1.30
2018-07-03T12:35:57.496Z,1.20
2018-07-03T12:36:57.639Z,1.30
2018-07-03T12:37:57.084Z,1.10
2018-07-03T12:38:57.234Z,1.30
2018-07-03T12:39:57.422Z,1.40
2018-07-03T12:40:59.199Z,1.20
2018-07-03T12:41:57.196Z,1.20
2018-07-03T12:42:57.396Z,1.20
2018-07-03T12:43:57.376Z,1.20
2018-07-03T12:44:56.770Z,1.30
2018-07-03T12:45:57.273Z,1.10
2018-07-03T12:46:57.245Z,1.30
2018-07-03T12:47:57.641Z,1.40
2018-07-03T12:48:57.653Z,1.30
2018-07-03T12:49:57.155Z,1.10
2018-07-03T12:50:57.109Z,1.40
2018-07-03T12:51:57.119Z,1.40
2018-07-03T12:52:57.136Z,1.30
2018-07-03T12:53:57.204Z,1.10
2018-07-03T12:54:58.055Z,1.00
2018-07-03T12:55:57.443Z,1.30
2018-07-03T12:56:57.014Z,1.10
2018-07-03T12:57:57.297Z,1.20
2018-07-03T12:58:57.593Z,1.30
2018-07-03T12:59:57.326Z,1.30
2018-07-03T13:00:57.241Z,1.30
2018-07-03T13:01:57.627Z,1.10
2018-07-03T13:02:57.605Z,1.20
2018-07-03T13:03:57.375Z,1.10
2018-07-03T13:04:57.913Z,1.00
2018-07-03T13:05:57.356Z,1.20
2018-07-03T13:06:57.237Z,1.20
2018-07-03T13:07:57.893Z,1.20
2018-07-03T13:08:57.801Z,1.20
2018-07-03T13:09:57.880Z,1.10
2018-07-03T13:10:57.587Z,1.20
2018-07-03T13:11:57.825Z,1.00
2018-07-03T13:12:58.177Z,1.20
2018-07-03T13:13:57.832Z,1.10
2018-07-03T13:14:57.683Z,1.20
2018-07-03T13:15:57.782Z,1.10
2018-07-03T13:16:58.003Z,1.00
2018-07-03T13:17:57.495Z,1.40
2018-07-03T13:18:57.212Z,1.20
2018-07-03T13:19:58.245Z,1.20