createdAt,value
2022-12-01T00:01:20.553Z,5.1
2022-12-01T00:03:22.051Z,5.1
2022-12-01T00:05:23.285Z,5.2
2022-12-01T00:07:28.018Z,5.1
2022-12-01T00:09:29.272Z,5.1
2022-12-01T00:11:30.630Z,5.1
2022-12-01T00:15:33.357Z,5.1
2022-12-01T00:17:34.704Z,5.1
2022-12-01T00:19:36.036Z,5.1
2022-12-01T00:21:40.701Z,5.1
2022-12-01T00:23:42.025Z,5.1
2022-12-01T00:29:46.365Z,5.1
2022-12-01T00:31:47.453Z,5.1
2022-12-01T00:33:48.710Z,5.1
2022-12-01T00:35:53.351Z,5.1
2022-12-01T00:37:54.687Z,5.1
2022-12-01T00:39:56.060Z,5.1
2022-12-01T00:41:57.416Z,5.1
2022-12-01T00:43:58.731Z,5
2022-12-01T00:46:00.171Z,5.1
2022-12-01T00:48:01.383Z,5.1
2022-12-01T00:50:06.101Z,5.1
2022-12-01T00:52:07.412Z,5.1
2022-12-01T00:54:08.735Z,5.1
2022-12-01T00:55:11.030Z,5.1
2022-12-01T00:57:12.362Z,5.1
2022-12-01T01:03:20.513Z,5.1
2022-12-01T01:07:23.234Z,5.1
2022-12-01T01:09:24.522Z,5.1
2022-12-01T01:11:25.872Z,5.1
2022-12-01T01:13:27.206Z,5.1
2022-12-01T01:15:28.537Z,5
2022-12-01T01:17:33.195Z,5.1
2022-12-01T01:19:34.504Z,5.1
2022-12-01T01:21:35.843Z,5.1
2022-12-01T01:23:37.226Z,5.1
2022-12-01T01:25:38.543Z,5.1
2022-12-01T01:27:39.895Z,5.1
2022-12-01T01:29:41.206Z,5.1
2022-12-01T01:33:47.189Z,5.1
2022-12-01T01:35:48.532Z,5.1
2022-12-01T01:37:49.851Z,5.1
2022-12-01T01:39:51.241Z,5.1
2022-12-01T01:41:52.513Z,5.1
2022-12-01T01:43:53.857Z,5.1
2022-12-01T01:45:58.504Z,5.1
2022-12-01T01:47:59.813Z,5.1
2022-12-01T01:50:01.133Z,5
2022-12-01T01:51:03.464Z,5
2022-12-01T01:53:04.809Z,5
2022-12-01T01:55:06.179Z,5.1
2022-12-01T01:57:07.481Z,5.1
2022-12-01T01:59:12.193Z,5.1
2022-12-01T02:05:16.270Z,5.1
2022-12-01T02:07:17.658Z,5.1
2022-12-01T02:09:18.946Z,5.1
2022-12-01T02:11:20.286Z,5.1
2022-12-01T02:23:31.624Z,5.1
2022-12-01T02:25:32.955Z,5.1
2022-12-01T02:29:38.952Z,5.1
2022-12-01T02:31:40.272Z,5.1
2022-12-01T02:33:41.614Z,5.1
2022-12-01T02:35:42.973Z,5.1
2022-12-01T02:37:44.292Z,5.1
2022-12-01T02:39:45.765Z,5.1
2022-12-01T02:41:50.373Z,5.1
2022-12-01T02:46:55.377Z,5.1
2022-12-01T02:48:56.700Z,5.1
2022-12-01T02:50:58.046Z,5
2022-12-01T02:52:59.379Z,5
2022-12-01T02:55:04.003Z,5
2022-12-01T02:57:05.349Z,5
2022-12-01T02:59:06.703Z,5
2022-12-01T03:01:08.137Z,5
2022-12-01T03:03:09.403Z,5
2022-12-01T03:05:10.708Z,5
2022-12-01T03:07:12.071Z,5
2022-12-01T03:09:16.729Z,5
2022-12-01T03:13:19.439Z,5
2022-12-01T03:17:22.170Z,5
2022-12-01T03:19:23.584Z,5
2022-12-01T03:23:29.686Z,5
2022-12-01T03:25:31.101Z,5
2022-12-01T03:27:32.410Z,5
2022-12-01T03:29:33.752Z,5
2022-12-01T03:31:35.220Z,4.9
2022-12-01T03:33:36.437Z,4.9
2022-12-01T03:35:37.780Z,4.9
2022-12-01T03:37:42.414Z,5
2022-12-01T03:39:43.746Z,5
2022-12-01T03:41:45.137Z,4.9
2022-12-01T03:44:02.085Z,4.9
2022-12-01T03:46:03.485Z,4.9
2022-12-01T03:48:04.804Z,4.9
2022-12-01T03:50:09.477Z,4.9
2022-12-01T03:52:12.467Z,4.9
2022-12-01T03:54:13.741Z,4.9
2022-12-01T03:56:15.103Z,4.9
2022-12-01T03:58:16.421Z,4.9
2022-12-01T04:00:17.767Z,4.9
2022-12-01T04:02:19.097Z,4.9
2022-12-01T04:04:23.742Z,4.9
2022-12-01T04:06:25.066Z,4.9
2022-12-01T04:08:26.393Z,4.9
2022-12-01T04:10:27.786Z,4.9
2022-12-01T04:12:29.207Z,4.9
2022-12-01T04:14:30.548Z,4.8
2022-12-01T04:16:31.976Z,4.8
2022-12-01T04:18:36.536Z,4.9
2022-12-01T04:20:37.883Z,4.8
2022-12-01T04:22:39.197Z,4.8
2022-12-01T04:24:40.539Z,4.8
2022-12-01T04:26:41.880Z,4.8
2022-12-01T04:28:43.227Z,4.8
2022-12-01T04:30:44.584Z,4.8
2022-12-01T04:32:49.206Z,4.8
2022-12-01T04:34:50.553Z,4.8
2022-12-01T04:36:51.970Z,4.8
2022-12-01T04:41:56.966Z,4.8
2022-12-01T04:43:58.294Z,4.8
2022-12-01T04:46:03.024Z,4.8
2022-12-01T04:48:04.379Z,4.8
2022-12-01T04:50:05.697Z,4.8
2022-12-01T04:52:07.062Z,4.8
2022-12-01T04:54:08.401Z,4.8
2022-12-01T04:56:09.721Z,4.8
2022-12-01T04:58:11.095Z,4.8
2022-12-01T05:06:19.823Z,4.8
2022-12-01T05:08:21.130Z,4.8
2022-12-01T05:12:23.810Z,4.8
2022-12-01T05:14:28.433Z,4.8
2022-12-01T05:16:29.877Z,4.8
2022-12-01T05:20:32.405Z,4.8
2022-12-01T05:23:03.803Z,4.8
2022-12-01T05:24:35.070Z,4.8
2022-12-01T05:28:41.108Z,4.8
2022-12-01T05:30:42.446Z,4.8
2022-12-01T05:32:43.788Z,4.8
2022-12-01T05:33:46.109Z,4.8
2022-12-01T05:41:54.731Z,4.8
2022-12-01T05:50:05.140Z,4.8
2022-12-01T05:52:01.392Z,4.8
2022-12-01T05:54:02.799Z,4.9
2022-12-01T05:56:07.615Z,4.8
2022-12-01T05:58:08.943Z,4.8
2022-12-01T06:00:10.259Z,4.8
2022-12-01T06:02:11.639Z,4.8
2022-12-01T06:04:12.953Z,4.8
2022-12-01T06:06:14.296Z,4.8
2022-12-01T06:08:15.723Z,4.8
2022-12-01T06:10:20.351Z,4.8
2022-12-01T06:12:21.666Z,4.8
2022-12-01T06:14:23.003Z,4.8
2022-12-01T06:16:24.501Z,4.8
2022-12-01T06:18:25.675Z,4.8
2022-12-01T06:20:26.981Z,4.8
2022-12-01T06:22:28.319Z,4.8
2022-12-01T06:24:32.959Z,4.8
2022-12-01T06:26:34.305Z,4.8
2022-12-01T06:28:35.641Z,4.8
2022-12-01T06:29:41.933Z,4.8
2022-12-01T06:31:39.314Z,4.8
2022-12-01T06:33:40.616Z,4.8
2022-12-01T06:35:41.990Z,4.8
2022-12-01T06:37:46.698Z,4.8
2022-12-01T06:39:48.447Z,4.8
2022-12-01T06:41:49.368Z,4.8
2022-12-01T06:43:50.690Z,4.8
2022-12-01T06:45:56.378Z,4.8
2022-12-01T06:47:53.360Z,4.8
2022-12-01T06:49:54.725Z,4.8
2022-12-01T06:52:01.073Z,4.8
2022-12-01T06:54:05.302Z,4.8
2022-12-01T06:56:02.016Z,4.8
2022-12-01T06:58:03.356Z,4.8
2022-12-01T07:00:04.795Z,4.8
2022-12-01T07:02:06.192Z,4.8
2022-12-01T07:04:07.522Z,4.8
2022-12-01T07:06:12.180Z,4.8
2022-12-01T07:08:13.589Z,4.8
2022-12-01T07:10:14.824Z,4.8
2022-12-01T07:12:16.175Z,4.8
2022-12-01T07:14:17.502Z,4.8
2022-12-01T07:16:18.888Z,4.8
2022-12-01T07:18:20.185Z,4.8
2022-12-01T07:20:24.793Z,4.8
2022-12-01T07:22:32.227Z,4.8
2022-12-01T07:24:27.452Z,4.8
2022-12-01T07:26:50.613Z,4.9
2022-12-01T07:34:59.208Z,4.8
2022-12-01T07:37:00.545Z,4.8
2022-12-01T07:39:01.886Z,4.8
2022-12-01T07:41:03.228Z,4.9
2022-12-01T07:45:05.870Z,4.9
2022-12-01T07:47:10.531Z,4.9
2022-12-01T07:49:11.857Z,4.9
2022-12-01T07:51:13.200Z,4.9
2022-12-01T07:53:14.519Z,4.9
2022-12-01T07:55:15.877Z,4.9
2022-12-01T07:57:17.204Z,4.9
2022-12-01T08:01:23.242Z,4.9
2022-12-01T08:03:24.503Z,4.9
2022-12-01T08:05:25.868Z,4.9
2022-12-01T08:07:29.797Z,4.9
2022-12-01T08:11:29.877Z,5
2022-12-01T08:13:31.190Z,5
2022-12-01T08:15:35.882Z,5
2022-12-01T08:17:37.161Z,5
2022-12-01T08:19:38.486Z,5
2022-12-01T08:20:40.805Z,5
2022-12-01T08:22:42.139Z,5
2022-12-01T08:24:43.479Z,5.1
2022-12-01T08:26:44.860Z,5.1
2022-12-01T08:28:49.569Z,5.1
2022-12-01T08:30:51.047Z,5.1
2022-12-01T08:32:52.331Z,5.1
2022-12-01T08:34:53.938Z,5.2
2022-12-01T08:36:55.016Z,5.2
2022-12-01T08:38:56.377Z,5.2
2022-12-01T08:40:57.707Z,5.2
2022-12-01T08:43:02.407Z,5.2
2022-12-01T08:45:03.708Z,5.2
2022-12-01T08:47:05.004Z,5.2
2022-12-01T08:49:06.607Z,5.2
2022-12-01T08:51:07.738Z,5.2
2022-12-01T08:53:09.154Z,5.2
2022-12-01T08:55:10.472Z,5.3
2022-12-01T08:57:15.115Z,5.3
2022-12-01T08:59:16.460Z,5.3
2022-12-01T09:01:17.974Z,5.3
2022-12-01T09:03:19.216Z,5.4
2022-12-01T09:05:20.517Z,5.4
2022-12-01T09:07:26.321Z,5.4
2022-12-01T09:09:23.191Z,5.4
2022-12-01T09:11:27.874Z,5.5
2022-12-01T09:13:29.227Z,5.5
2022-12-01T09:15:31.425Z,5.5
2022-12-01T09:16:33.807Z,5.5
2022-12-01T09:18:35.112Z,5.5
2022-12-01T09:20:36.432Z,5.6
2022-12-01T09:22:37.772Z,5.6
2022-12-01T09:24:42.433Z,5.6
2022-12-01T09:26:43.841Z,5.6
2022-12-01T09:28:45.177Z,5.7
2022-12-01T09:30:46.553Z,5.7
2022-12-01T09:32:47.873Z,5.7
2022-12-01T09:34:49.223Z,5.7
2022-12-01T09:36:50.576Z,5.7
2022-12-01T09:38:55.208Z,5.6
2022-12-01T09:40:56.557Z,5.7
2022-12-01T09:45:00.779Z,5.6
2022-12-01T09:47:02.215Z,5.7
2022-12-01T09:49:03.453Z,5.6
2022-12-01T09:53:09.559Z,5.6
2022-12-01T09:55:10.882Z,5.6
2022-12-01T09:57:12.264Z,5.7
2022-12-01T09:59:13.672Z,5.7
2022-12-01T10:01:15.093Z,5.7
2022-12-01T10:03:16.372Z,5.7
2022-12-01T10:05:17.739Z,5.7
2022-12-01T10:07:22.411Z,5.8
2022-12-01T10:09:23.688Z,5.8
2022-12-01T10:11:25.048Z,5.9
2022-12-01T10:12:27.354Z,5.9
2022-12-01T10:14:28.704Z,5.8
2022-12-01T10:18:31.384Z,5.8
2022-12-01T10:22:37.393Z,5.8
2022-12-01T10:24:38.722Z,5.9
2022-12-01T10:28:41.421Z,5.9
2022-12-01T10:30:42.741Z,6
2022-12-01T10:32:44.096Z,6
2022-12-01T10:38:51.449Z,6.1
2022-12-01T10:42:54.161Z,6.1
2022-12-01T10:46:56.822Z,6
2022-12-01T10:49:01.495Z,6
2022-12-01T10:51:02.826Z,6
2022-12-01T10:53:04.178Z,6
2022-12-01T10:55:05.550Z,5.9
2022-12-01T11:03:18.367Z,6
2022-12-01T11:09:33.974Z,6.1
2022-12-01T11:11:35.289Z,6.1
2022-12-01T11:15:41.278Z,6.1
2022-12-01T11:17:42.644Z,6.1
2022-12-01T11:19:44.151Z,6.1
2022-12-01T11:21:45.336Z,6.1
2022-12-01T11:23:46.686Z,6.1
2022-12-01T11:25:48.033Z,6.1
2022-12-01T11:27:49.374Z,6
2022-12-01T11:29:54.052Z,6.2
2022-12-01T11:31:55.448Z,6.2
2022-12-01T11:33:56.705Z,6.3
2022-12-01T11:35:58.099Z,6.3
2022-12-01T11:38:28.402Z,6.3
2022-12-01T11:40:00.874Z,6.2
2022-12-01T11:42:02.204Z,6.1
2022-12-01T11:46:08.400Z,6.2
2022-12-01T11:50:11.054Z,6.3
2022-12-01T11:52:12.428Z,6.5
2022-12-01T11:54:13.770Z,6.6
2022-12-01T11:56:15.123Z,6.4
2022-12-01T12:00:21.150Z,6.7
2022-12-01T12:02:22.569Z,6.9
2022-12-01T12:05:26.149Z,6.6
2022-12-01T12:07:28.324Z,6.5
2022-12-01T12:09:29.586Z,6.6
2022-12-01T12:11:34.260Z,6.8
2022-12-01T12:13:35.627Z,6.8
2022-12-01T12:15:36.947Z,6.9
2022-12-01T12:17:38.391Z,7.1
2022-12-01T12:20:06.061Z,7
2022-12-01T12:21:41.027Z,6.9
2022-12-01T12:23:42.371Z,7
2022-12-01T12:25:46.998Z,6.9
2022-12-01T12:27:48.386Z,6.9
2022-12-01T12:29:49.963Z,6.7
2022-12-01T12:31:51.289Z,6.6
2022-12-01T12:33:52.623Z,6.6
2022-12-01T12:35:53.989Z,6.7
2022-12-01T12:37:55.347Z,6.7
2022-12-01T12:40:00.024Z,6.8
2022-12-01T12:42:01.414Z,6.8
2022-12-01T12:44:02.743Z,6.8
2022-12-01T12:46:04.171Z,6.9
2022-12-01T12:48:05.448Z,6.9
2022-12-01T12:50:06.800Z,7.1
2022-12-01T12:52:09.026Z,7.1
2022-12-01T12:54:12.947Z,7.1
2022-12-01T12:56:14.189Z,7.1
2022-12-01T12:59:17.924Z,7.4
2022-12-01T13:01:19.304Z,7.3
2022-12-01T13:05:21.983Z,7.3
2022-12-01T13:07:26.669Z,7.4
2022-12-01T13:09:28.008Z,7.4
2022-12-01T13:11:29.378Z,7.5
2022-12-01T13:13:30.723Z,7.2
2022-12-01T13:17:33.432Z,6.8
2022-12-01T13:19:34.829Z,6.7
2022-12-01T13:25:42.220Z,6.7
2022-12-01T13:27:43.554Z,6.7
2022-12-01T13:29:44.944Z,6.9
2022-12-01T13:37:53.745Z,8
2022-12-01T13:39:55.068Z,7.2
2022-12-01T13:41:56.426Z,6.8
2022-12-01T13:43:57.754Z,6.7
2022-12-01T13:48:00.502Z,7.1
2022-12-01T13:50:05.161Z,6.5
2022-12-01T13:52:06.521Z,6.4
2022-12-01T13:54:07.918Z,6.3
2022-12-01T13:55:10.244Z,6.3
2022-12-01T13:57:11.604Z,6.3
2022-12-01T13:59:12.952Z,6.3
2022-12-01T14:01:14.437Z,6.3
2022-12-01T14:03:19.086Z,6.3
2022-12-01T14:05:20.365Z,6.2
2022-12-01T14:07:21.761Z,6.2
2022-12-01T14:09:23.121Z,6.5
2022-12-01T14:11:24.464Z,6.4
2022-12-01T14:13:25.809Z,6.5
2022-12-01T14:15:27.139Z,6.3
2022-12-01T14:17:31.821Z,6.1
2022-12-01T14:19:33.180Z,6.1
2022-12-01T14:21:35.385Z,6.1
2022-12-01T14:23:35.910Z,6
2022-12-01T14:25:37.298Z,6
2022-12-01T14:27:38.596Z,6
2022-12-01T14:29:39.973Z,6
2022-12-01T14:31:44.696Z,6
2022-12-01T14:33:46.020Z,6
2022-12-01T14:37:48.685Z,6
2022-12-01T14:39:50.070Z,6
2022-12-01T14:41:51.421Z,6.2
2022-12-01T14:43:52.773Z,6.9
2022-12-01T14:45:57.412Z,6.2
2022-12-01T14:47:58.749Z,6.2
2022-12-01T14:50:00.172Z,6
2022-12-01T14:52:23.078Z,5.9
2022-12-01T14:54:24.425Z,5.8
2022-12-01T14:56:25.783Z,5.9
2022-12-01T14:58:30.411Z,5.8
2022-12-01T15:00:31.797Z,5.8
2022-12-01T15:02:33.222Z,5.8
2022-12-01T15:04:34.480Z,5.8
2022-12-01T15:06:35.822Z,5.8
2022-12-01T15:08:43.593Z,5.8
2022-12-01T15:10:38.655Z,5.8
2022-12-01T15:12:43.316Z,5.8
2022-12-01T15:14:44.639Z,5.8
2022-12-01T15:16:46.047Z,5.8
2022-12-01T15:18:47.298Z,5.8
2022-12-01T15:20:48.659Z,5.7
2022-12-01T15:22:49.991Z,5.8
2022-12-01T15:26:59.213Z,5.8
2022-12-01T15:28:57.336Z,5.8
2022-12-01T15:39:07.324Z,5.7
2022-12-01T15:46:15.492Z,5.7
2022-12-01T15:48:16.714Z,5.7
2022-12-01T15:50:18.050Z,5.7
2022-12-01T15:52:19.390Z,5.7
2022-12-01T15:56:25.372Z,5.6
2022-12-01T15:58:26.742Z,5.6
2022-12-01T16:00:28.056Z,5.6
2022-12-01T16:02:29.494Z,5.6
2022-12-01T16:04:30.747Z,5.6
2022-12-01T16:06:32.135Z,5.6
2022-12-01T16:08:36.812Z,5.6
2022-12-01T16:10:38.071Z,5.6
2022-12-01T16:12:39.424Z,5.6
2022-12-01T16:14:40.787Z,5.6
2022-12-01T16:16:42.192Z,5.6
2022-12-01T16:18:43.468Z,5.7
2022-12-01T16:20:44.797Z,5.6
2022-12-01T16:22:49.456Z,5.7
2022-12-01T16:24:51.176Z,5.6
2022-12-01T16:30:54.915Z,5.6
2022-12-01T16:32:56.163Z,5.6
2022-12-01T16:34:57.816Z,5.6
2022-12-01T16:41:04.895Z,5.6
2022-12-01T16:42:07.381Z,5.6
2022-12-01T16:44:27.130Z,5.6
2022-12-01T16:46:10.097Z,5.6
2022-12-01T16:48:11.332Z,5.6
2022-12-01T16:50:15.980Z,5.6
2022-12-01T16:54:18.670Z,5.5
2022-12-01T16:56:20.042Z,5.5
2022-12-01T16:58:21.360Z,5.5
2022-12-01T17:00:22.870Z,5.6
2022-12-01T17:02:24.052Z,5.5
2022-12-01T17:04:28.698Z,5.5
2022-12-01T17:06:30.042Z,5.5
2022-12-01T17:08:31.400Z,5.5
2022-12-01T17:10:32.756Z,5.5
2022-12-01T17:12:34.122Z,5.5
2022-12-01T17:14:35.452Z,5.5
2022-12-01T17:16:36.859Z,5.5
2022-12-01T17:18:41.455Z,5.5
2022-12-01T17:20:42.794Z,5.5
2022-12-01T17:22:44.128Z,5.5
2022-12-01T17:24:45.444Z,5.5
2022-12-01T17:26:46.790Z,5.5
2022-12-01T17:28:48.136Z,5.5
2022-12-01T17:34:55.456Z,5.5
2022-12-01T17:36:56.775Z,5.5
2022-12-01T17:37:59.092Z,5.5
2022-12-01T17:40:00.426Z,5.5
2022-12-01T17:42:01.788Z,5.5
2022-12-01T17:44:03.111Z,5.5
2022-12-01T17:46:07.785Z,5.5
2022-12-01T17:48:09.119Z,5.5
2022-12-01T17:50:10.505Z,5.4
2022-12-01T17:52:11.944Z,5.4
2022-12-01T17:54:13.193Z,5.5
2022-12-01T17:56:14.525Z,5.4
2022-12-01T17:58:15.865Z,5.4
2022-12-01T18:00:20.555Z,5.4
2022-12-01T18:08:25.910Z,5.4
2022-12-01T18:10:27.358Z,5.4
2022-12-01T18:12:28.783Z,5.4
2022-12-01T18:14:33.402Z,5.4
2022-12-01T18:16:34.916Z,5.4
2022-12-01T18:18:36.105Z,5.4
2022-12-01T18:22:38.920Z,5.4
2022-12-01T18:24:40.233Z,5.4
2022-12-01T18:26:41.558Z,5.4
2022-12-01T18:28:46.181Z,5.4
2022-12-01T18:30:47.531Z,5.4
2022-12-01T18:32:48.872Z,5.3
2022-12-01T18:35:05.974Z,5.3
2022-12-01T18:37:07.304Z,5.3
2022-12-01T18:39:08.669Z,5.3
2022-12-01T18:41:13.303Z,5.3
2022-12-01T18:45:20.724Z,5.2
2022-12-01T18:47:17.305Z,5.2
2022-12-01T18:49:18.637Z,5.2
2022-12-01T18:53:21.325Z,5.2
2022-12-01T18:55:25.981Z,5.2
2022-12-01T18:57:27.330Z,5.2
2022-12-01T18:59:28.680Z,5.1
2022-12-01T19:01:32.060Z,5.2
2022-12-01T19:09:38.639Z,5.1
2022-12-01T19:13:41.304Z,5.1
2022-12-01T19:15:42.621Z,5.1
2022-12-01T19:19:45.290Z,5
2022-12-01T19:21:46.625Z,5
2022-12-01T19:23:51.288Z,5
2022-12-01T19:28:56.294Z,5
2022-12-01T19:30:57.636Z,5
2022-12-01T19:32:58.905Z,5
2022-12-01T19:35:00.245Z,5
2022-12-01T19:37:04.863Z,5
2022-12-01T19:41:07.665Z,5
2022-12-01T19:43:08.968Z,5
2022-12-01T19:45:10.302Z,5
2022-12-01T19:47:11.650Z,5
2022-12-01T19:49:13.173Z,4.9
2022-12-01T19:51:17.609Z,5
2022-12-01T19:53:18.951Z,5
2022-12-01T19:55:20.326Z,5
2022-12-01T19:57:21.727Z,5
2022-12-01T20:01:24.461Z,5
2022-12-01T20:05:30.338Z,5
2022-12-01T20:09:33.031Z,4.9
2022-12-01T20:11:34.357Z,4.9
2022-12-01T20:13:35.668Z,4.9
2022-12-01T20:15:37.083Z,4.9
2022-12-01T20:17:38.488Z,4.9
2022-12-01T20:21:44.452Z,4.9
2022-12-01T20:23:45.771Z,4.9
2022-12-01T20:24:48.589Z,4.9
2022-12-01T20:26:49.417Z,4.9
2022-12-01T20:28:50.768Z,4.9
2022-12-01T20:30:52.091Z,4.9
2022-12-01T20:32:56.699Z,4.9
2022-12-01T20:34:58.022Z,4.9
2022-12-01T20:36:59.371Z,4.9
2022-12-01T20:39:00.711Z,4.9
2022-12-01T20:41:02.048Z,4.8
2022-12-01T20:43:03.376Z,4.9
2022-12-01T20:45:04.716Z,4.8
2022-12-01T20:47:09.329Z,4.8
2022-12-01T20:49:10.664Z,4.8
2022-12-01T20:51:12.013Z,4.8
2022-12-01T20:53:13.340Z,4.8
2022-12-01T20:55:14.672Z,4.8
2022-12-01T20:57:16.035Z,4.8
2022-12-01T20:59:17.386Z,4.8
2022-12-01T21:01:22.217Z,4.8
2022-12-01T21:03:23.403Z,4.8
2022-12-01T21:07:26.164Z,4.8
2022-12-01T21:11:28.828Z,4.8
2022-12-01T21:13:30.136Z,4.8
2022-12-01T21:19:37.441Z,4.7
2022-12-01T21:20:39.754Z,4.7
2022-12-01T21:22:42.674Z,4.7
2022-12-01T21:24:44.195Z,4.6
2022-12-01T21:26:45.301Z,4.6
2022-12-01T21:28:49.925Z,4.6
2022-12-01T21:30:51.291Z,4.6
2022-12-01T21:32:52.587Z,4.6
2022-12-01T21:34:53.969Z,4.6
2022-12-01T21:36:55.343Z,4.6
2022-12-01T21:38:56.642Z,4.6
2022-12-01T21:40:58.003Z,4.6
2022-12-01T21:43:02.691Z,4.6
2022-12-01T21:45:04.026Z,4.6
2022-12-01T21:51:08.029Z,4.5
2022-12-01T21:55:10.673Z,4.5
2022-12-01T21:57:15.300Z,4.5
2022-12-01T22:01:17.992Z,4.4
2022-12-01T22:03:19.259Z,4.4
2022-12-01T22:05:20.587Z,4.4
2022-12-01T22:07:21.972Z,4.4
2022-12-01T22:09:23.231Z,4.3
2022-12-01T22:11:27.838Z,4.3
2022-12-01T22:13:29.147Z,4.3
2022-12-01T22:15:30.562Z,4.3
2022-12-01T22:17:53.569Z,4.3
2022-12-01T22:19:54.911Z,4.3
2022-12-01T22:21:56.230Z,4.3
2022-12-01T22:24:00.834Z,4.2
2022-12-01T22:26:02.202Z,4.2
2022-12-01T22:28:03.522Z,4.2
2022-12-01T22:30:04.824Z,4.2
2022-12-01T22:34:07.476Z,4.2
2022-12-01T22:36:08.809Z,4.2
2022-12-01T22:38:13.439Z,4.2
2022-12-01T22:40:14.737Z,4.2
2022-12-01T22:42:16.084Z,4.1
2022-12-01T22:44:17.399Z,4.1
2022-12-01T22:46:18.816Z,4.1
2022-12-01T22:48:20.095Z,4.2
2022-12-01T22:50:21.437Z,4.1
2022-12-01T22:52:26.010Z,4.1
2022-12-01T22:54:27.347Z,4.1
2022-12-01T22:56:28.761Z,4.1
2022-12-01T22:58:30.092Z,4.1
2022-12-01T23:00:31.519Z,4.1
2022-12-01T23:02:32.866Z,4.1
2022-12-01T23:04:34.135Z,4.1
2022-12-01T23:06:38.805Z,4.1
2022-12-01T23:08:40.261Z,4.1
2022-12-01T23:10:41.431Z,4.1
2022-12-01T23:13:45.194Z,4.1
2022-12-01T23:15:46.625Z,4.1
2022-12-01T23:17:47.848Z,4
2022-12-01T23:19:52.448Z,3.9
2022-12-01T23:27:57.749Z,3.8
2022-12-01T23:29:59.065Z,3.9
2022-12-01T23:32:00.400Z,3.8
2022-12-01T23:34:05.048Z,3.8
2022-12-01T23:36:06.401Z,3.8
2022-12-01T23:38:07.700Z,3.8
2022-12-01T23:40:08.978Z,3.9
2022-12-01T23:42:10.319Z,3.8
2022-12-01T23:44:11.621Z,3.8
2022-12-01T23:46:13.031Z,3.8
2022-12-01T23:48:17.617Z,3.8
2022-12-01T23:50:18.910Z,3.8
2022-12-01T23:52:20.248Z,3.8
2022-12-01T23:54:21.652Z,3.8
2022-12-01T23:56:22.987Z,3.8
