createdAt,value
2023-05-24T00:01:04.965Z,99.90
2023-05-24T00:03:35.034Z,99.90
2023-05-24T00:06:04.142Z,99.90
2023-05-24T00:08:32.436Z,99.90
2023-05-24T00:11:00.870Z,99.90
2023-05-24T00:13:29.148Z,99.90
2023-05-24T00:15:57.517Z,99.90
2023-05-24T00:18:26.221Z,99.90
2023-05-24T00:20:57.276Z,99.90
2023-05-24T00:23:26.278Z,99.90
2023-05-24T00:25:54.671Z,99.90
2023-05-24T00:28:23.108Z,99.90
2023-05-24T00:30:51.219Z,99.90
2023-05-24T00:33:19.593Z,99.90
2023-05-24T00:35:47.743Z,99.90
2023-05-24T00:38:17.285Z,99.90
2023-05-24T00:40:45.410Z,99.90
2023-05-24T00:43:13.946Z,99.90
2023-05-24T00:45:42.408Z,99.90
2023-05-24T00:48:12.433Z,99.90
2023-05-24T00:50:42.328Z,99.90
2023-05-24T00:53:11.748Z,99.90
2023-05-24T00:55:41.598Z,99.90
2023-05-24T00:58:10.165Z,99.90
2023-05-24T01:00:38.861Z,99.90
2023-05-24T01:03:08.700Z,99.90
2023-05-24T01:05:36.820Z,99.90
2023-05-24T01:08:15.235Z,99.90
2023-05-24T01:10:53.043Z,99.90
2023-05-24T01:13:27.831Z,99.90
2023-05-24T01:16:01.204Z,99.90
2023-05-24T01:18:34.167Z,99.90
2023-05-24T01:21:14.814Z,99.90
2023-05-24T01:23:48.833Z,99.90
2023-05-24T01:26:38.513Z,99.90
2023-05-24T01:29:09.052Z,99.90
2023-05-24T01:31:38.160Z,99.90
2023-05-24T01:34:06.731Z,99.90
2023-05-24T01:36:34.988Z,99.90
2023-05-24T01:39:05.733Z,99.90
2023-05-24T01:41:40.962Z,99.90
2023-05-24T01:44:17.848Z,99.90
2023-05-24T01:46:51.173Z,99.90
2023-05-24T01:49:24.560Z,99.90
2023-05-24T01:51:59.478Z,99.90
2023-05-24T01:54:32.184Z,99.90
2023-05-24T01:57:01.034Z,99.90
2023-05-24T01:59:33.465Z,99.90
2023-05-24T02:02:02.642Z,99.90
2023-05-24T02:04:31.326Z,99.90
2023-05-24T02:06:59.585Z,99.90
2023-05-24T02:09:28.039Z,99.90
2023-05-24T02:11:56.210Z,99.90
2023-05-24T02:14:24.457Z,99.90
2023-05-24T02:17:01.137Z,99.90
2023-05-24T02:19:29.627Z,99.90
2023-05-24T02:21:57.670Z,99.90
2023-05-24T02:24:25.919Z,99.90
2023-05-24T02:26:55.443Z,99.90
2023-05-24T02:29:23.974Z,99.90
2023-05-24T02:31:56.472Z,99.90
2023-05-24T02:34:26.685Z,99.90
2023-05-24T02:36:55.981Z,99.90
2023-05-24T02:39:24.569Z,99.90
2023-05-24T02:41:53.010Z,99.90
2023-05-24T02:44:21.366Z,99.90
2023-05-24T02:46:49.545Z,99.90
2023-05-24T02:49:19.234Z,99.90
2023-05-24T02:51:47.439Z,99.90
2023-05-24T02:54:18.231Z,99.90
2023-05-24T02:56:46.220Z,99.90
2023-05-24T02:59:14.594Z,99.90
2023-05-24T03:01:42.624Z,99.90
2023-05-24T03:04:10.831Z,99.90
2023-05-24T03:06:40.955Z,99.90
2023-05-24T03:09:09.223Z,99.90
2023-05-24T03:11:37.117Z,99.90
2023-05-24T03:14:06.377Z,99.90
2023-05-24T03:16:34.448Z,99.90
2023-05-24T03:19:02.387Z,99.90
2023-05-24T03:21:30.481Z,99.90
2023-05-24T03:23:59.820Z,99.90
2023-05-24T03:26:27.932Z,99.90
2023-05-24T03:28:56.644Z,99.90
2023-05-24T03:31:26.504Z,99.90
2023-05-24T03:33:55.359Z,99.90
2023-05-24T03:36:23.300Z,99.90
2023-05-24T03:38:51.277Z,99.90
2023-05-24T03:41:20.684Z,99.90
2023-05-24T03:43:48.667Z,99.90
2023-05-24T03:46:16.829Z,99.90
2023-05-24T03:48:44.817Z,99.90
2023-05-24T03:51:12.822Z,99.90
2023-05-24T03:53:40.871Z,99.90
2023-05-24T03:56:08.863Z,99.90
2023-05-24T03:58:38.733Z,99.90
2023-05-24T04:01:06.755Z,99.90
2023-05-24T04:03:35.015Z,99.90
2023-05-24T04:06:03.030Z,99.90
2023-05-24T04:08:31.485Z,99.90
2023-05-24T04:10:59.509Z,99.90
2023-05-24T04:13:27.417Z,99.90
2023-05-24T04:15:56.724Z,99.90
2023-05-24T04:18:24.861Z,99.90
2023-05-24T04:20:53.200Z,99.90
2023-05-24T04:23:21.163Z,99.90
2023-05-24T04:25:49.118Z,99.90
2023-05-24T04:28:17.114Z,99.90
2023-05-24T04:30:46.095Z,99.90
2023-05-24T04:33:16.901Z,99.90
2023-05-24T04:35:45.563Z,99.90
2023-05-24T04:38:14.374Z,99.90
2023-05-24T04:40:42.655Z,99.90
2023-05-24T04:43:11.808Z,99.90
2023-05-24T04:45:39.711Z,99.90
2023-05-24T04:48:08.114Z,99.90
2023-05-24T04:50:37.692Z,99.90
2023-05-24T04:53:05.823Z,99.90
2023-05-24T04:55:33.904Z,99.90
2023-05-24T04:58:01.835Z,99.90
2023-05-24T05:00:30.189Z,99.90
2023-05-24T05:02:58.266Z,99.90
2023-05-24T05:05:26.422Z,99.90
2023-05-24T05:07:55.785Z,99.90
2023-05-24T05:10:23.926Z,99.90
2023-05-24T05:12:52.685Z,99.90
2023-05-24T05:15:22.114Z,99.90
2023-05-24T05:17:50.511Z,99.90
2023-05-24T05:20:18.623Z,99.90
2023-05-24T05:22:47.821Z,99.90
2023-05-24T05:25:17.296Z,99.90
2023-05-24T05:27:45.252Z,99.90
2023-05-24T05:30:14.142Z,99.90
2023-05-24T05:32:42.213Z,99.90
2023-05-24T05:35:10.839Z,99.90
2023-05-24T05:37:38.856Z,99.90
2023-05-24T05:40:07.931Z,99.90
2023-05-24T05:42:37.330Z,99.90
2023-05-24T05:45:05.954Z,99.90
2023-05-24T05:47:34.226Z,99.90
2023-05-24T05:50:02.247Z,99.90
2023-05-24T05:52:30.132Z,99.90
2023-05-24T05:54:59.243Z,99.90
2023-05-24T05:57:28.336Z,99.90
2023-05-24T05:59:57.740Z,99.90
2023-05-24T06:02:26.100Z,99.90
2023-05-24T06:04:54.461Z,99.90
2023-05-24T06:07:23.050Z,99.90
2023-05-24T06:09:51.332Z,99.90
2023-05-24T06:12:19.680Z,99.90
2023-05-24T06:14:50.673Z,99.90
2023-05-24T06:17:24.511Z,99.90
2023-05-24T06:19:54.002Z,99.90
2023-05-24T06:22:29.906Z,99.90
2023-05-24T06:24:58.534Z,99.90
2023-05-24T06:27:26.557Z,99.90
2023-05-24T06:29:54.828Z,99.90
2023-05-24T06:32:24.563Z,99.90
2023-05-24T06:34:52.885Z,99.90
2023-05-24T06:37:25.869Z,99.90
2023-05-24T06:39:54.024Z,99.90
2023-05-24T06:42:21.970Z,99.90
2023-05-24T06:44:49.934Z,99.90
2023-05-24T06:47:18.355Z,99.90
2023-05-24T06:49:48.964Z,99.90
2023-05-24T06:52:17.292Z,99.90
2023-05-24T06:54:45.263Z,99.90
2023-05-24T06:57:13.569Z,99.90
2023-05-24T06:59:41.460Z,99.90
2023-05-24T07:02:09.509Z,99.90
2023-05-24T07:04:37.539Z,99.90
2023-05-24T07:07:07.053Z,99.90
2023-05-24T07:09:35.069Z,99.90
2023-05-24T07:12:03.546Z,99.90
2023-05-24T07:14:31.953Z,99.90
2023-05-24T07:17:00.106Z,99.90
2023-05-24T07:19:29.603Z,99.90
2023-05-24T07:21:58.034Z,99.90
2023-05-24T07:24:27.431Z,99.90
2023-05-24T07:26:56.817Z,99.90
2023-05-24T07:29:28.185Z,99.90
2023-05-24T07:32:02.169Z,99.90
2023-05-24T07:34:31.478Z,99.90
2023-05-24T07:37:02.830Z,99.90
2023-05-24T07:39:32.554Z,99.90
2023-05-24T07:42:00.750Z,99.90
2023-05-24T07:44:36.700Z,99.90
2023-05-24T07:47:05.447Z,99.90
2023-05-24T07:49:46.315Z,99.90
2023-05-24T07:52:23.872Z,99.90
2023-05-24T07:54:55.086Z,99.90
2023-05-24T07:57:23.825Z,99.90
2023-05-24T07:59:55.625Z,99.80
2023-05-24T08:02:27.637Z,99.90
2023-05-24T08:04:57.699Z,99.90
2023-05-24T08:07:26.404Z,99.90
2023-05-24T08:09:56.494Z,99.90
2023-05-24T08:12:26.309Z,98.50
2023-05-24T08:14:54.936Z,97.00
2023-05-24T08:17:23.456Z,97.50
2023-05-24T08:19:52.790Z,98.10
2023-05-24T08:22:22.150Z,97.70
2023-05-24T08:24:57.857Z,98.40
2023-05-24T08:27:28.732Z,98.20
2023-05-24T08:29:57.265Z,99.90
2023-05-24T08:32:25.939Z,99.90
2023-05-24T08:35:00.706Z,99.90
2023-05-24T08:37:35.475Z,99.90
2023-05-24T08:40:06.069Z,99.90
2023-05-24T08:42:35.331Z,99.90
2023-05-24T08:45:13.122Z,99.90
2023-05-24T08:47:43.395Z,99.90
2023-05-24T08:50:13.754Z,99.90
2023-05-24T08:52:43.026Z,99.90
2023-05-24T08:55:13.956Z,99.90
2023-05-24T08:57:42.179Z,99.90
2023-05-24T09:00:13.031Z,99.90
2023-05-24T09:02:42.764Z,99.90
2023-05-24T09:05:14.535Z,99.90
2023-05-24T09:07:45.154Z,99.90
2023-05-24T09:10:15.264Z,99.90
2023-05-24T09:12:49.719Z,99.90
2023-05-24T09:15:19.494Z,99.90
2023-05-24T09:17:49.067Z,99.90
2023-05-24T09:20:17.376Z,99.90
2023-05-24T09:22:50.191Z,99.90
2023-05-24T09:25:21.584Z,99.90
2023-05-24T09:27:54.408Z,99.90
2023-05-24T09:30:22.738Z,99.90
2023-05-24T09:32:59.803Z,99.90
2023-05-24T09:35:28.304Z,99.80
2023-05-24T09:37:58.006Z,99.90
2023-05-24T09:40:31.122Z,99.90
2023-05-24T09:43:10.974Z,99.90
2023-05-24T09:45:47.417Z,99.90
2023-05-24T09:48:16.810Z,99.90
2023-05-24T09:50:47.478Z,98.20
2023-05-24T09:53:21.302Z,99.20
2023-05-24T09:55:51.175Z,98.70
2023-05-24T09:58:19.312Z,97.70
2023-05-24T10:00:47.752Z,97.10
2023-05-24T10:03:16.293Z,96.80
2023-05-24T10:05:46.785Z,96.10
2023-05-24T10:08:15.517Z,96.50
2023-05-24T10:10:44.835Z,96.60
2023-05-24T10:13:17.785Z,96.10
2023-05-24T10:15:46.099Z,95.70
2023-05-24T10:18:14.789Z,95.20
2023-05-24T10:20:44.050Z,95.20
2023-05-24T10:23:18.682Z,95.00
2023-05-24T10:25:53.857Z,92.60
2023-05-24T10:28:25.957Z,95.00
2023-05-24T10:31:03.233Z,92.60
2023-05-24T10:33:33.241Z,92.60
2023-05-24T10:36:01.404Z,92.20
2023-05-24T10:38:31.704Z,91.70
2023-05-24T10:41:00.064Z,89.70
2023-05-24T10:43:30.899Z,91.00
2023-05-24T10:45:59.399Z,88.70
2023-05-24T10:48:37.840Z,88.40
2023-05-24T10:51:32.915Z,90.30
2023-05-24T10:54:13.795Z,85.10
2023-05-24T10:56:43.378Z,84.00
2023-05-24T10:59:25.055Z,85.00
2023-05-24T11:01:57.965Z,82.50
2023-05-24T11:04:27.726Z,82.40
2023-05-24T11:06:58.215Z,81.30
2023-05-24T11:09:28.227Z,80.30
2023-05-24T11:11:58.390Z,80.10
2023-05-24T11:14:30.693Z,84.80
2023-05-24T11:17:02.280Z,80.30
2023-05-24T11:19:38.593Z,76.50
2023-05-24T11:22:09.413Z,81.50
2023-05-24T11:24:38.682Z,81.10
2023-05-24T11:27:07.761Z,78.70
2023-05-24T11:29:44.608Z,80.30
2023-05-24T11:32:16.814Z,78.80
2023-05-24T11:34:46.527Z,75.90
2023-05-24T11:37:17.627Z,73.80
2023-05-24T11:39:52.332Z,73.20
2023-05-24T11:42:23.867Z,74.80
2023-05-24T11:44:55.288Z,75.10
2023-05-24T11:47:24.741Z,72.90
2023-05-24T11:49:53.505Z,72.50
2023-05-24T11:52:22.196Z,72.30
2023-05-24T11:54:51.294Z,68.10
2023-05-24T11:57:22.353Z,68.60
2023-05-24T11:59:52.299Z,68.50
2023-05-24T12:02:21.250Z,66.90
2023-05-24T12:04:49.489Z,67.40
2023-05-24T12:07:18.136Z,67.70
2023-05-24T12:09:47.014Z,69.10
2023-05-24T12:12:22.500Z,68.60
2023-05-24T12:14:58.676Z,66.10
2023-05-24T12:17:27.355Z,63.20
2023-05-24T12:19:55.582Z,62.10
2023-05-24T12:22:31.122Z,65.90
2023-05-24T12:24:59.367Z,68.80
2023-05-24T12:27:30.890Z,69.00
2023-05-24T12:30:07.713Z,69.40
2023-05-24T12:32:36.106Z,69.90
2023-05-24T12:35:06.335Z,69.50
2023-05-24T12:37:34.888Z,69.30
2023-05-24T12:40:05.264Z,67.70
2023-05-24T12:42:33.769Z,69.70
2023-05-24T12:45:03.134Z,68.40
2023-05-24T12:47:31.364Z,69.20
2023-05-24T12:49:59.526Z,68.20
2023-05-24T12:52:27.809Z,67.60
2023-05-24T12:54:56.604Z,63.30
2023-05-24T12:57:24.588Z,66.00
2023-05-24T12:59:52.570Z,64.00
2023-05-24T13:02:21.893Z,67.70
2023-05-24T13:04:51.181Z,68.50
2023-05-24T13:07:19.297Z,69.30
2023-05-24T13:09:47.397Z,72.00
2023-05-24T13:12:15.668Z,72.00
2023-05-24T13:14:44.513Z,71.60
2023-05-24T13:17:12.757Z,73.00
2023-05-24T13:19:42.325Z,75.00
2023-05-24T13:22:10.260Z,74.60
2023-05-24T13:24:38.202Z,72.00
2023-05-24T13:27:07.229Z,72.80
2023-05-24T13:29:45.520Z,75.00
2023-05-24T13:32:17.232Z,75.30
2023-05-24T13:34:47.115Z,74.70
2023-05-24T13:37:16.342Z,76.20
2023-05-24T13:39:44.928Z,75.60
2023-05-24T13:42:13.128Z,75.10
2023-05-24T13:44:41.187Z,75.50
2023-05-24T13:47:09.679Z,74.60
2023-05-24T13:49:38.125Z,73.20
2023-05-24T13:52:10.798Z,75.40
2023-05-24T13:54:39.283Z,74.70
2023-05-24T13:57:08.985Z,76.30
2023-05-24T13:59:48.651Z,78.80
2023-05-24T14:02:17.697Z,77.40
2023-05-24T14:04:45.781Z,75.70
2023-05-24T14:07:16.046Z,75.80
2023-05-24T14:09:44.646Z,74.70
2023-05-24T14:12:13.916Z,74.90
2023-05-24T14:14:59.837Z,77.60
2023-05-24T14:17:31.838Z,77.10
2023-05-24T14:20:01.348Z,76.50
2023-05-24T14:22:30.986Z,75.80
2023-05-24T14:24:59.649Z,75.30
2023-05-24T14:27:27.927Z,76.70
2023-05-24T14:29:56.136Z,73.70
2023-05-24T14:32:24.231Z,74.60
2023-05-24T14:34:54.565Z,76.10
2023-05-24T14:37:23.154Z,75.40
2023-05-24T14:39:53.078Z,76.20
2023-05-24T14:42:21.767Z,74.70
2023-05-24T14:44:49.713Z,74.90
2023-05-24T14:47:17.758Z,76.00
2023-05-24T14:49:45.969Z,77.10
2023-05-24T14:52:14.025Z,77.90
2023-05-24T14:54:42.106Z,77.50
2023-05-24T14:57:12.191Z,77.20
2023-05-24T14:59:40.212Z,72.90
2023-05-24T15:02:09.428Z,74.30
2023-05-24T15:04:37.366Z,76.50
2023-05-24T15:07:05.570Z,74.40
2023-05-24T15:09:34.281Z,73.70
2023-05-24T15:12:05.538Z,76.10
2023-05-24T15:14:35.191Z,72.90
2023-05-24T15:17:03.525Z,72.50
2023-05-24T15:19:31.557Z,69.90
2023-05-24T15:21:59.908Z,72.80
2023-05-24T15:24:27.959Z,72.20
2023-05-24T15:26:57.416Z,69.70
2023-05-24T15:29:25.537Z,70.40
2023-05-24T15:31:54.962Z,68.80
2023-05-24T15:34:23.790Z,68.90
2023-05-24T15:36:52.018Z,68.20
2023-05-24T15:39:21.603Z,66.60
2023-05-24T15:41:49.671Z,69.10
2023-05-24T15:44:20.717Z,66.10
2023-05-24T15:46:48.814Z,66.60
2023-05-24T15:49:18.204Z,62.90
2023-05-24T15:52:03.840Z,65.30
2023-05-24T15:54:32.862Z,66.10
2023-05-24T15:57:01.942Z,65.00
2023-05-24T15:59:30.170Z,66.10
2023-05-24T16:01:58.185Z,64.90
2023-05-24T16:04:27.589Z,61.70
2023-05-24T16:06:55.566Z,60.90
2023-05-24T16:09:23.640Z,58.80
2023-05-24T16:11:51.907Z,61.10
2023-05-24T16:14:19.875Z,62.00
2023-05-24T16:16:48.105Z,64.10
2023-05-24T16:19:16.427Z,65.30
2023-05-24T16:21:45.905Z,64.10
2023-05-24T16:24:14.374Z,66.60
2023-05-24T16:26:42.464Z,66.40
2023-05-24T16:29:11.408Z,67.30
2023-05-24T16:31:39.356Z,68.30
2023-05-24T16:34:07.298Z,68.20
2023-05-24T16:36:35.352Z,69.20
2023-05-24T16:39:04.780Z,70.20
2023-05-24T16:41:37.397Z,70.50
2023-05-24T16:44:05.585Z,69.40
2023-05-24T16:46:33.858Z,68.50
2023-05-24T16:49:01.930Z,68.70
2023-05-24T16:51:30.094Z,66.50
2023-05-24T16:53:58.081Z,67.00
2023-05-24T16:56:27.520Z,70.00
2023-05-24T16:58:55.541Z,67.90
2023-05-24T17:01:23.920Z,69.40
2023-05-24T17:03:51.985Z,68.30
2023-05-24T17:06:20.161Z,66.90
2023-05-24T17:08:48.203Z,67.30
2023-05-24T17:11:17.061Z,67.90
2023-05-24T17:13:46.640Z,67.40
2023-05-24T17:16:15.798Z,69.20
2023-05-24T17:18:43.709Z,68.00
2023-05-24T17:21:12.007Z,70.30
2023-05-24T17:23:40.073Z,67.60
2023-05-24T17:26:09.589Z,69.10
2023-05-24T17:28:37.648Z,69.80
2023-05-24T17:31:10.299Z,70.50
2023-05-24T17:33:38.478Z,69.70
2023-05-24T17:36:07.190Z,69.40
2023-05-24T17:38:37.681Z,71.10
2023-05-24T17:41:09.666Z,70.50
2023-05-24T17:43:40.267Z,69.90
2023-05-24T17:46:14.686Z,69.70
2023-05-24T17:48:43.583Z,71.80
2023-05-24T17:51:12.949Z,71.60
2023-05-24T17:53:43.606Z,73.20
2023-05-24T17:56:12.850Z,72.60
2023-05-24T17:58:41.291Z,73.90
2023-05-24T18:01:12.928Z,75.00
2023-05-24T18:03:42.813Z,75.60
2023-05-24T18:06:17.805Z,77.80
2023-05-24T18:08:47.397Z,79.50
2023-05-24T18:11:17.026Z,80.30
2023-05-24T18:13:45.602Z,79.70
2023-05-24T18:16:15.734Z,80.60
2023-05-24T18:18:44.893Z,81.20
2023-05-24T18:21:16.176Z,82.70
2023-05-24T18:23:53.823Z,82.70
2023-05-24T18:26:23.456Z,83.20
2023-05-24T18:28:54.579Z,84.70
2023-05-24T18:31:32.963Z,85.80
2023-05-24T18:34:02.136Z,88.40
2023-05-24T18:36:33.138Z,90.00
2023-05-24T18:39:03.319Z,90.40
2023-05-24T18:41:32.233Z,90.40
2023-05-24T18:44:07.196Z,91.20
2023-05-24T18:46:39.287Z,91.90
2023-05-24T18:49:11.005Z,92.40
2023-05-24T18:51:39.232Z,93.10
2023-05-24T18:54:07.559Z,93.40
2023-05-24T18:56:37.403Z,95.00
2023-05-24T18:59:07.244Z,95.30
2023-05-24T19:01:41.714Z,95.60
2023-05-24T19:04:10.338Z,96.90
2023-05-24T19:06:40.229Z,97.20
2023-05-24T19:09:09.595Z,98.00
2023-05-24T19:11:41.311Z,98.60
2023-05-24T19:14:10.849Z,98.60
2023-05-24T19:16:43.248Z,99.00
2023-05-24T19:19:12.628Z,99.50
2023-05-24T19:21:42.821Z,99.50
2023-05-24T19:24:13.454Z,99.90
2023-05-24T19:26:43.852Z,99.90
2023-05-24T19:29:14.577Z,99.90
2023-05-24T19:31:46.574Z,99.90
2023-05-24T19:34:15.179Z,99.90
2023-05-24T19:36:45.111Z,99.90
2023-05-24T19:39:15.636Z,99.90
2023-05-24T19:41:45.388Z,99.90
2023-05-24T19:44:15.292Z,99.90
2023-05-24T19:46:45.000Z,99.90
2023-05-24T19:49:14.594Z,99.90
2023-05-24T19:51:43.169Z,99.90
2023-05-24T19:54:13.532Z,99.90
2023-05-24T19:56:41.915Z,99.90
2023-05-24T19:59:10.194Z,99.90
2023-05-24T20:01:38.837Z,99.90
2023-05-24T20:04:08.491Z,99.90
2023-05-24T20:06:38.187Z,99.90
2023-05-24T20:09:07.122Z,99.90
2023-05-24T20:11:35.922Z,99.90
2023-05-24T20:14:18.663Z,99.90
2023-05-24T20:16:49.221Z,99.90
2023-05-24T20:19:21.503Z,99.90
2023-05-24T20:21:50.101Z,99.90
2023-05-24T20:24:18.952Z,99.90
2023-05-24T20:26:48.253Z,99.90
2023-05-24T20:29:18.691Z,99.90
2023-05-24T20:31:47.331Z,99.90
2023-05-24T20:34:16.478Z,99.90
2023-05-24T20:36:48.165Z,99.90
2023-05-24T20:39:16.636Z,99.90
2023-05-24T20:41:45.091Z,99.90
2023-05-24T20:44:13.690Z,99.90
2023-05-24T20:46:42.550Z,99.90
2023-05-24T20:49:10.676Z,99.90
2023-05-24T20:51:41.105Z,99.90
2023-05-24T20:54:13.369Z,99.90
2023-05-24T20:56:41.778Z,99.90
2023-05-24T20:59:11.283Z,99.90
2023-05-24T21:01:39.821Z,99.90
2023-05-24T21:04:09.186Z,99.90
2023-05-24T21:06:41.230Z,99.90
2023-05-24T21:09:12.662Z,99.90
2023-05-24T21:11:41.009Z,99.90
2023-05-24T21:14:09.334Z,99.90
2023-05-24T21:16:38.704Z,99.90
2023-05-24T21:19:07.032Z,99.90
2023-05-24T21:21:36.255Z,99.90
2023-05-24T21:24:05.414Z,99.90
2023-05-24T21:26:40.854Z,99.90
2023-05-24T21:29:13.334Z,99.90
2023-05-24T21:31:41.817Z,99.90
2023-05-24T21:34:12.550Z,99.90
2023-05-24T21:36:42.628Z,99.90
2023-05-24T21:39:15.877Z,99.90
2023-05-24T21:41:45.884Z,99.90
2023-05-24T21:44:14.500Z,99.90
2023-05-24T21:46:42.902Z,99.90
2023-05-24T21:49:13.767Z,99.90
2023-05-24T21:51:42.187Z,99.90
2023-05-24T21:54:10.406Z,99.90
2023-05-24T21:56:46.933Z,99.90
2023-05-24T21:59:15.281Z,99.90
2023-05-24T22:01:43.551Z,99.90
2023-05-24T22:04:15.686Z,99.90
2023-05-24T22:06:46.199Z,99.90
2023-05-24T22:09:14.719Z,99.90
2023-05-24T22:11:43.029Z,99.90
2023-05-24T22:14:12.997Z,99.90
2023-05-24T22:16:43.543Z,99.90
2023-05-24T22:19:15.012Z,99.90
2023-05-24T22:21:46.074Z,99.90
2023-05-24T22:24:14.421Z,99.90
2023-05-24T22:26:46.973Z,99.90
2023-05-24T22:29:16.854Z,99.90
2023-05-24T22:31:45.340Z,99.90
2023-05-24T22:34:14.722Z,99.90
2023-05-24T22:36:48.509Z,99.90
2023-05-24T22:39:16.721Z,99.90
2023-05-24T22:41:46.905Z,99.90
2023-05-24T22:44:23.624Z,99.90
2023-05-24T22:46:53.952Z,99.90
2023-05-24T22:49:22.279Z,99.90
2023-05-24T22:51:51.424Z,99.90
2023-05-24T22:54:20.381Z,99.90
2023-05-24T22:56:57.117Z,99.90
2023-05-24T22:59:27.104Z,99.90
2023-05-24T23:01:55.543Z,99.90
2023-05-24T23:04:28.933Z,99.90
2023-05-24T23:06:58.052Z,99.90
2023-05-24T23:09:34.519Z,99.90
2023-05-24T23:12:08.642Z,99.90
2023-05-24T23:14:42.372Z,99.90
2023-05-24T23:17:13.762Z,99.90
2023-05-24T23:19:43.442Z,99.90
2023-05-24T23:22:12.905Z,99.90
2023-05-24T23:24:42.297Z,99.90
2023-05-24T23:27:11.657Z,99.90
2023-05-24T23:29:41.384Z,99.90
2023-05-24T23:32:10.722Z,99.90
2023-05-24T23:34:39.220Z,99.90
2023-05-24T23:37:08.886Z,99.90
2023-05-24T23:39:37.294Z,99.90
2023-05-24T23:42:06.779Z,99.90
2023-05-24T23:44:35.442Z,99.90
2023-05-24T23:47:07.472Z,99.90
2023-05-24T23:49:36.424Z,99.90
2023-05-24T23:52:04.832Z,99.90
2023-05-24T23:54:33.199Z,99.90
2023-05-24T23:57:01.255Z,99.90
2023-05-24T23:59:30.817Z,99.90
