createdAt,value
2019-01-16T00:00:29.354Z,13.93
2019-01-16T00:03:16.401Z,16.13
2019-01-16T00:06:06.361Z,12.90
2019-01-16T00:08:53.203Z,12.10
2019-01-16T00:11:39.706Z,14.50
2019-01-16T00:14:32.659Z,12.90
2019-01-16T00:17:35.326Z,11.13
2019-01-16T00:20:24.448Z,11.47
2019-01-16T00:23:17.030Z,11.93
2019-01-16T00:26:12.243Z,13.30
2019-01-16T00:29:04.341Z,12.10
2019-01-16T00:31:56.748Z,14.03
2019-01-16T00:34:52.245Z,13.40
2019-01-16T00:37:44.373Z,11.97
2019-01-16T00:40:34.114Z,11.87
2019-01-16T00:43:20.571Z,11.73
2019-01-16T00:46:12.782Z,11.77
2019-01-16T00:48:59.758Z,12.57
2019-01-16T00:52:02.781Z,12.50
2019-01-16T00:55:05.523Z,12.70
2019-01-16T00:57:51.983Z,12.23
2019-01-16T01:00:38.833Z,10.60
2019-01-16T01:03:28.506Z,11.27
2019-01-16T01:06:18.004Z,11.90
2019-01-16T01:09:10.613Z,12.97
2019-01-16T01:12:02.644Z,11.83
2019-01-16T01:15:00.719Z,12.30
2019-01-16T01:18:05.014Z,11.83
2019-01-16T01:20:54.029Z,12.43
2019-01-16T01:23:40.388Z,12.23
2019-01-16T01:26:27.046Z,11.63
2019-01-16T01:29:13.669Z,11.67
2019-01-16T01:32:18.609Z,14.47
2019-01-16T01:35:11.559Z,12.83
2019-01-16T01:38:10.468Z,11.43
2019-01-16T01:41:02.992Z,13.17
2019-01-16T01:43:49.576Z,14.10
2019-01-16T01:46:36.224Z,13.07
2019-01-16T01:49:25.784Z,12.00
2019-01-16T01:52:14.830Z,12.37
2019-01-16T01:55:17.630Z,11.90
2019-01-16T01:58:09.695Z,11.70
2019-01-16T02:01:12.358Z,11.17
2019-01-16T02:03:58.907Z,11.17
2019-01-16T02:06:57.466Z,11.07
2019-01-16T02:09:47.120Z,11.43
2019-01-16T02:12:33.963Z,11.77
2019-01-16T02:15:23.283Z,12.20
2019-01-16T02:18:09.866Z,11.00
2019-01-16T02:21:05.579Z,11.07
2019-01-16T02:24:09.678Z,11.10
2019-01-16T02:27:05.154Z,9.97
2019-01-16T02:29:57.029Z,10.03
2019-01-16T02:32:52.374Z,10.00
2019-01-16T02:35:38.899Z,10.67
2019-01-16T02:38:28.084Z,9.87
2019-01-16T02:41:17.230Z,9.83
2019-01-16T02:44:12.584Z,10.53
2019-01-16T02:47:04.665Z,10.33
2019-01-16T02:49:51.169Z,9.80
2019-01-16T02:52:49.540Z,10.13
2019-01-16T02:55:35.954Z,10.27
2019-01-16T02:58:38.719Z,9.70
2019-01-16T03:01:25.224Z,10.50
2019-01-16T03:04:17.378Z,10.43
2019-01-16T03:07:12.382Z,10.37
2019-01-16T03:09:59.503Z,11.57
2019-01-16T03:12:48.623Z,10.20
2019-01-16T03:15:35.091Z,12.63
2019-01-16T03:18:33.662Z,10.60
2019-01-16T03:21:20.548Z,12.73
2019-01-16T03:24:09.755Z,10.30
2019-01-16T03:27:05.614Z,10.67
2019-01-16T03:29:57.965Z,9.37
2019-01-16T03:32:44.323Z,10.30
2019-01-16T03:35:47.218Z,9.80
2019-01-16T03:38:49.915Z,10.13
2019-01-16T03:41:36.382Z,10.20
2019-01-16T03:44:25.633Z,9.30
2019-01-16T03:47:23.683Z,9.70
2019-01-16T03:50:27.259Z,9.17
2019-01-16T03:53:19.449Z,9.67
2019-01-16T03:56:17.806Z,9.60
2019-01-16T03:59:04.363Z,9.20
2019-01-16T04:01:59.995Z,9.23
2019-01-16T04:04:52.178Z,8.57
2019-01-16T04:07:47.820Z,8.73
2019-01-16T04:10:34.280Z,9.13
2019-01-16T04:13:21.184Z,9.67
2019-01-16T04:16:16.392Z,8.70
2019-01-16T04:19:05.649Z,8.50
2019-01-16T04:22:01.275Z,8.87
2019-01-16T04:25:05.501Z,8.67
2019-01-16T04:28:08.331Z,9.00
2019-01-16T04:30:57.353Z,9.33
2019-01-16T04:33:47.236Z,9.60
2019-01-16T04:36:45.519Z,9.13
2019-01-16T04:39:40.425Z,8.70
2019-01-16T04:42:26.914Z,8.50
2019-01-16T04:45:25.112Z,8.03
2019-01-16T04:48:17.301Z,8.03
2019-01-16T04:51:19.995Z,8.33
2019-01-16T04:54:12.088Z,7.60
2019-01-16T04:56:59.015Z,7.93
2019-01-16T04:59:45.565Z,7.87
2019-01-16T05:02:37.724Z,9.20
2019-01-16T05:05:24.171Z,7.53
2019-01-16T05:08:27.082Z,7.70
2019-01-16T05:11:25.298Z,8.07
2019-01-16T05:14:11.831Z,7.10
2019-01-16T05:16:58.872Z,7.07
2019-01-16T05:19:45.334Z,6.93
2019-01-16T05:22:32.009Z,7.73
2019-01-16T05:25:18.530Z,7.53
2019-01-16T05:28:05.399Z,6.67
2019-01-16T05:30:55.068Z,6.30
2019-01-16T05:33:42.045Z,6.50
2019-01-16T05:36:37.217Z,6.83
2019-01-16T05:39:38.448Z,6.80
2019-01-16T05:42:25.463Z,7.00
2019-01-16T05:45:28.230Z,6.17
2019-01-16T05:48:31.007Z,7.27
2019-01-16T05:51:32.325Z,8.93
2019-01-16T05:54:34.519Z,5.53
2019-01-16T05:57:37.205Z,5.63
2019-01-16T06:00:35.600Z,5.83
2019-01-16T06:03:25.225Z,5.40
2019-01-16T06:06:14.960Z,4.77
2019-01-16T06:09:04.545Z,5.80
2019-01-16T06:12:08.852Z,5.47
2019-01-16T06:14:55.443Z,5.57
2019-01-16T06:17:44.978Z,6.00
2019-01-16T06:20:34.347Z,5.90
2019-01-16T06:23:24.402Z,6.20
2019-01-16T06:26:13.409Z,5.70
2019-01-16T06:29:17.695Z,7.20
2019-01-16T06:32:20.930Z,6.90
2019-01-16T06:35:07.613Z,8.73
2019-01-16T06:38:00.443Z,10.40
2019-01-16T06:40:58.597Z,8.87
2019-01-16T06:44:02.932Z,9.97
2019-01-16T06:46:49.719Z,10.10
2019-01-16T06:49:42.077Z,9.53
2019-01-16T06:52:28.976Z,8.93
2019-01-16T06:55:18.384Z,9.23
2019-01-16T06:58:10.488Z,10.83
2019-01-16T07:01:00.077Z,10.50
2019-01-16T07:03:49.158Z,12.37
2019-01-16T07:06:36.229Z,12.27
2019-01-16T07:09:28.448Z,14.03
2019-01-16T07:12:31.092Z,10.83
2019-01-16T07:15:26.306Z,11.53
2019-01-16T07:18:12.788Z,9.93
2019-01-16T07:20:59.407Z,10.10
2019-01-16T07:23:49.070Z,10.00
2019-01-16T07:26:47.255Z,8.80
2019-01-16T07:29:39.668Z,9.53
2019-01-16T07:32:26.386Z,9.13
2019-01-16T07:35:13.002Z,10.17
2019-01-16T07:38:15.896Z,9.00
2019-01-16T07:41:17.063Z,9.80
2019-01-16T07:44:09.203Z,8.77
2019-01-16T07:46:58.798Z,9.17
2019-01-16T07:50:00.598Z,9.13
2019-01-16T07:53:03.931Z,9.07
2019-01-16T07:55:59.123Z,8.80
2019-01-16T07:58:45.708Z,9.00
2019-01-16T08:01:46.861Z,9.93
2019-01-16T08:04:38.963Z,8.60
2019-01-16T08:07:31.467Z,9.23
2019-01-16T08:10:32.763Z,8.73
2019-01-16T08:13:19.754Z,8.60
2019-01-16T08:16:24.287Z,8.80
2019-01-16T08:19:19.492Z,8.70
2019-01-16T08:22:05.989Z,8.13
2019-01-16T08:25:01.236Z,7.33
2019-01-16T08:28:02.913Z,7.30
2019-01-16T08:30:58.759Z,8.27
2019-01-16T08:33:57.294Z,6.97
2019-01-16T08:36:59.208Z,7.40
2019-01-16T08:39:45.721Z,6.80
2019-01-16T08:42:41.079Z,6.33
2019-01-16T08:45:33.767Z,7.33
2019-01-16T08:48:25.903Z,5.83
2019-01-16T08:51:28.597Z,5.57
2019-01-16T08:54:23.836Z,6.67
2019-01-16T08:57:26.648Z,5.53
2019-01-16T09:00:19.855Z,5.57
2019-01-16T09:03:07.104Z,5.10
2019-01-16T09:06:09.784Z,5.03
2019-01-16T09:09:11.163Z,4.90
2019-01-16T09:12:00.875Z,4.40
2019-01-16T09:14:56.248Z,6.03
2019-01-16T09:17:48.538Z,6.20
2019-01-16T09:20:40.762Z,4.67
2019-01-16T09:23:27.496Z,5.73
2019-01-16T09:26:30.412Z,6.30
2019-01-16T09:29:29.276Z,5.03
2019-01-16T09:32:16.181Z,5.33
2019-01-16T09:35:18.944Z,4.17
2019-01-16T09:38:08.626Z,4.60
2019-01-16T09:41:01.250Z,6.40
2019-01-16T09:44:04.527Z,6.60
2019-01-16T09:46:51.184Z,6.57
2019-01-16T09:49:40.559Z,6.30
2019-01-16T09:52:43.657Z,6.37
2019-01-16T09:55:46.383Z,3.93
2019-01-16T09:58:35.606Z,7.57
2019-01-16T10:01:30.747Z,4.80
2019-01-16T10:04:35.538Z,6.20
2019-01-16T10:07:30.669Z,5.63
2019-01-16T10:10:32.457Z,4.23
2019-01-16T10:13:35.646Z,4.10
2019-01-16T10:16:38.297Z,4.50
2019-01-16T10:19:41.241Z,5.67
2019-01-16T10:22:33.321Z,4.53
2019-01-16T10:25:19.768Z,3.90
2019-01-16T10:28:08.978Z,4.50
2019-01-16T10:31:04.219Z,6.53
2019-01-16T10:34:02.372Z,6.20
2019-01-16T10:36:54.486Z,3.60
2019-01-16T10:39:47.061Z,6.03
2019-01-16T10:42:48.540Z,4.93
2019-01-16T10:45:49.721Z,4.83
2019-01-16T10:48:38.801Z,5.97
2019-01-16T10:51:25.375Z,4.17
2019-01-16T10:54:14.819Z,4.17
2019-01-16T10:57:13.481Z,5.70
2019-01-16T11:00:02.492Z,4.43
2019-01-16T11:02:51.634Z,4.57
2019-01-16T11:05:38.773Z,5.67
2019-01-16T11:08:31.487Z,4.47
2019-01-16T11:11:21.161Z,5.50
2019-01-16T11:14:13.390Z,5.03
2019-01-16T11:17:16.162Z,4.80
2019-01-16T11:20:08.192Z,6.77
2019-01-16T11:22:54.687Z,4.67
2019-01-16T11:25:50.091Z,5.67
2019-01-16T11:28:39.282Z,4.63
2019-01-16T11:31:40.670Z,6.50
2019-01-16T11:34:30.184Z,5.07
2019-01-16T11:37:23.370Z,6.50
2019-01-16T11:40:29.093Z,7.77
2019-01-16T11:43:18.936Z,5.93
2019-01-16T11:46:05.441Z,6.23
2019-01-16T11:48:54.895Z,6.93
2019-01-16T11:51:53.153Z,7.60
2019-01-16T11:54:42.490Z,7.30
2019-01-16T11:57:34.728Z,11.73
2019-01-16T12:00:21.251Z,10.13
2019-01-16T12:03:10.642Z,9.33
2019-01-16T12:06:02.818Z,9.20
2019-01-16T12:09:05.599Z,9.33
2019-01-16T12:12:03.862Z,9.60
2019-01-16T12:15:06.827Z,10.50
2019-01-16T12:17:59.088Z,9.17
2019-01-16T12:20:55.381Z,12.73
2019-01-16T12:23:48.051Z,9.80
2019-01-16T12:26:43.756Z,9.93
2019-01-16T12:29:30.246Z,10.70
2019-01-16T12:32:22.548Z,9.47
2019-01-16T12:35:09.162Z,10.87
2019-01-16T12:38:13.808Z,9.83
2019-01-16T12:41:03.408Z,10.73
2019-01-16T12:43:50.018Z,9.97
2019-01-16T12:46:42.267Z,11.47
2019-01-16T12:49:37.446Z,11.03
2019-01-16T12:52:26.637Z,12.80
2019-01-16T12:55:29.390Z,10.50
2019-01-16T12:58:24.852Z,11.20
2019-01-16T13:01:28.335Z,11.73
2019-01-16T13:04:31.047Z,13.47
2019-01-16T13:07:26.143Z,9.93
2019-01-16T13:10:29.660Z,10.13
2019-01-16T13:13:18.717Z,13.47
2019-01-16T13:16:21.419Z,11.93
2019-01-16T13:19:20.738Z,11.97
2019-01-16T13:22:22.665Z,11.73
2019-01-16T13:25:09.199Z,12.23
2019-01-16T13:27:58.422Z,10.60
2019-01-16T13:30:47.376Z,12.97
2019-01-16T13:33:39.732Z,11.07
2019-01-16T13:36:29.057Z,9.90
2019-01-16T13:39:18.810Z,12.07
2019-01-16T13:42:21.424Z,10.97
2019-01-16T13:45:11.245Z,10.70
2019-01-16T13:48:12.516Z,11.50
2019-01-16T13:51:01.702Z,12.23
2019-01-16T13:53:59.937Z,12.00
2019-01-16T13:56:55.051Z,12.23
2019-01-16T13:59:44.280Z,11.17
2019-01-16T14:02:30.748Z,12.63
2019-01-16T14:05:17.423Z,11.87
2019-01-16T14:08:09.928Z,10.03
2019-01-16T14:10:59.186Z,14.43
2019-01-16T14:13:48.812Z,12.37
2019-01-16T14:16:35.766Z,10.40
2019-01-16T14:19:38.957Z,9.10
2019-01-16T14:22:31.302Z,9.73
2019-01-16T14:25:18.105Z,10.17
2019-01-16T14:28:10.892Z,12.57
2019-01-16T14:31:15.361Z,10.93
2019-01-16T14:34:18.575Z,10.00
2019-01-16T14:37:23.086Z,10.00
2019-01-16T14:40:25.671Z,9.13
2019-01-16T14:43:21.024Z,8.93
2019-01-16T14:46:08.172Z,8.83
2019-01-16T14:48:54.872Z,9.13
2019-01-16T14:51:59.971Z,10.13
2019-01-16T14:54:49.163Z,11.90
2019-01-16T14:57:41.647Z,12.40
2019-01-16T15:00:28.438Z,8.53
2019-01-16T15:03:30.290Z,12.27
2019-01-16T15:06:25.341Z,8.27
2019-01-16T15:09:12.115Z,10.00
2019-01-16T15:12:15.477Z,7.90
2019-01-16T15:15:05.143Z,9.30
2019-01-16T15:17:51.907Z,9.90
2019-01-16T15:20:54.939Z,8.57
2019-01-16T15:23:41.607Z,9.23
2019-01-16T15:26:37.323Z,10.80
2019-01-16T15:29:27.047Z,9.63
2019-01-16T15:32:14.115Z,8.33
2019-01-16T15:35:09.898Z,7.63
2019-01-16T15:38:11.551Z,10.83
2019-01-16T15:41:03.581Z,13.13
2019-01-16T15:43:59.201Z,9.17
2019-01-16T15:46:49.143Z,10.63
2019-01-16T15:49:36.179Z,8.07
2019-01-16T15:52:39.550Z,10.10
2019-01-16T15:55:34.871Z,8.40
2019-01-16T15:58:21.276Z,8.10
2019-01-16T16:01:16.595Z,11.27
2019-01-16T16:04:03.154Z,10.57
2019-01-16T16:06:55.699Z,11.73
2019-01-16T16:09:57.336Z,11.13
2019-01-16T16:12:53.106Z,11.63
2019-01-16T16:15:42.616Z,9.13
2019-01-16T16:18:46.050Z,9.77
2019-01-16T16:21:32.577Z,8.27
2019-01-16T16:24:30.786Z,12.20
2019-01-16T16:27:17.380Z,10.10
2019-01-16T16:30:27.126Z,12.87
2019-01-16T16:33:16.298Z,10.47
2019-01-16T16:36:03.132Z,9.77
2019-01-16T16:38:49.970Z,15.50
2019-01-16T16:41:52.747Z,11.87
2019-01-16T16:44:39.216Z,9.47
2019-01-16T16:47:28.591Z,8.70
2019-01-16T16:50:27.371Z,11.37
2019-01-16T16:53:30.408Z,10.40
2019-01-16T16:56:31.837Z,9.63
2019-01-16T16:59:19.167Z,10.70
2019-01-16T17:02:22.135Z,11.23
2019-01-16T17:05:19.514Z,9.23
2019-01-16T17:08:15.235Z,13.20
2019-01-16T17:11:06.675Z,10.80
2019-01-16T17:13:59.485Z,10.50
2019-01-16T17:16:46.635Z,11.20
2019-01-16T17:19:33.641Z,10.13
2019-01-16T17:22:20.497Z,13.40
2019-01-16T17:25:18.118Z,9.57
2019-01-16T17:28:19.962Z,11.30
2019-01-16T17:31:12.956Z,9.13
2019-01-16T17:34:05.851Z,10.13
2019-01-16T17:37:01.500Z,11.57
2019-01-16T17:39:50.690Z,8.37
2019-01-16T17:42:40.300Z,9.73
2019-01-16T17:45:30.449Z,12.67
2019-01-16T17:48:23.624Z,10.07
2019-01-16T17:51:19.293Z,8.77
2019-01-16T17:54:08.545Z,10.03
2019-01-16T17:57:11.747Z,10.43
2019-01-16T17:59:58.966Z,11.83
2019-01-16T18:02:54.761Z,9.53
2019-01-16T18:05:41.840Z,9.57
2019-01-16T18:08:31.085Z,9.10
2019-01-16T18:11:23.616Z,12.83
2019-01-16T18:14:10.522Z,9.70
2019-01-16T18:17:08.940Z,9.03
2019-01-16T18:20:04.852Z,9.87
2019-01-16T18:22:57.079Z,12.17
2019-01-16T18:25:46.164Z,12.47
2019-01-16T18:28:38.431Z,8.40
2019-01-16T18:31:37.240Z,9.57
2019-01-16T18:34:29.788Z,11.27
2019-01-16T18:37:31.628Z,13.10
2019-01-16T18:40:35.445Z,9.10
2019-01-16T18:43:30.782Z,8.90
2019-01-16T18:46:25.975Z,7.43
2019-01-16T18:49:13.157Z,13.33
2019-01-16T18:51:59.828Z,13.67
2019-01-16T18:54:55.126Z,13.43
2019-01-16T18:57:50.763Z,14.90
2019-01-16T19:00:52.544Z,9.67
2019-01-16T19:03:48.258Z,9.10
2019-01-16T19:06:43.917Z,15.07
2019-01-16T19:09:31.000Z,9.67
2019-01-16T19:12:20.094Z,11.63
2019-01-16T19:15:10.120Z,10.30
2019-01-16T19:18:11.891Z,10.40
2019-01-16T19:20:58.998Z,9.97
2019-01-16T19:23:45.942Z,11.37
2019-01-16T19:26:38.429Z,9.50
2019-01-16T19:29:31.204Z,11.50
2019-01-16T19:32:20.812Z,9.83
2019-01-16T19:35:20.796Z,10.87
2019-01-16T19:38:14.435Z,8.87
2019-01-16T19:41:06.808Z,13.50
2019-01-16T19:44:02.448Z,12.20
2019-01-16T19:46:49.783Z,11.20
2019-01-16T19:49:45.131Z,10.37
2019-01-16T19:52:43.510Z,15.73
2019-01-16T19:55:39.178Z,11.57
2019-01-16T19:58:26.004Z,11.73
2019-01-16T20:01:21.611Z,7.27
2019-01-16T20:04:08.355Z,9.03
2019-01-16T20:07:01.272Z,8.80
2019-01-16T20:09:47.824Z,13.67
2019-01-16T20:12:34.955Z,9.97
2019-01-16T20:15:39.335Z,8.80
2019-01-16T20:18:26.360Z,7.93
2019-01-16T20:21:31.781Z,9.67
2019-01-16T20:24:24.364Z,10.03
2019-01-16T20:27:17.176Z,8.00
2019-01-16T20:30:07.482Z,8.57
2019-01-16T20:33:05.896Z,7.87
2019-01-16T20:35:55.516Z,13.57
2019-01-16T20:38:42.323Z,7.00
2019-01-16T20:41:35.128Z,7.13
2019-01-16T20:44:34.188Z,7.83
2019-01-16T20:47:29.959Z,8.47
2019-01-16T20:50:33.188Z,8.33
2019-01-16T20:53:19.835Z,7.90
2019-01-16T20:56:07.026Z,8.60
2019-01-16T20:58:59.781Z,9.27
2019-01-16T21:02:02.825Z,9.67
2019-01-16T21:04:49.422Z,11.27
2019-01-16T21:07:35.990Z,7.83
2019-01-16T21:10:28.634Z,8.40
2019-01-16T21:13:15.857Z,9.80
2019-01-16T21:16:02.854Z,9.53
2019-01-16T21:19:05.652Z,10.37
2019-01-16T21:22:08.656Z,9.73
2019-01-16T21:25:01.276Z,10.70
2019-01-16T21:28:05.856Z,11.30
2019-01-16T21:30:58.555Z,10.10
2019-01-16T21:33:51.534Z,10.00
2019-01-16T21:36:43.743Z,10.37
2019-01-16T21:39:46.790Z,12.97
2019-01-16T21:42:33.333Z,10.37
2019-01-16T21:45:22.644Z,11.50
2019-01-16T21:48:09.783Z,11.10
2019-01-16T21:50:59.511Z,12.23
2019-01-16T21:53:58.199Z,14.50
2019-01-16T21:56:53.759Z,12.77
2019-01-16T21:59:40.506Z,14.60
2019-01-16T22:02:39.411Z,10.77
2019-01-16T22:05:42.483Z,9.30
2019-01-16T22:08:29.226Z,11.87
2019-01-16T22:11:30.420Z,10.73
2019-01-16T22:14:19.549Z,11.73
2019-01-16T22:17:08.708Z,11.30
2019-01-16T22:19:55.809Z,11.77
2019-01-16T22:22:45.116Z,12.17
2019-01-16T22:25:40.716Z,9.77
2019-01-16T22:28:33.283Z,9.00
2019-01-16T22:31:25.279Z,10.93
2019-01-16T22:34:12.394Z,11.40
2019-01-16T22:36:59.278Z,10.60
2019-01-16T22:40:03.699Z,11.97
2019-01-16T22:42:59.284Z,9.67
2019-01-16T22:45:45.988Z,8.10
2019-01-16T22:48:35.479Z,14.47
2019-01-16T22:51:31.154Z,9.63
2019-01-16T22:54:35.989Z,9.00
2019-01-16T22:57:26.039Z,10.07
2019-01-16T23:00:33.370Z,9.40
2019-01-16T23:03:34.634Z,9.03
2019-01-16T23:06:36.364Z,7.90
2019-01-16T23:09:40.981Z,11.57
2019-01-16T23:12:33.603Z,10.57
2019-01-16T23:15:25.933Z,6.63
2019-01-16T23:18:24.238Z,10.83
2019-01-16T23:21:27.118Z,8.37
2019-01-16T23:24:13.750Z,8.80
2019-01-16T23:27:03.386Z,8.80
2019-01-16T23:29:58.795Z,7.80
2019-01-16T23:32:45.343Z,7.03
2019-01-16T23:35:43.690Z,8.27
2019-01-16T23:38:44.898Z,9.70
2019-01-16T23:41:37.873Z,9.93
2019-01-16T23:44:36.295Z,7.50
2019-01-16T23:47:28.375Z,8.17
2019-01-16T23:50:20.872Z,8.50
2019-01-16T23:53:24.038Z,7.67
2019-01-16T23:56:26.874Z,8.23
2019-01-16T23:59:22.162Z,8.47
